﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto Grundfläche 2014 [mÂ²];Heizung Energieträger;Heizung EKW 2014 [kWh/mÂ²a];Heizung EKW Differenz zum Vorjahr;Heizung Differenz zum Vergleichswert;Strom EKW 2014 [kWh/mÂ²a]2;Strom EKW Differenz zum Vorjahr3;StromDifferenz zum Vergleichswert4;Wasser EKW 2014 [l/mÂ²];Wasser EKW Differenz zum Vorjahr2;Wasser Differenz zum Vergleichswert5;Bemerkung
2015;Kindertagesstätte;32044;Kindertagesstätte;Genovevastr. 72a;704;Erdgas;154;10%;40%;19;-2%;-5%;319;173%;-40%;Erfassung Wasser in 2013 nicht korrekt
2015;Kindertagesstätte;32034;Kindertagesstätte;Geraer Str. 4;713;Erdgas;223;5%;103%;30;9%;51%;593;-8%;12%; 
2015;Kindertagesstätte;32704;Kindertagesstätte;Geranienweg 27;244;Fernwärme;147;26%;34%;23;42%;15%;720;38%;36%;
2015;Kindertagesstätte;32184;Kindertagesstätte;Gerhard-Hauptmann-Str.;653;Erdgas;92;-1%;-16%;28;-5%;38%;582;-11%;10%; 
2015;Kindertagesstätte;32047;Kindertagesstätte;Gernsheimer Str. 20;820;Erdgas;209;19%;90%;25;12%;27%;548;-7%;3%; 
2015;Kindertagesstätte;32190;Kindertagesstätte;Ginsterpfad 29;748;Erdgas;97;19%;-12%;33;10%;63%;641;15%;21%; 
2015;Kindertagesstätte;32048;Kindertagesstätte;Glockenblumenweg 40;446;Erdgas;182;27%;65%;25;3%;27%;679;-31%;28%; 
2015;Kindertagesstätte;32215;Kindertagesstätte;Göppinger Str. 16;1.006;0;0;0%;-100%;23;0%;17%;551;0%;4%;Betrieb seit 01.07.2013
2015;Kindertagesstätte;32209;Kindertagesstätte;Gothaer Platz 2;919;Erdgas;59;4%;-46%;26;4%;29%;487;12%;-8%;
2015;Kindertagesstätte;32035;Kindertagesstätte;Gutenbergstr. 59a;783;Erdgas;129;4%;-37%;34;-2%;70%;0;0%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Heizung/Wasser lag nicht vor. 
2015;Kindertagesstätte;31035;Kindertagesstätte;Gutnickstr. 35;310;Heizöl;130;-64%;10%;39;-15%;82%;833;-24%;46%;
2015;Kindertagesstätte;32050;Kindertagesstätte;Hans-Klemm-Str.12;286;Erdgas;136;0%;-34%;35;-5%;74%;0;0%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Wasser lag nicht vor.
2015;Kindertagesstätte;32995;Kindertagesstätte;Hans-Wild-Str.;688;Erdgas;112;29%;2%;28;34%;42%;408;-39%;-23%;
2015;Kindertagesstätte;32038;Kindertagesstätte;Heilig-Geist-Str. 1a;576;Erdgas;121;0%;10%;35;-7%;74%;719;-24%;36%; 
2015;Kindertagesstätte;32052;Kindertagesstätte;Heinrichstr. 43;899;Erdgas;187;31%;70%;24;-2%;22%;432;-7%;-19%; 
2015;Kindertagesstätte;32212;Kindertagesstätte;Helmholtzstr. 11;920;Fernwärme;52;-9%;-68%;0;0%;-100%;0;0%;-100%;EKW Heizung aus 2013. Verbrauch nachträglich korrigiert 09.09.2014
2015;Kindertagesstätte;32997;Kindertagesstätte;Herler Ring 2;534;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Containeranlage für WE 31060 Malteser Str. 
2015;Kindertagesstätte;31038;Kindertagesstätte;Höhenberger Str. 16;516;Erdgas;200;-19%;82%;35;-10%;74%;750;13%;42%; 
2015;Kindertagesstätte;32165;Kindertagesstätte;Holweider Str. 56-66;784;Erdgas;95;44%;-54%;33;1%;65%;0;0%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Heizung/Wasser lag nicht vor. 
2015;Kindertagesstätte;32073;Kindertagesstätte;Houdainer Str. 30;825;Erdgas;108;2%;-2%;26;1%;31%;605;-10%;14%; 
2015;Kindertagesstätte;32154;Kindertagesstätte;Hovenstr. 22;634;Erdgas;136;-4%;23%;29;1%;45%;813;-6%;53%; 
2015;Kindertagesstätte;31039;Kindertagesstätte;Hunoldstr. 7;806;0;0;0%;-100%;60;10%;202%;0;0%;-100%;NKA liegt noch nicht vor.
2015;Kindertagesstätte;32169;Kindertagesstätte;Iltisstr. 19-21;516;Erdgas;81;5%;-27%;37;2%;86%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2015;Kindertagesstätte;31041;Kindertagesstätte;Im Kamp 18;1.004;Heizstrom;30;-46%;-73%;29;27%;45%;742;21%;40%;"Inbetriebnahme des Neubaus am 01.08.2012, Wärmepumpe; Verbrauch 2012 korrigiert am 09.09.2014; 3. Stromzähler möglicherweise nicht mehr vorhanden????"
2015;Kindertagesstätte;32167;Kindertagesstätte;Im Riephagen 18-22;513;sonstige;149;16%;-28%;26;-5%;29%;0;0%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Heizung/Wasser lag nicht vor. 
2015;Kindertagesstätte;32056;Kindertagesstätte;Im Wieschen 4;520;Erdgas;299;40%;45%;31;-7%;53%;0;-100%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Wasser lag nicht vor.
2015;Kindertagesstätte;32701;Kindertagesstätte;Immendorfer Hauptstr. 22;352;Erdgas;141;-9%;28%;26;5%;28%;0;0%;-100%;Vorjahresverbrauch vom Energieversorger geschätzt. Nebenkostenabrechnung Wasser lag nicht vor.
2015;Kindertagesstätte;32057;Kindertagesstätte;In der Bohnenbitze 7;866;Erdgas;158;6%;43%;29;0%;44%;635;14%;20%; 
2015;Kindertagesstätte;32170;Kindertagesstätte;Indianapolisstraße 4;633;Erdgas;111;-2%;1%;33;-5%;63%;1.007;-10%;90%; 
2015;Kindertagesstätte;32058;Kindertagesstätte;Jesuitengasse 61-63;1.049;Heizstrom;70;-42%;-36%;29;-64%;46%;0;0%;-100%;Erweiterung ab 15.06.2014
2015;Kindertagesstätte;31042;Kindertagesstätte;Johanniterstr. 58;693;Heizöl;139;582%;27%;37;4%;85%;754;-14%;42%;kein korrekter Verbrauch für 2013
2015;Kindertagesstätte;31043;Kindertagesstätte;Josef-Boschbach-Weg;982;Erdgas;195;-8%;77%;42;23%;111%;0;-100%;-100%;Nebenkostenabrechnung Wasser lag nicht vor. 
2015;Kindertagesstätte;32059;Kindertagesstätte;Josefstr. 83;777;Erdgas;61;23%;-71%;48;12%;142%;0;-100%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Heizung/Wasser lag nicht vor. 
2015;Kindertagesstätte;31044;Kindertagesstätte;Jünkerather Str. 2;732;Erdgas;217;-1%;97%;28;0%;38%;739;8%;40%;
2015;Kindertagesstätte;32996;Kindertagesstätte;Kaisersescher Str. 5;575;0;0;0%;-100%;37;36%;85%;0;0%;-100%;Auslagerung Kita Drachenfelsstr. Nebenkostenabrechnung Wasser lag nicht vot.
2015;Kindertagesstätte;32063;Kindertagesstätte;Kalkarer Str. 2;918;Erdgas;161;7%;46%;25;6%;24%;568;1%;7%; 
2015;Kindertagesstätte;31046;Kindertagesstätte;Kalk-Mülheimer Str. 216;785;Erdgas;62;-82%;-43%;115;159%;476%;749;-25%;41%;energetische Sanierung, voraussichtliche Fertigstellung III/2015, Ersatzcontainer wird mit Strom beheizt.
2015;Kindertagesstätte;31047;Kindertagesstätte;Kalk-Mülheimer Str. 259;251;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Extern vermietet
2015;Kindertagesstätte;32062;Kindertagesstätte;Kalk-Mülheimer-Str. 162;441;0;0;0%;-100%;35;-10%;76%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2015;Kindertagesstätte;32144;Kindertagesstätte;Kalk-Mülheimer-Str. 278;631;0;0;0%;-100%;27;2%;34%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2015;Kindertagesstätte;31048;Kindertagesstätte;Kapellenweg;622;Erdgas;223;-2%;103%;25;-9%;27%;450;-8%;-15%;Regelung defekt, Anlage lief auf Handbetrieb.
2015;Kindertagesstätte;32065;Kindertagesstätte;Kapuzinerstr. 10;280;Erdgas;318;93%;53%;47;9%;133%;0;0%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Wasser lag nicht vor.
2015;Kindertagesstätte;32066;Kindertagesstätte;Karl-Korn-Str. 7-9;551;0;0;0%;-100%;41;2%;104%;0;0%;-100%;Nebenkostenabrechnung ohne Angabe eines Verbrauchs
2015;Kindertagesstätte;31051;Kindertagesstätte;Karl-Marx-Allee 5;760;Fernwärme;70;11%;-36%;57;3%;183%;1.260;60%;138%;"GI mit neuen Fenstern und neue Außendämmung seit 2010; Inbetriebnahme 05/2012"
2015;Kindertagesstätte;31116;Kindertagesstätte;Karl-Marx-Allee 69;744;Fernwärme;115;31%;4%;32;13%;61%;585;10%;10%; 
2015;Kindertagesstätte;32067;Kindertagesstätte;Kastanienweg 30;1.043;Erdgas;97;7%;-12%;34;9%;68%;820;-4%;55%; 
2015;Kindertagesstätte;32068;Kindertagesstätte;Käulchensweg 39a;616;Erdgas;140;-5%;27%;24;-18%;22%;627;6%;18%; 
2015;Kindertagesstätte;31052;Kindertagesstätte;Kieskauler Weg 55;632;Erdgas;240;10%;119%;46;7%;128%;715;-3%;35%; 
2015;Kindertagesstätte;32161;Kindertagesstätte;Klerschweg 2;381;Fernwärme;300;-24%;44%;25;-5%;23%;0;0%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Heizung/Wasser lag nicht vor. 
2015;Kindertagesstätte;32196;Kindertagesstätte;Koblenzer Str. 58;539;Fernwärme;71;23%;-35%;35;-4%;73%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor. 
2015;Kindertagesstätte;31054;Kindertagesstätte;Konrad-Adenauer-Str. 18;1.092;Erdgas;219;9%;99%;29;-44%;46%;472;-5%;-11%;Wird von Schule, WE 21042 mit Schwimmbad versorgt
2015;Kindertagesstätte;31303;Kindertagesstätte;Kopernikusstr. 42-44;803;Erdgas;147;0%;34%;4;-62%;0%;436;82%;-18%;Containeranlage seit 23.07.2013
2015;Kindertagesstätte;32051;Kindertagesstätte;Körnerstr. 93;519;Erdgas;359;0%;76%;29;1%;43%;0;0%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Wasser lag nicht vor.
2015;Kindertagesstätte;31055;Kindertagesstätte;Kottenforststr. 2;1.483;Erdgas;76;18%;-31%;19;-22%;-5%;299;-8%;-44%;Sanierung Giebelseiten 04/2012 abgeschlossen
2015;Kindertagesstätte;32217;Kindertagesstätte;Kronstädter Str. 100;1.293;;0;0%;-100%;0;0%;-100%;0;0%;-100%;Anmietung seit 01.01.2014, Abrechnung ist noch nicht erfolgt
2015;Kindertagesstätte;32180;Kindertagesstätte;Kurze Str. 6-10;483;Erdgas;101;22%;-51%;31;0%;54%;0;0%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Wasser lag nicht vor.
2015;Kindertagesstätte;32053;Kindertagesstätte;Kyllstr. 14;797;Erdgas;180;23%;64%;22;-2%;9%;710;1%;34%; 
2015;Kindertagesstätte;32054;Kindertagesstätte;Langenbergstr. 142;758;Erdgas;95;3%;-14%;18;-6%;-8%;507;5%;-4%;
2015;Kindertagesstätte;32055;Kindertagesstätte;Langenbergstr. 18;692;Erdgas;109;18%;-1%;25;2%;24%;596;-8%;13%; 
2015;Kindertagesstätte;32191;Kindertagesstätte;Leonorenweg 50;803;Erdgas;66;-3%;-40%;30;-6%;48%;742;1%;40%; 
2015;Kindertagesstätte;32080;Kindertagesstätte;Ludwig-Ronig-Str. 12;889;Erdgas;130;3%;19%;21;-6%;5%;511;8%;-4%; 
2015;Kindertagesstätte;32083;Kindertagesstätte;Lustheider Str. 39;938;Erdgas;295;9%;168%;30;13%;48%;693;19%;31%; 
2015;Kindertagesstätte;31060;Kindertagesstätte;Malteserstr. 20;786;Erdgas;174;-15%;58%;24;-1%;19%;556;-24%;5%;
2015;Kindertagesstätte;32126;Kindertagesstätte;Marienheider Str. 3;746;Erdgas;56;-1%;-49%;36;28%;79%;528;6%;0%; 
2015;Kindertagesstätte;31061;Kindertagesstätte;Marienstr. 108-114;940;Erdgas;136;-2%;24%;32;-11%;60%;1.002;42%;89%; 
2015;Kindertagesstätte;32084;Kindertagesstätte;Marienstr. 37;719;Erdgas;128;-1%;16%;37;-2%;87%;556;-5%;5%; 
2015;Kindertagesstätte;32172;Kindertagesstätte;Marktstr. 61;435;0;0;0%;-100%;31;0%;53%;0;0%;-100%;Nebenkostenabrechnung Heizung/Wasser lag nicht vor. 
2015;Kindertagesstätte;32125;Kindertagesstätte;Martha-Mense-Str.18;795;0;0;0%;-100%;41;-12%;107%;0;-100%;-100%;Nebenkostenabrechnung ohne Angabe eines Verbrauchs
2015;Kindertagesstätte;32216;Kindertagesstätte;Mathesenhofweg 75;965;0;0;0%;-100%;80;0%;298%;542;0%;2%;Anmietung zum 15.03.2013
2015;Kindertagesstätte;32118;Kindertagesstätte;Mathias-Brüggen-Str.;675;Erdgas;102;15%;-7%;36;7%;81%;755;-15%;43%;
2015;Kindertagesstätte;32071;Kindertagesstätte;Mathiaskirchplatz 21;897;Erdgas;101;-15%;-8%;27;-11%;35%;676;-19%;28%; 
2015;Kindertagesstätte;32087;Kindertagesstätte;Mauritiuswall 29-31;863;Erdgas;197;17%;-3%;25;-4%;23%;0;0%;-100%;EKW Heizung aus 2013.
2015;Kindertagesstätte;31069;Kindertagesstätte;Meerfeldstr. 54;576;Heizöl;267;-6%;143%;21;-11%;3%;1.030;-7%;95%;
2015;Kindertagesstätte;31063;Kindertagesstätte;Merheimer Platz 20;220;Erdgas;357;19%;225%;50;16%;150%;4.332;277%;718%;"Flachdach und Fassade nicht gedämmt, Fenster und Türen einfachverglast, Junkers Kombitherme (Regelung kann Samstag und Sonntag nicht ausschalten), Heizzeiten den Belegungszeiten angepasst; Wasserrohrbruch"
2015;Kindertagesstätte;31064;Kindertagesstätte;Merianstr. 17;997;Fernwärme;319;-5%;190%;31;-7%;53%;586;18%;11%;"Abrechnung PPP noch nicht erfolgt; Mitversorgung durch WE 21068 Gesamtschule Merianstr."
2015;Kindertagesstätte;32024;Kindertagesstätte;Mertener Str. 5a;654;Erdgas;30;-83%;-86%;31;0%;57%;0;0%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Wasser lag nicht vor.
2015;Kindertagesstätte;31065;Kindertagesstätte;Montessoristr. 17;935;Erdgas;85;-4%;-22%;29;-9%;47%;518;-12%;-2%; 
2015;Kindertagesstätte;31067;Kindertagesstätte;Neißestr. 2b;793;Erdgas;274;18%;149%;38;-3%;92%;472;-11%;-11%; 
2015;Kindertagesstätte;32206;Kindertagesstätte;Neue Sandkaul 25;860;Erdgas;44;-17%;-60%;34;-2%;69%;576;10%;9%;
2015;Kindertagesstätte;32122;Kindertagesstätte;Neue Sandkaul 9;180;Erdgas;161;4%;47%;20;22%;1%;1.033;36%;95%; 
2015;Kindertagesstätte;31068;Kindertagesstätte;Neufelder Str. 35;1.874;0;0;0%;-100%;11;-8%;-46%;351;15%;-34%;Auslagerung zum 29.08.2010, Inbetriebnahme nach Sanierung 19.03.2012
2015;Kindertagesstätte;32094;Kindertagesstätte;Neusser Str. 401-403;398;Erdgas;208;41%;0%;36;2%;79%;0;0%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Heizung/Wasser lag nicht vor. 
2015;Kindertagesstätte;31079;Kindertagesstätte;Nibelungenstr. 50b;826;Erdgas;168;8%;52%;28;3%;40%;679;27%;28%; 
2015;Kindertagesstätte;32082;Kindertagesstätte;Niehler Str. 306;793;Erdgas;236;-9%;15%;32;3%;60%;0;0%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Wasser lag nicht vor.
2015;Kindertagesstätte;32097;Kindertagesstätte;Niehler Str. 344;1.767;0;0;0%;-100%;25;29%;27%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor. 
2015;Kindertagesstätte;32198;Kindertagesstätte;Nikolausstr. 103;984;Erdgas;49;5%;-55%;32;-6%;62%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2015;Kindertagesstätte;32085;Kindertagesstätte;Oberländer Wall 31;833;Erdgas;95;-8%;-14%;21;-11%;7%;514;-6%;-3%; 
2015;Kindertagesstätte;31071;Kindertagesstätte;Oberstr. 119;696;Heizöl;168;11%;-21%;37;10%;87%;203;0%;-62%;EKW Heizung aus 2013. Nebenkostenabrechnung Wasser lag nicht vor. 
2015;Kindertagesstätte;32099;Kindertagesstätte;Odenwaldstr. 62-64;700;Erdgas;77;-1%;-30%;47;-2%;134%;910;40%;72%; 
2015;Kindertagesstätte;32200;Kindertagesstätte;Ã–lstr. 6;738;Fernwärme;80;13%;-28%;31;14%;54%;531;4%;0%;Erweiterungsbau ab 07.04.2011 in Betrieb
2015;Kindertagesstätte;31073;Kindertagesstätte;Osloer Str. 1;701;Fernwärme;166;3%;51%;35;3%;74%;432;-12%;-18%;
2015;Kindertagesstätte;32162;Kindertagesstätte;Ostmerheimer Str. 21;443;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Abrechnung erfolgt über Nebenkostenpauschale pro mÂ² Nutzfläche, ohne Angabe eines Verbrauches.
2015;Kindertagesstätte;31074;Kindertagesstätte WE 21266;Ottostr. 76;0;;0;0%;0%;0;0%;0%;0;0%;-100%;Die Kita wird ab 2015 unter der WE 21266 geführt
2015;Kindertagesstätte;32106;Kindertagesstätte;Paffendorfstr. 33;717;Erdgas;116;-12%;5%;38;3%;89%;540;5%;2%;
2015;Kindertagesstätte;31077;Kindertagesstätte;Paul-Löbe-Weg 36;1.399;Fernwärme;168;15%;52%;29;13%;47%;594;12%;12%;neue Regelung, Ausführung nicht wie geplant umgesetzt. Im Gebäude außer der Kita noch mehrere Wohnungen. 
2015;Kindertagesstätte;32202;Kindertagesstätte;Peter-Grieß-Str. 8;515;Erdgas;26;-86%;-77%;24;-8%;20%;111;0%;-79%;Kita-Neubau seit November 2014 in Betrieb
2015;Kindertagesstätte;32192;Kindertagesstätte;Peter-Michels-Str. 2;798;Fernwärme;88;-16%;-20%;39;8%;97%;1.014;10%;91%; 
2015;Kindertagesstätte;32174;Kindertagesstätte;Peter-Röser-Str. 35;761;Fernwärme;107;-4%;-3%;31;-4%;57%;890;-11%;68%; 
2015;Kindertagesstätte;32107;Kindertagesstätte;Pfälzer Str. 11-17;390;Fernwärme;157;-14%;43%;30;3%;52%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2015;Kindertagesstätte;32108;Kindertagesstätte;Philippstr. 55-57;310;Erdgas;200;-30%;82%;36;-7%;80%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor. 
2015;Kindertagesstätte;31136;Kindertagesstätte;Piccoloministr. 531;1.031;Erdgas;154;-3%;40%;32;-9%;61%;621;-7%;17%; 
2015;Kindertagesstätte;32090;Kindertagesstätte;Poststr. 40;501;Fernwärme;134;-6%;22%;39;-3%;95%;0;0%;-100%;Abrechnung ohne Verbrauchsangabe
2015;Kindertagesstätte;31081;Kindertagesstätte;Rather Schulstr. 18;437;Erdgas;153;9%;39%;32;-3%;60%;680;8%;28%; 
2015;Kindertagesstätte;32705;Kindertagesstätte;Regenboldstr. 19;400;Erdgas;239;6%;117%;34;17%;68%;638;3%;20%;
2015;Kindertagesstätte;31082;Kindertagesstätte;Rheinaustr. 3-5;899;Erdgas;234;6%;113%;50;-3%;151%;497;5%;-6%;Inbetriebnahme nach Sanierung am 03.01.2012
2015;Kindertagesstätte;32112;Kindertagesstätte;Richard-Wagner-Str. 46;410;Fernwärme;126;74%;-39%;31;6%;56%;0;0%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Wasser lag nicht vor.
2015;Kindertagesstätte;32157;Kindertagesstätte;Richard-Wagner-Str. 52;663;Erdgas;65;-11%;-41%;28;0%;42%;600;11%;13%; 
2015;Kindertagesstätte;31087;Kindertagesstätte;Rochusstr. 145;665;Erdgas;173;-10%;57%;58;-2%;190%;450;73%;-15%;
2015;Kindertagesstätte;32117;Kindertagesstätte;Rodderweg 18;803;Erdgas;106;5%;-4%;23;7%;17%;791;5%;49%; 
2015;Kindertagesstätte;32109;Kindertagesstätte;Rolshover Straße 216;783;Erdgas;146;14%;33%;33;-2%;65%;639;-1%;21%; 
2015;Kindertagesstätte;31007;Kindertagesstätte;Rondorfer Hauptstr.;961;Erdgas;96;18%;-13%;36;5%;81%;753;8%;42%; 
2015;Kindertagesstätte;31086;Kindertagesstätte;Rosenhügel 25;385;Erdgas;148;-2%;34%;27;1%;34%;519;-4%;-2%;Seit 01.09.2009 vermietet an MITRA e.V. Verbrauch geschätzt? 
2015;Kindertagesstätte;31088;Kindertagesstätte;Rothenburger Str. 2a;756;Erdgas;114;-14%;3%;43;5%;117%;488;-49%;-8%;
2015;Kindertagesstätte;31089;Kindertagesstätte;Saalestr. 11;812;Erdgas;152;23%;38%;43;14%;114%;613;11%;16%; 
2015;Kindertagesstätte;32119;Kindertagesstätte;Saalestr. 20;321;0;0;0%;-100%;32;0%;60%;0;0%;-100%;Nebenkostenabrechnung  lag nicht vor.
2015;Kindertagesstätte;32120;Kindertagesstätte;Saarstr. 25-27;289;Erdgas;201;6%;83%;36;8%;80%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2015;Kindertagesstätte;32121;Kindertagesstätte;Schlehdornweg 5;670;Erdgas;154;19%;-27%;25;-8%;26%;0;0%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Heizung/Wasser lag nicht vor
2015;Kindertagesstätte;32124;Kindertagesstätte;Schwalbacher Str. 19;985;Erdgas;113;-22%;3%;28;-9%;39%;679;-6%;28%; 
2015;Kindertagesstätte;32089;Kindertagesstätte;Siegburger Str. 252;370;Erdgas;144;24%;-29%;32;137%;62%;0;-100%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Wasser lag nicht vor.
2015;Kindertagesstätte;32186;Kindertagesstätte;Siegstr. 12;791;Erdgas;79;-6%;-28%;33;-1%;65%;674;-23%;27%; 
2015;Kindertagesstätte;32091;Kindertagesstätte;Sieversstraße 37-41;580;Erdgas;163;46%;-22%;22;-3%;8%;0;0%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Wasser lag nicht vor.
2015;Kindertagesstätte;31094;Kindertagesstätte;Slabystr. 11;292;Fernwärme;640;-28%;211%;0;0%;-100%;0;0%;-100%;EKW Heizung aus 2013.
2015;Kindertagesstätte;31093;Kindertagesstätte;Soldiner Str. 70;451;Erdgas;111;-5%;1%;43;8%;116%;557;-55%;5%; 
2015;Kindertagesstätte;32168;Kindertagesstätte;Solinger Str. 1;630;Erdgas;122;-1%;11%;63;9%;215%;698;13%;32%;Korrektur durch Lichtblick für Stromverbrauch 2011/2012 im Juni 2013
2015;Kindertagesstätte;31095;Kindertagesstätte;St. Tönnis-Str. 28;552;Heizöl;194;-6%;76%;24;-5%;18%;811;14%;53%;CAD-Aufmaß, NGF 852 mÂ² davon 300 mÂ² Leerstand
2015;Kindertagesstätte;32214;Kindertagesstätte;St.-Sebastianusstr. 12;600;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Anmietung seit 01.05.2012
2015;Kindertagesstätte;32102;Kindertagesstätte;Stephrathstr. 21-27;613;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Abrechnung erfolgt über Umlageschlüssel, ohne Angabe eines Verbrauches
2015;Kindertagesstätte;32103;Kindertagesstätte;Stolberger Str. 403;450;Erdgas;250;29%;18%;48;-9%;141%;0;0%;-100%;EKW Heizung aus 2013.Fußbodenheizung ohne Einzelraumregelung, Fassade ungedämmt, Nebenkostenabrechnung Wasser lag nicht vor.
2015;Kindertagesstätte;32145;Kindertagesstätte;Strandläuferweg 61;830;Erdgas;52;-9%;-53%;28;-2%;42%;712;9%;34%;
2015;Kindertagesstätte;31096;Kindertagesstätte;Stresemannstr. 42;580;Erdgas;235;4%;114%;32;6%;59%;759;1%;43%;
2015;Kindertagesstätte;31306;Kindertagesstätte;Sürther Str. 189;0;;0;0%;0%;0;-100%;0%;0;0%;-100%;Kita nicht mehr in SV der Gebäudewirtschaft
2015;Kindertagesstätte;32104;Kindertagesstätte;Takustr. 73;566;Erdgas;195;59%;-6%;33;-3%;63%;0;0%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Wasser lag nicht vor.
2015;Kindertagesstätte;32129;Kindertagesstätte;Teichstr. 50;810;Erdgas;163;17%;48%;24;17%;18%;575;7%;9%; 
2015;Kindertagesstätte;32197;Kindertagesstätte;Teufelsbergstr. 51;628;Erdgas;89;-9%;-19%;22;-7%;9%;540;-2%;2%; 
2015;Kindertagesstätte;32143;Kindertagesstätte;Theodor-Brauer-Str.;1.156;Erdgas;86;6%;-22%;38;2%;89%;630;6%;19%; 
2015;Kindertagesstätte;31998;Kindertagesstätte;Thurner Str. 23;986;Erdgas;122;-5%;11%;23;-12%;15%;271;-55%;-49%; 
2015;Kindertagesstätte;32123;Kindertagesstätte;Toni-Welter-Straße 4;744;Erdgas;96;6%;-12%;29;6%;47%;778;5%;47%; 
2015;Kindertagesstätte;32131;Kindertagesstätte;Trenkebergstr. 33;896;Erdgas;129;40%;17%;30;13%;48%;732;-2%;38%; 
2015;Kindertagesstätte;32203;Kindertagesstätte;Ulrich-Brisch-Weg 1;260;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Nebenkostenabrechnung Heizung/Wasser lohne Angabe eines Verbrauchs. 
2015;Kindertagesstätte;32128;Kindertagesstätte;Urbacher Weg 33;867;Erdgas;244;6%;122%;24;6%;22%;656;3%;24%; 
2015;Kindertagesstätte;32105;Kindertagesstätte;Venloer Str. 233b;775;Fernwärme;79;-13%;-28%;33;1%;67%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2015;Kindertagesstätte;31305;Kindertagesstätte;Venloer Wall;855;0;0;0%;-100%;0;0%;0%;0;0%;-100%;Containeranlage seit 09.01.2013
2015;Kindertagesstätte;31101;Kindertagesstätte;Venloer Wall 13;506;Erdgas;425;-2%;287%;97;19%;385%;1.353;-14%;156%;
2015;Kindertagesstätte;32189;Kindertagesstätte;Viehtrift 5;700;Erdgas;82;2%;-25%;24;3%;22%;571;3%;8%; 
2015;Kindertagesstätte;32201;Kindertagesstätte;Vietorstraße 16;694;0;0;0%;-100%;25;-9%;24%;0;0%;-100%;Nebenkostenabrechnung  lag nicht vor.
2015;Kindertagesstätte;32134;Kindertagesstätte;Vogelsanger Str. 125;793;Erdgas;163;14%;-20%;24;4%;22%;0;0%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Wasser lag nicht vor.
2015;Kindertagesstätte;31105;Kindertagesstätte;Volksgarten;382;Erdgas;255;-32%;132%;31;-37%;56%;760;-42%;43%;Nebenkostenabrechnung Wasser lag nicht vor. CAD Aufmaß
2015;Kindertagesstätte;32178;Kindertagesstätte;von-der-Leyen Str. 5;815;0;0;0%;-100%;20;-30%;1%;0;0%;-100%;Nebenkostenabrechnung Heizung/Wasser lag nicht vor. 
2015;Kindertagesstätte;31106;Kindertagesstätte;Von-Sparr-Str. 1;1.539;Erdgas;132;4%;25%;13;-38%;-32%;313;5%;-38%; 
2015;Kindertagesstätte;32138;Kindertagesstätte;Waldecker Str. 42;798;Fernwärme;144;-47%;31%;17;343%;-13%;639;0%;21%;Umbaumaßnahme im November 2013 beendet.
2015;Kindertagesstätte;32139;Kindertagesstätte;Waldstr. 67;494;Heizstrom;104;-9%;-6%;69;21%;244%;784;-2%;48%;
2015;Kindertagesstätte;32179;Kindertagesstätte;Wallstr. 30-34;599;Erdgas;107;13%;-49%;44;0%;118%;686;-2%;30%;EKW Heizung aus 2013
