# ----------------------------------------
# Alle Website-Daten
# Wichtigste Ereignisse
# 20150101-20151231
# ----------------------------------------

Ereignislabel,Ereignisse gesamt,Eindeutige Ereignisse,Ereigniswert,Durchschn. Wert
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/342bc4fe-4522-454e-8ffe-624c2d67c7e0/resource/342bc4fe-4522-454e-8ffe-624c2d67c7e0,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/3b3efea6-2d7e-4999-a32a-4b43a58b7378/resource/3b3efea6-2d7e-4999-a32a-4b43a58b7378,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/42984f9a-f429-44ac-85e2-e6969248c707/resource/42984f9a-f429-44ac-85e2-e6969248c707,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/45a7089e-6581-4ad4-b1eb-aac56c3a677a/resource/45a7089e-6581-4ad4-b1eb-aac56c3a677a,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/4c9ee305-a75c-4ac1-a0c0-a0cc760d8b86/resource/4c9ee305-a75c-4ac1-a0c0-a0cc760d8b86,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/5c7f5c86-6e2c-4c64-9efa-aafbe94c09b3/resource/5c7f5c86-6e2c-4c64-9efa-aafbe94c09b3,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/5d6736fc-2834-4cc2-add8-4b02d324c15a/resource/5d6736fc-2834-4cc2-add8-4b02d324c15a,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/5d782ed2-0c89-4641-a773-33c101f63966/resource/5d782ed2-0c89-4641-a773-33c101f63966,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/7cc28b24-71ac-45c2-a094-01a0629af44c/resource/7cc28b24-71ac-45c2-a094-01a0629af44c,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/982c91f9-4711-4b64-a861-240c0de24949/resource/982c91f9-4711-4b64-a861-240c0de24949,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/a213faf4-563e-4277-a758-fe426262c25f/resource/a213faf4-563e-4277-a758-fe426262c25f,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/af1895e3-f2e7-44ae-b284-297becc1761a/resource/af1895e3-f2e7-44ae-b284-297becc1761a,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/bauprojekte-k%25C3%25B6ln,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/busparkpl%25C3%25A4tze-k%25C3%25B6ln,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/c1ec4ea0-2d09-4890-a8bb-e7a18714a996/resource/c1ec4ea0-2d09-4890-a8bb-e7a18714a996,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/denkmalliste-stadt-koeln,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/eaf50437-9c5a-4dab-8534-6283b759d612/resource/eaf50437-9c5a-4dab-8534-6283b759d612,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/einwohner-und-haushalteentwicklung,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/haushaltsplan-entwurf-2015-stadt-koeln,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/hundekott%25C3%25BCtenspender-k%25C3%25B6ln,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/nach-abfallarten-differenzierte-erzeugte-abfallmenge-stadt-koeln,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/parkscheinautomaten-koeln,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/sags-uns-anliegenmanagement-koeln,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/schadstoff-mobil-k%25C3%25B6ln,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/schulen-mit-gemeinsamen-unterricht-k%25C3%25B6ln,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/stadtbibliothek-koeln-kennzahlen,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/stadtteile,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/strasse,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/strassenverzeichnis,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/wohnen-koeln,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/010939c8-8355-42a8-9a3a-da2e66367980/resource/010939c8-8355-42a8-9a3a-da2e66367980,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/02300cc2-e0ce-4ee2-9b6c-ffc27bbf3888/resource/02300cc2-e0ce-4ee2-9b6c-ffc27bbf3888,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/03a12505-0d40-48d7-af33-eb7939e039f1/resource/03a12505-0d40-48d7-af33-eb7939e039f1,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/0af416e1-a1e1-412a-9a20-3e0e29dfe59d/resource/0af416e1-a1e1-412a-9a20-3e0e29dfe59d,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/2b2606f0-56ca-4a6c-8252-fb84514cf5aa/resource/2b2606f0-56ca-4a6c-8252-fb84514cf5aa,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/2df7bbc8-a769-45ef-a599-3043d450c62e/resource/2df7bbc8-a769-45ef-a599-3043d450c62e,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/33d3fa20-26f8-4b55-950b-d67d4cf7b274/resource/33d3fa20-26f8-4b55-950b-d67d4cf7b274,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/41ce89de-d3a4-4c47-8d99-4704afe483c9/resource/41ce89de-d3a4-4c47-8d99-4704afe483c9,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/470f7d5c-9673-4a50-ab88-10cb1d559c53/resource/470f7d5c-9673-4a50-ab88-10cb1d559c53,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/4b35bd42-a198-4a5a-b48b-9ba5be441833/resource/4b35bd42-a198-4a5a-b48b-9ba5be441833,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/54e82cb5-359f-4392-8a97-77e345f131b2/resource/54e82cb5-359f-4392-8a97-77e345f131b2,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/6e64402e-4024-4490-bf7d-d1e72921c5d6/resource/6e64402e-4024-4490-bf7d-d1e72921c5d6,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/7cc28b24-71ac-45c2-a094-01a0629af44c/resource/7cc28b24-71ac-45c2-a094-01a0629af44c,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/837b0a98-5a24-42e1-ae49-894168906945/resource/837b0a98-5a24-42e1-ae49-894168906945,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/8d5870f3-8ab6-41fa-abc5-ec5a24da6288/resource/8d5870f3-8ab6-41fa-abc5-ec5a24da6288,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/92323916-135a-4a37-9fee-24ea02ac841d/resource/92323916-135a-4a37-9fee-24ea02ac841d,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/99fb632a-bb8f-4139-807f-78f284e9c4a6/resource/99fb632a-bb8f-4139-807f-78f284e9c4a6,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/9b560427-f2e5-4ed0-92e8-2a398292f6b4/resource/9b560427-f2e5-4ed0-92e8-2a398292f6b4,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/af856c30-fd6b-4155-acd7-3d96a621a1b5/resource/af856c30-fd6b-4155-acd7-3d96a621a1b5,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/altkleider-container-k%25C3%25B6ln,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/bauen-und-wohnen-baugenehmigungen,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/bauprojekte-k%25C3%25B6ln,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/diversity-kalender-koeln,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/ea691ec4-8862-42f8-88d6-736f6511b2cf/resource/ea691ec4-8862-42f8-88d6-736f6511b2cf,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/ec46d98b-b66d-4b8d-9344-10837b7c4f7a/resource/ec46d98b-b66d-4b8d-9344-10837b7c4f7a,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/einwohner-und-haushalteentwicklung,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/fahrrad-verkehrsdaten-koeln,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/hotspots-koeln,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/hundekott%25C3%25BCtenspender-k%25C3%25B6ln,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/jugendfeuerwehr-koeln-personalzahlen,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/kommunalwahl-kandidaten-2014,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/resource/421cb6d9-b339-40a4-b05e-5d8fdaf06f0d,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/resource/4deefd22-e7ff-4086-b867-695e698a0f31,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/resource/58829a0e-584d-4321-84b7-f14e8ddcc2f3,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/stadtviertel,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/standorte-fahrradverleih-koeln-kvb-rad,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/stimmbezirk,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/strassenbeschr%25C3%25A4nkungen-k%25C3%25B6ln,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/strassenverzeichnis,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/teilfinanzplan,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/veranstaltungen-der-stadt-k%25C3%25B6ln,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/wahlbeteiligung-2014,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/weibliche-einwohner,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/weihnachtsmaerkte-koeln-2014,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/wertstoff-center-k%25C3%25B6ln,1,1,0,"0,00"
https://sags-uns.stadt-koeln.de/georeport/v2/requests/2.xml,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/03a12505-0d40-48d7-af33-eb7939e039f1/resource/03a12505-0d40-48d7-af33-eb7939e039f1,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/2d8593d1-51bd-4abc-9e41-abb4fd550f37/resource/2d8593d1-51bd-4abc-9e41-abb4fd550f37,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/39a0a951-b258-44f4-a41a-8ca050e0c777/resource/39a0a951-b258-44f4-a41a-8ca050e0c777,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/478dc4ef-601a-4656-8bd3-cae0037590dd/resource/478dc4ef-601a-4656-8bd3-cae0037590dd,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/517f2b4b-d33f-4346-bef0-aa09519eca39/resource/517f2b4b-d33f-4346-bef0-aa09519eca39,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/6330ea25-c53c-4131-a017-67ca2dddc762/resource/6330ea25-c53c-4131-a017-67ca2dddc762,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/76797870-324d-418e-809b-7f7eace179f3/resource/76797870-324d-418e-809b-7f7eace179f3,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/83a4f117-48f7-4ba4-8312-75883a33bff6/resource/83a4f117-48f7-4ba4-8312-75883a33bff6,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/altkleider-container-k%25C3%25B6ln,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/bauen-und-wohnen-baufertigstellungen,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/baul%25C3%25BCckenkataster-k%25C3%25B6ln,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/baustellen-k%25C3%25B6ln,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/c63bd361-a2bb-49d8-bcd3-4dd8c3da0592/resource/c63bd361-a2bb-49d8-bcd3-4dd8c3da0592,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/eaf50437-9c5a-4dab-8534-6283b759d612/resource/eaf50437-9c5a-4dab-8534-6283b759d612,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/ergebnissederkommunalwahleninkoelnseit1946sitze,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/ergebnissederlandtagswahleninkoelnseit2010erststimmenzahl,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/fl%25C3%25A4chennutzungsplan,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/parkhausbelegung,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/resource/58829a0e-584d-4321-84b7-f14e8ddcc2f3,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/resource/95ecfe27-83c4-4b7a-8644-a37d5f4fe010,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/resource/f1f2ae2d-c80c-4b26-9bb5-37ba58d7f79a,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/schulen-mit-gemeinsamen-unterricht-k%25C3%25B6ln,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/sozialraeume-koeln,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/standorte-fahrradverleih-koeln-kvb-rad,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/wahlbeteiligung-ob-wahl-2015-koeln,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/11c2cab5-6c81-4016-a795-2ec60bc57c81/resource/11c2cab5-6c81-4016-a795-2ec60bc57c81,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/148139db-9ae1-4e4c-bae5-19f307b1d864/resource/148139db-9ae1-4e4c-bae5-19f307b1d864,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/1e982de4-fec0-411b-b7a5-1688da9935eb/resource/1e982de4-fec0-411b-b7a5-1688da9935eb,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/3ca66bdc-f103-4573-94c4-a6c64f4421d1/resource/3ca66bdc-f103-4573-94c4-a6c64f4421d1,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/445d145c-1b95-4dd5-af02-da5172c3cbae/resource/445d145c-1b95-4dd5-af02-da5172c3cbae,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/4b35bd42-a198-4a5a-b48b-9ba5be441833/resource/4b35bd42-a198-4a5a-b48b-9ba5be441833,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/4c28a9fe-1dde-482f-b61e-ef8023f9da85/resource/4c28a9fe-1dde-482f-b61e-ef8023f9da85,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/5c7f5c86-6e2c-4c64-9efa-aafbe94c09b3/resource/5c7f5c86-6e2c-4c64-9efa-aafbe94c09b3,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/6af42a0c-2d91-49ba-92bc-6180f20fe755/resource/6af42a0c-2d91-49ba-92bc-6180f20fe755,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/92323916-135a-4a37-9fee-24ea02ac841d/resource/92323916-135a-4a37-9fee-24ea02ac841d,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/a7b992ec-7ccb-4838-893a-c0563297af6e/resource/a7b992ec-7ccb-4838-893a-c0563297af6e,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/ac70834d-adc5-4aee-9fd4-ede4a1b69c31/resource/ac70834d-adc5-4aee-9fd4-ede4a1b69c31,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/adresse,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/b34c08d2-9368-40c2-9a11-de2cb3e4e3a7/resource/b34c08d2-9368-40c2-9a11-de2cb3e4e3a7,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/b6af53d5-82fd-496e-9813-1f69290fee27/resource/b6af53d5-82fd-496e-9813-1f69290fee27,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/b6bb9aaf-73a2-4509-9055-5a9c005f3e20/resource/b6bb9aaf-73a2-4509-9055-5a9c005f3e20,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/baul%25C3%25BCckenkataster-k%25C3%25B6ln,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/behindertenparkpl%25C3%25A4tze-k%25C3%25B6ln,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/besch%25C3%25A4ftigte-und-arbeitslose,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/brunnen-und-teichfont%25C3%25A4nen,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/bundestagswahlkreis,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/busparkpl%25C3%25A4tze-k%25C3%25B6ln,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/eaf50437-9c5a-4dab-8534-6283b759d612/resource/eaf50437-9c5a-4dab-8534-6283b759d612,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/einwohner-und-haushalteentwicklung,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/kindertagesst%25C3%25A4tten-k%25C3%25B6ln,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2014,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/musenkuss-kulturelle-bildung-koeln,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/schulen-k%25C3%25B6ln,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/stadtbibliothek-koeln-kennzahlen,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/stimmbezirk,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/verkehrsunfallentwicklung-stadtgebiet-koeln-2014,1,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/wohnverh%25C3%25A4ltnisse,1,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//dkan-wuppertal-test.stadt-koeln.de/dataset/8d7c2579-68fc-410d-aaf5-f13420f55163/resource/8d7c2579-68fc-410d-aaf5-f13420f55163,1,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/40f481cc-916d-477a-9cdc-92222d0afb6a/resource/40f481cc-916d-477a-9cdc-92222d0afb6a,1,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/42984f9a-f429-44ac-85e2-e6969248c707/resource/42984f9a-f429-44ac-85e2-e6969248c707,1,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/4bab19f6-726b-4cc6-8284-f81ec45c61b2/resource/4bab19f6-726b-4cc6-8284-f81ec45c61b2,1,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/517f2b4b-d33f-4346-bef0-aa09519eca39/resource/517f2b4b-d33f-4346-bef0-aa09519eca39,1,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/54d02836-dec0-40e8-b974-d51831be5db4/resource/54d02836-dec0-40e8-b974-d51831be5db4,1,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/5d6736fc-2834-4cc2-add8-4b02d324c15a/resource/5d6736fc-2834-4cc2-add8-4b02d324c15a,1,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/7050f075-97bf-475b-999d-3e497f349dbb/resource/7050f075-97bf-475b-999d-3e497f349dbb,1,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/99fb632a-bb8f-4139-807f-78f284e9c4a6/resource/99fb632a-bb8f-4139-807f-78f284e9c4a6,1,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/a950b222-7c08-4602-8e99-99656677374a/resource/a950b222-7c08-4602-8e99-99656677374a,1,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/af1895e3-f2e7-44ae-b284-297becc1761a/resource/af1895e3-f2e7-44ae-b284-297becc1761a,1,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/baul%25C3%25BCckenkataster-k%25C3%25B6ln,1,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/diversity-kalender-koeln,1,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/gesundheit-und-soziales,1,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/haushaltsgr%25C3%25B6%25C3%259Fe,1,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/hotspots-koeln,1,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/oberb%25C3%25BCrgermeisterwahl-koeln-2015,1,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/sehensw%25C3%25BCrdigkeiten-k%25C3%25B6ln,1,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/stadtbibliothek-koeln-statistik,1,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/stadtteile,1,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/standesamt-koeln-statistik,1,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/13839327-7450-4a85-8f40-f4ce67ecfa1f/resource/13839327-7450-4a85-8f40-f4ce67ecfa1f,1,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/2df7bbc8-a769-45ef-a599-3043d450c62e/resource/2df7bbc8-a769-45ef-a599-3043d450c62e,1,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/2ebbd37c-8304-49fd-a0ae-7d73d37b1d8d/resource/2ebbd37c-8304-49fd-a0ae-7d73d37b1d8d,1,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/2ee0c6ef-3111-43b1-8456-22f3accf7e45/resource/2ee0c6ef-3111-43b1-8456-22f3accf7e45,1,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/40f481cc-916d-477a-9cdc-92222d0afb6a/resource/40f481cc-916d-477a-9cdc-92222d0afb6a,1,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/4c9ee305-a75c-4ac1-a0c0-a0cc760d8b86/resource/4c9ee305-a75c-4ac1-a0c0-a0cc760d8b86,1,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/54d02836-dec0-40e8-b974-d51831be5db4/resource/54d02836-dec0-40e8-b974-d51831be5db4,1,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/54e82cb5-359f-4392-8a97-77e345f131b2/resource/54e82cb5-359f-4392-8a97-77e345f131b2,1,1,0,"0,00"
