Produktbereich;Teilplan;Teilplanzeile;IST_2014;Plan_2015;Plan_2016;Plan_2017;Plan_2018;Plan_2019;Plan_2020
05 - Soziale Hilfen;0507 - Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;02 - Zuwendungen und allg. Umlagen;-970838,26;-942264;-1069014,69;-1312726,14;-1338942,52;-863742,53;-863742,53
05 - Soziale Hilfen;0507 - Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;03 - sonstige Transfererträge;-890,84;0;0;0;0;0;0
05 - Soziale Hilfen;0507 - Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;05 - privatrechtl. Leistungsentgelte;-1063491,08;-955967,2;-955612,2;-950612,2;-947612,2;-947612,2;-947612,2
05 - Soziale Hilfen;0507 - Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;06 - Kostenerstattungen und Umlagen;-109844,6;-117104;-110136;-110136;-110136;-110136;-110136
05 - Soziale Hilfen;0507 - Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;07 - sonstige ordentliche Erträge;-100515,95;-87000;-87000;-87000;-87000;-87000;-87000
05 - Soziale Hilfen;0507 - Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;11 - Personalaufwendungen;2735530,22;2855192,76;2699891,93;2893988,01;2864516,19;3027468,31;3041866,66
05 - Soziale Hilfen;0507 - Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;13 - Aufwendungen für Sach- und Dienstleistungen;2274884,52;3809390,45;3396479,35;2592951,12;2430384,78;1921197,81;1921202,88
05 - Soziale Hilfen;0507 - Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;14 - Bilanzielle Abschreibungen;1274644,47;1279289,57;1292514,6;1566447,34;1473803,54;1474856,68;1474856,68
05 - Soziale Hilfen;0507 - Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;15 - Transferaufwendungen;2096262,37;2426100;2593840;2662240;2721799,99;2662600;2662600
05 - Soziale Hilfen;0507 - Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;16 - sonstige ordentl. Aufwendungen;224301,12;393681,02;385593,9;383881,83;381249,28;380397,6;380398
05 - Soziale Hilfen;0507 - Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);313081,81;266423,12;329769,32;341614,76;341614,76;341614,76;341614,76
05 - Soziale Hilfen;0508 - Leistungen für Bildung und Teilhabe;02 - Zuwendungen und allg. Umlagen;-172,8;0;-31428,59;-58090,95;-59187,98;-60285,01;-60285,01
05 - Soziale Hilfen;0508 - Leistungen für Bildung und Teilhabe;03 - sonstige Transfererträge;-18455,21;0;0;0;0;0;0
05 - Soziale Hilfen;0508 - Leistungen für Bildung und Teilhabe;06 - Kostenerstattungen und Umlagen;-16815407,76;-14563928,49;-18967145,62;-18976956,15;-19014015,52;-19021571,78;-19021571,78
05 - Soziale Hilfen;0508 - Leistungen für Bildung und Teilhabe;07 - sonstige ordentliche Erträge;-9317898,52;0;0;0;0;0;0
05 - Soziale Hilfen;0508 - Leistungen für Bildung und Teilhabe;11 - Personalaufwendungen;2548167,37;2148744,28;2343402,12;2547270,39;2486844,28;2672133,7;2667558,18
05 - Soziale Hilfen;0508 - Leistungen für Bildung und Teilhabe;13 - Aufwendungen für Sach- und Dienstleistungen;2708136,5;2517380,9;2523053,02;2500142,38;2481478,66;2481609,55;2481616,11
05 - Soziale Hilfen;0508 - Leistungen für Bildung und Teilhabe;14 - Bilanzielle Abschreibungen;13700,6;11678,66;40870,9;63940,75;62516,21;62478,25;62478,25
05 - Soziale Hilfen;0508 - Leistungen für Bildung und Teilhabe;15 - Transferaufwendungen;2014875,26;2497773,77;2634700;2634700;2634700;2634700;2634700
05 - Soziale Hilfen;0508 - Leistungen für Bildung und Teilhabe;16 - sonstige ordentl. Aufwendungen;9393939,33;7607118,09;11837183,3;11844462,59;11848733,93;11848724,9;11848724,98
05 - Soziale Hilfen;0508 - Leistungen für Bildung und Teilhabe;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);60428,17;19320,12;51426;53845,56;53845,56;53845,56;53845,56
06 - Kinder-, Jugend- und Familienhilfe;0601 - Kinder- und jugendpädagogische Einrichtung;02 - Zuwendungen und allg. Umlagen;-259401,43;-171534;-171534;-171534;-171534;-171534;-171534
06 - Kinder-, Jugend- und Familienhilfe;0601 - Kinder- und jugendpädagogische Einrichtung;03 - sonstige Transfererträge;-109195,75;-51100;-51100;-51100;-51100;-51100;-51100
06 - Kinder-, Jugend- und Familienhilfe;0601 - Kinder- und jugendpädagogische Einrichtung;04 - öffentl.rechtl. Leistungsentgelte;-10332540,75;-15505839;-19189496;-19189260;-19189260;-19189260;-19189260
06 - Kinder-, Jugend- und Familienhilfe;0601 - Kinder- und jugendpädagogische Einrichtung;05 - privatrechtl. Leistungsentgelte;-48518,4;-46200;-46200;-46200;-46200;-46200;-46200
06 - Kinder-, Jugend- und Familienhilfe;0601 - Kinder- und jugendpädagogische Einrichtung;06 - Kostenerstattungen und Umlagen;-43767,48;-12200;-12200;-12200;-12200;-12200;-12200
06 - Kinder-, Jugend- und Familienhilfe;0601 - Kinder- und jugendpädagogische Einrichtung;07 - sonstige ordentliche Erträge;-80973,08;-60100;-60100;-60100;-60100;-60100;-60100
06 - Kinder-, Jugend- und Familienhilfe;0601 - Kinder- und jugendpädagogische Einrichtung;11 - Personalaufwendungen;14652380,87;14402673,1;14726661,42;15415292,77;15592654,48;16032438,23;16318425,14
06 - Kinder-, Jugend- und Familienhilfe;0601 - Kinder- und jugendpädagogische Einrichtung;13 - Aufwendungen für Sach- und Dienstleistungen;4285132,02;4014996,15;4341772,04;4186996,86;3928579,95;3837414,61;3837424,88
06 - Kinder-, Jugend- und Familienhilfe;0601 - Kinder- und jugendpädagogische Einrichtung;14 - Bilanzielle Abschreibungen;591174,6;679917;663840;948270;1009990;1081530;1091957
06 - Kinder-, Jugend- und Familienhilfe;0601 - Kinder- und jugendpädagogische Einrichtung;16 - sonstige ordentl. Aufwendungen;987292,7;1156895,87;1663452,98;1648419,92;1624630,12;1616827,44;1616828,99
06 - Kinder-, Jugend- und Familienhilfe;0601 - Kinder- und jugendpädagogische Einrichtung;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);169520,34;182752,04;223260,56;238660,76;238660,76;238660,76;238660,76
06 - Kinder-, Jugend- und Familienhilfe;0602 - Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz;06 - Kostenerstattungen und Umlagen;-473338,1;-432014,33;-493986;-493986;-493986;-493986;-493986
06 - Kinder-, Jugend- und Familienhilfe;0602 - Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz;07 - sonstige ordentliche Erträge;-223,95;0;0;0;0;0;0
06 - Kinder-, Jugend- und Familienhilfe;0602 - Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz;11 - Personalaufwendungen;636607,58;655641,51;632153,77;708837,87;671777,69;748344,93;735513,92
06 - Kinder-, Jugend- und Familienhilfe;0602 - Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz;13 - Aufwendungen für Sach- und Dienstleistungen;11514,58;13466,01;15220,18;14126,94;12564,64;12320;12320,03
06 - Kinder-, Jugend- und Familienhilfe;0602 - Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz;14 - Bilanzielle Abschreibungen;15377,74;10545,23;8668,8;7788,71;7474,2;6085,83;6085,83
06 - Kinder-, Jugend- und Familienhilfe;0602 - Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz;16 - sonstige ordentl. Aufwendungen;331836,74;193731,71;257644,36;268263,52;273473,65;276922,16;276922,19
06 - Kinder-, Jugend- und Familienhilfe;0602 - Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);3373,48;14585,61;22188;22822,08;22837,89;22837,89;22837,89
06 - Kinder-, Jugend- und Familienhilfe;0603 - Kindertagesbetreuung;02 - Zuwendungen und allg. Umlagen;-164313246,62;-194750299,87;-195567668;-206678503;-215972799;-225468899;-235145201
06 - Kinder-, Jugend- und Familienhilfe;0603 - Kindertagesbetreuung;03 - sonstige Transfererträge;-408472,68;-308904,22;-308904,22;-308904,22;-308904,22;-308904,22;-308904,22
06 - Kinder-, Jugend- und Familienhilfe;0603 - Kindertagesbetreuung;04 - öffentl.rechtl. Leistungsentgelte;-43783912,34;-50482999,96;-53229104;-60441153;-58236353;-59531658;-60826857
06 - Kinder-, Jugend- und Familienhilfe;0603 - Kindertagesbetreuung;05 - privatrechtl. Leistungsentgelte;-1829288,84;-1434266;-1787488,22;-1787488,22;-1401633,74;-1401633,74;-1401633,74
06 - Kinder-, Jugend- und Familienhilfe;0603 - Kindertagesbetreuung;06 - Kostenerstattungen und Umlagen;-12109549,19;-6107161,4;-4107161,4;-4107161,4;-4107161,4;-4107161,4;-4107161,4
06 - Kinder-, Jugend- und Familienhilfe;0603 - Kindertagesbetreuung;07 - sonstige ordentliche Erträge;-5035399,21;-4048763,54;-4666663,46;-4429963,46;-4041463,46;-3103963,46;-3103963,46
06 - Kinder-, Jugend- und Familienhilfe;0603 - Kindertagesbetreuung;11 - Personalaufwendungen;154569159,99;157745551,09;162309103,69;169463080,27;172035555,71;176255711,51;179475175,6
06 - Kinder-, Jugend- und Familienhilfe;0603 - Kindertagesbetreuung;13 - Aufwendungen für Sach- und Dienstleistungen;12645757,63;13461952,36;14173211,05;13782992,9;13601922,32;13536610,67;13536647,77
06 - Kinder-, Jugend- und Familienhilfe;0603 - Kindertagesbetreuung;14 - Bilanzielle Abschreibungen;4225839,37;3430900,72;3545700;3626700;3681600;3718510;3718510
06 - Kinder-, Jugend- und Familienhilfe;0603 - Kindertagesbetreuung;15 - Transferaufwendungen;205677319,43;241646537,68;264235437;283142352,04;297159157,04;311510239,04;323405737,04
06 - Kinder-, Jugend- und Familienhilfe;0603 - Kindertagesbetreuung;16 - sonstige ordentl. Aufwendungen;39387105,66;38612740,49;38288694,61;37875959,88;37598430,15;36663113,25;36663126,62
06 - Kinder-, Jugend- und Familienhilfe;0603 - Kindertagesbetreuung;19 - Finanzerträge;0;-126;0;0;0;0;0
06 - Kinder-, Jugend- und Familienhilfe;0603 - Kindertagesbetreuung;20 - Zinsen und sonst. Finanzaufwendungen;190087,26;0;0;0;0;0;0
06 - Kinder-, Jugend- und Familienhilfe;0603 - Kindertagesbetreuung;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);4869065,41;4282797,23;5247043,68;5421407,4;5426387,03;5423053,38;5423053,38
06 - Kinder-, Jugend- und Familienhilfe;0604 - Kinder- und Jugendarbeit;02 - Zuwendungen und allg. Umlagen;-2184277,38;-7560127;-7476535;-7491435;-2496877;-2512477;-2512477
06 - Kinder-, Jugend- und Familienhilfe;0604 - Kinder- und Jugendarbeit;03 - sonstige Transfererträge;-202616,52;-450258,53;-450000;-450000;-450000;-450000;-450000
06 - Kinder-, Jugend- und Familienhilfe;0604 - Kinder- und Jugendarbeit;05 - privatrechtl. Leistungsentgelte;-409811,24;-376882;-483591,69;-483591,69;-483591,69;-483591,69;-483591,69
06 - Kinder-, Jugend- und Familienhilfe;0604 - Kinder- und Jugendarbeit;06 - Kostenerstattungen und Umlagen;-15305,45;0;0;0;0;0;0
06 - Kinder-, Jugend- und Familienhilfe;0604 - Kinder- und Jugendarbeit;07 - sonstige ordentliche Erträge;-1348175,7;-62248,03;-62248,03;-62248,03;-62248,03;-62248,03;-62248,03
06 - Kinder-, Jugend- und Familienhilfe;0604 - Kinder- und Jugendarbeit;11 - Personalaufwendungen;6542820,64;6658757,5;6890839,1;7406683,76;7398972,49;7719861,37;7799839,14
06 - Kinder-, Jugend- und Familienhilfe;0604 - Kinder- und Jugendarbeit;13 - Aufwendungen für Sach- und Dienstleistungen;1788603,59;1648728,28;1391270,23;1109980,31;1029356,25;1000311,05;1000313,7
06 - Kinder-, Jugend- und Familienhilfe;0604 - Kinder- und Jugendarbeit;14 - Bilanzielle Abschreibungen;1100909,85;1338850;1675800;1945950;2204300;2583100;2583100
06 - Kinder-, Jugend- und Familienhilfe;0604 - Kinder- und Jugendarbeit;15 - Transferaufwendungen;26459030,27;28497954,11;31393738;32583661,02;32278625,01;32273476,52;32276826,52
06 - Kinder-, Jugend- und Familienhilfe;0604 - Kinder- und Jugendarbeit;16 - sonstige ordentl. Aufwendungen;850606,1;874791,85;755522,45;759910,88;754836,63;745158,73;745159,49
06 - Kinder-, Jugend- und Familienhilfe;0604 - Kinder- und Jugendarbeit;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);171864,28;177240,65;186195,65;199862,57;201595,85;200435,49;200435,49
06 - Kinder-, Jugend- und Familienhilfe;0605 - familienbezogene Beratung und Behandlung;02 - Zuwendungen und allg. Umlagen;-382993,64;-334346,22;-341600;-341600;-341600;-341600;-341600
06 - Kinder-, Jugend- und Familienhilfe;0605 - familienbezogene Beratung und Behandlung;05 - privatrechtl. Leistungsentgelte;-41821,35;-35100;-35100;-35100;-35100;-35100;-35100
06 - Kinder-, Jugend- und Familienhilfe;0605 - familienbezogene Beratung und Behandlung;06 - Kostenerstattungen und Umlagen;-8088,63;0;0;0;0;0;0
06 - Kinder-, Jugend- und Familienhilfe;0605 - familienbezogene Beratung und Behandlung;07 - sonstige ordentliche Erträge;-1243,69;0;0;0;0;0;0
06 - Kinder-, Jugend- und Familienhilfe;0605 - familienbezogene Beratung und Behandlung;11 - Personalaufwendungen;3789148,07;4040365,99;3954989,55;4164840,25;4192049,47;4339176,54;4396966,34
06 - Kinder-, Jugend- und Familienhilfe;0605 - familienbezogene Beratung und Behandlung;13 - Aufwendungen für Sach- und Dienstleistungen;82281,62;60061,51;59785,06;57125,05;52579,6;50925,54;50925,68
06 - Kinder-, Jugend- und Familienhilfe;0605 - familienbezogene Beratung und Behandlung;14 - Bilanzielle Abschreibungen;35368,06;37534,16;35251,61;15362,78;13717;12380,16;12380,16
06 - Kinder-, Jugend- und Familienhilfe;0605 - familienbezogene Beratung und Behandlung;16 - sonstige ordentl. Aufwendungen;627522,32;703741,58;743297,46;753107,84;754413,13;752365,29;752365,41
06 - Kinder-, Jugend- und Familienhilfe;0605 - familienbezogene Beratung und Behandlung;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);135239,27;131876,28;146568,96;156245,4;156245,4;156245,4;156245,4
06 - Kinder-, Jugend- und Familienhilfe;0606 - Hilfe für junge Menschen und ihre Familien;02 - Zuwendungen und allg. Umlagen;-531060,77;-859245,08;-2248942;-3798842;-3692842;-3692842;-3692842
06 - Kinder-, Jugend- und Familienhilfe;0606 - Hilfe für junge Menschen und ihre Familien;03 - sonstige Transfererträge;-18334521,76;-19169000,39;-31999999,98;-36209458,41;-40663459,2;-45449662,92;-50595946,34
06 - Kinder-, Jugend- und Familienhilfe;0606 - Hilfe für junge Menschen und ihre Familien;04 - öffentl.rechtl. Leistungsentgelte;-59569,64;-61301,38;-101345,7;-101345,7;-101345,7;-101345,7;-101345,7
06 - Kinder-, Jugend- und Familienhilfe;0606 - Hilfe für junge Menschen und ihre Familien;06 - Kostenerstattungen und Umlagen;-80290,72;0;0;0;0;0;0
06 - Kinder-, Jugend- und Familienhilfe;0606 - Hilfe für junge Menschen und ihre Familien;07 - sonstige ordentliche Erträge;-1168616,02;-56031,89;-7530,3;-7530,3;-7530,3;-7530,3;-7530,3
06 - Kinder-, Jugend- und Familienhilfe;0606 - Hilfe für junge Menschen und ihre Familien;11 - Personalaufwendungen;41209124,31;40780907,6;43070732,52;46317968,12;45680609,82;48470006,51;48636321,07
06 - Kinder-, Jugend- und Familienhilfe;0606 - Hilfe für junge Menschen und ihre Familien;13 - Aufwendungen für Sach- und Dienstleistungen;444478,15;717656,41;826550,52;787082,02;744400,28;722201,6;722203,43
06 - Kinder-, Jugend- und Familienhilfe;0606 - Hilfe für junge Menschen und ihre Familien;14 - Bilanzielle Abschreibungen;575655,46;935869,8;936723,4;966423,4;983723,4;1003423,4;1003423,4
06 - Kinder-, Jugend- und Familienhilfe;0606 - Hilfe für junge Menschen und ihre Familien;15 - Transferaufwendungen;165198056,94;167974476,56;185307434,69;191564813,67;197748742,18;204536595,94;211684529,3
06 - Kinder-, Jugend- und Familienhilfe;0606 - Hilfe für junge Menschen und ihre Familien;16 - sonstige ordentl. Aufwendungen;5629947,31;5112283,03;5447190,43;5420078,76;5373778,93;5356170,53;5356172,07
06 - Kinder-, Jugend- und Familienhilfe;0606 - Hilfe für junge Menschen und ihre Familien;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);1848012,02;1947979,56;2138464,92;2298569,28;2291856,37;2296350,38;2296350,38
07 - Gesundheitsdienste;0701 - Gesundheitsdienste;02 - Zuwendungen und allg. Umlagen;-1905914,24;-2012964,45;-2012964,46;-1774164,46;-1711364,46;-1711364,46;-1711364,46
07 - Gesundheitsdienste;0701 - Gesundheitsdienste;03 - sonstige Transfererträge;-296239,45;-262291,97;-262291,97;-262291,97;-262291,97;-262291,97;-262291,97
07 - Gesundheitsdienste;0701 - Gesundheitsdienste;04 - öffentl.rechtl. Leistungsentgelte;-2247195,99;-1912334,93;-2172334,93;-1912334,93;-1912334,93;-1912334,93;-1912334,93
07 - Gesundheitsdienste;0701 - Gesundheitsdienste;05 - privatrechtl. Leistungsentgelte;-13429,06;-11700,15;-11700,16;-11700,16;-11700,16;-11700,16;-11700,16
07 - Gesundheitsdienste;0701 - Gesundheitsdienste;06 - Kostenerstattungen und Umlagen;-5809,36;-49039,82;-49039,82;-49039,82;-49039,82;-49039,82;-49039,82
07 - Gesundheitsdienste;0701 - Gesundheitsdienste;07 - sonstige ordentliche Erträge;-390218,01;-622269,06;-362269,06;-622269,06;-622269,06;-622269,06;-622269,06
07 - Gesundheitsdienste;0701 - Gesundheitsdienste;11 - Personalaufwendungen;15777819,9;16650500,32;16903539,87;17933727,7;17918269,58;18713077,94;18900895,67
07 - Gesundheitsdienste;0701 - Gesundheitsdienste;13 - Aufwendungen für Sach- und Dienstleistungen;1173653;1282906,42;1698525,32;1541574,23;1422013,48;1397319,25;1397322,96
07 - Gesundheitsdienste;0701 - Gesundheitsdienste;14 - Bilanzielle Abschreibungen;172999,1;91830,89;106950,89;106950,89;106950,89;106950,89;106950,89
07 - Gesundheitsdienste;0701 - Gesundheitsdienste;15 - Transferaufwendungen;15779827,58;16603364,25;16799631,94;17111163,22;17102836,56;17070606,15;17070606,15
07 - Gesundheitsdienste;0701 - Gesundheitsdienste;16 - sonstige ordentl. Aufwendungen;2749569,3;2663246,36;3394534,92;3871510,22;3873606,3;3867467,55;3867468,09
07 - Gesundheitsdienste;0701 - Gesundheitsdienste;20 - Zinsen und sonst. Finanzaufwendungen;325;0;0;0;0;0;0
07 - Gesundheitsdienste;0701 - Gesundheitsdienste;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);670871,55;662025,12;769160,28;821618,4;821618,4;821618,4;821618,4
08 - Sportförderung;0801 - Sportförderung/Unterhaltung von Sportstätten;02 - Zuwendungen und allg. Umlagen;-2167538,11;-1365849,42;-1999478,76;-2100422,76;-2070422,76;-2101328,76;-2101328,76
08 - Sportförderung;0801 - Sportförderung/Unterhaltung von Sportstätten;03 - sonstige Transfererträge;0;-150,01;0;0;0;0;0
08 - Sportförderung;0801 - Sportförderung/Unterhaltung von Sportstätten;04 - öffentl.rechtl. Leistungsentgelte;-277472,52;-280900;-272000;-272000;-272000;-272000;-272000
08 - Sportförderung;0801 - Sportförderung/Unterhaltung von Sportstätten;05 - privatrechtl. Leistungsentgelte;-829451,02;-933139,63;-1052739,63;-1052739,63;-1052739,63;-1052739,63;-1052739,63
08 - Sportförderung;0801 - Sportförderung/Unterhaltung von Sportstätten;07 - sonstige ordentliche Erträge;-1073917,68;-186203,25;-405100;-445100;-485100;-525100;-525100
08 - Sportförderung;0801 - Sportförderung/Unterhaltung von Sportstätten;11 - Personalaufwendungen;7792316,69;8009860,54;8424598,09;9066909,21;8935762,12;9490262,48;9517623,32
08 - Sportförderung;0801 - Sportförderung/Unterhaltung von Sportstätten;13 - Aufwendungen für Sach- und Dienstleistungen;5238506,24;5364273,88;5886498,21;5905199,26;5852486,91;5766121,69;5766136,91
08 - Sportförderung;0801 - Sportförderung/Unterhaltung von Sportstätten;14 - Bilanzielle Abschreibungen;2653094,4;3378247,74;3134076,9;3369264,67;3731457,27;3731441,19;4231441,19
08 - Sportförderung;0801 - Sportförderung/Unterhaltung von Sportstätten;15 - Transferaufwendungen;11834807,89;8952909,72;7730618,42;10187162,83;9781189,78;9767707,56;9767707,56
08 - Sportförderung;0801 - Sportförderung/Unterhaltung von Sportstätten;16 - sonstige ordentl. Aufwendungen;2046355,16;1882859,36;2185836,92;2272593,06;2235161,79;2288019,16;2288022,44
08 - Sportförderung;0801 - Sportförderung/Unterhaltung von Sportstätten;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);359784,37;330750,31;403535,36;418390,52;418397,56;418397,56;418397,56
09 - Räumliche Planung und Entwicklung, Geoinformationen;0901 - Stadtplanung;02 - Zuwendungen und allg. Umlagen;0;0;-493333;-326666;-166666;0;0
09 - Räumliche Planung und Entwicklung, Geoinformationen;0901 - Stadtplanung;04 - öffentl.rechtl. Leistungsentgelte;-1738,5;-5442;-5442;-5442;-5442;-5442;-5442
09 - Räumliche Planung und Entwicklung, Geoinformationen;0901 - Stadtplanung;06 - Kostenerstattungen und Umlagen;-5676,97;0;0;0;0;0;0
09 - Räumliche Planung und Entwicklung, Geoinformationen;0901 - Stadtplanung;07 - sonstige ordentliche Erträge;-42320,72;-23333;-23333;-23333;-23333;-23333;-23333
09 - Räumliche Planung und Entwicklung, Geoinformationen;0901 - Stadtplanung;11 - Personalaufwendungen;4881981,51;5213112,27;5457637,59;5896848,88;5789209,28;6177444,77;6186723,75
09 - Räumliche Planung und Entwicklung, Geoinformationen;0901 - Stadtplanung;13 - Aufwendungen für Sach- und Dienstleistungen;1084630,41;2104182,47;2418260,7;1664038,37;999712,39;730669,18;768115,24
09 - Räumliche Planung und Entwicklung, Geoinformationen;0901 - Stadtplanung;14 - Bilanzielle Abschreibungen;26641,12;32608,46;25490,46;25501,46;24430,46;24430,46;24430,46
09 - Räumliche Planung und Entwicklung, Geoinformationen;0901 - Stadtplanung;15 - Transferaufwendungen;24275;32062,26;32188,1;32493,9;18703,56;17846,1;17846,1
09 - Räumliche Planung und Entwicklung, Geoinformationen;0901 - Stadtplanung;16 - sonstige ordentl. Aufwendungen;722588,52;656589,56;720559,94;743747,39;750785,38;745284,5;745284,97
09 - Räumliche Planung und Entwicklung, Geoinformationen;0901 - Stadtplanung;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);225083,57;149972,64;222181,2;239330,04;239330,04;239330,04;239330,04
09 - Räumliche Planung und Entwicklung, Geoinformationen;0902 - Stadtentwicklung;02 - Zuwendungen und allg. Umlagen;-6933633,94;-105300;-1345300;-7845300;-12745300;-12505300;-12505300
09 - Räumliche Planung und Entwicklung, Geoinformationen;0902 - Stadtentwicklung;03 - sonstige Transfererträge;-719,36;0;0;0;0;0;0
09 - Räumliche Planung und Entwicklung, Geoinformationen;0902 - Stadtentwicklung;04 - öffentl.rechtl. Leistungsentgelte;-8604,27;-363000;-587828,8;-6000;-306000;-6000;-6000
09 - Räumliche Planung und Entwicklung, Geoinformationen;0902 - Stadtentwicklung;05 - privatrechtl. Leistungsentgelte;-100000;0;0;0;0;0;0
09 - Räumliche Planung und Entwicklung, Geoinformationen;0902 - Stadtentwicklung;06 - Kostenerstattungen und Umlagen;-29361,19;0;0;0;0;0;0
09 - Räumliche Planung und Entwicklung, Geoinformationen;0902 - Stadtentwicklung;07 - sonstige ordentliche Erträge;-401959,34;-323724,65;-305563,21;-266645,33;-266645,33;-266645,33;-266645,33
09 - Räumliche Planung und Entwicklung, Geoinformationen;0902 - Stadtentwicklung;11 - Personalaufwendungen;3920660,61;4142961,32;4396851,04;4794723,41;4666683,79;5032975,61;5014975,22
09 - Räumliche Planung und Entwicklung, Geoinformationen;0902 - Stadtentwicklung;13 - Aufwendungen für Sach- und Dienstleistungen;2489485,3;4567278,73;7065204,02;16829863,56;22856377,24;22855903,06;22629381,55
09 - Räumliche Planung und Entwicklung, Geoinformationen;0902 - Stadtentwicklung;14 - Bilanzielle Abschreibungen;79496,63;67847,36;71454,2;76621,43;81983,36;81983,36;81983,36
09 - Räumliche Planung und Entwicklung, Geoinformationen;0902 - Stadtentwicklung;15 - Transferaufwendungen;3561364,96;232107,73;526967,59;866735,04;796320,26;790553,81;790553,81
09 - Räumliche Planung und Entwicklung, Geoinformationen;0902 - Stadtentwicklung;16 - sonstige ordentl. Aufwendungen;969239,78;1261345,96;1512040,35;957427,77;1213380,78;963894,33;963895,36
09 - Räumliche Planung und Entwicklung, Geoinformationen;0902 - Stadtentwicklung;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);142111,23;91456,7;149543,61;160450,08;160450,08;160450,08;160450,08
09 - Räumliche Planung und Entwicklung, Geoinformationen;0903 - Grundstücksbezogene Basisinformationen, Grundstücksordnung und Wertermittlung;02 - Zuwendungen und allg. Umlagen;-1226,52;-908,51;-908,51;-908,51;-908,51;-908,51;-908,51
09 - Räumliche Planung und Entwicklung, Geoinformationen;0903 - Grundstücksbezogene Basisinformationen, Grundstücksordnung und Wertermittlung;04 - öffentl.rechtl. Leistungsentgelte;-1844187,98;-1908421;-1908421;-1908421;-1908421;-1908421;-1908421
09 - Räumliche Planung und Entwicklung, Geoinformationen;0903 - Grundstücksbezogene Basisinformationen, Grundstücksordnung und Wertermittlung;05 - privatrechtl. Leistungsentgelte;-29984,45;-34600;-34600;-34600;-34600;-34600;-34600
09 - Räumliche Planung und Entwicklung, Geoinformationen;0903 - Grundstücksbezogene Basisinformationen, Grundstücksordnung und Wertermittlung;06 - Kostenerstattungen und Umlagen;-162954,06;-137000;-137000;-137000;-137000;-137000;-137000
09 - Räumliche Planung und Entwicklung, Geoinformationen;0903 - Grundstücksbezogene Basisinformationen, Grundstücksordnung und Wertermittlung;07 - sonstige ordentliche Erträge;-96998,67;-500000;-500000;-500000;-500000;-500000;-500000
09 - Räumliche Planung und Entwicklung, Geoinformationen;0903 - Grundstücksbezogene Basisinformationen, Grundstücksordnung und Wertermittlung;11 - Personalaufwendungen;12981350,32;14052694;13450635,67;14788645,24;14278595,69;15548866,05;15436362,13
09 - Räumliche Planung und Entwicklung, Geoinformationen;0903 - Grundstücksbezogene Basisinformationen, Grundstücksordnung und Wertermittlung;13 - Aufwendungen für Sach- und Dienstleistungen;520834,33;463928,52;490920,1;524297,17;491973,09;476200,71;476201,99
09 - Räumliche Planung und Entwicklung, Geoinformationen;0903 - Grundstücksbezogene Basisinformationen, Grundstücksordnung und Wertermittlung;14 - Bilanzielle Abschreibungen;113726,69;204387,12;215026,8;204567,6;209226,36;209226,36;209226,36
09 - Räumliche Planung und Entwicklung, Geoinformationen;0903 - Grundstücksbezogene Basisinformationen, Grundstücksordnung und Wertermittlung;16 - sonstige ordentl. Aufwendungen;1573450,92;1647532,93;1871199,2;1950585,61;1984794,38;1976381,4;1976381,97
09 - Räumliche Planung und Entwicklung, Geoinformationen;0903 - Grundstücksbezogene Basisinformationen, Grundstücksordnung und Wertermittlung;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);108924,72;0;0;0;0;0;0
