Bezeichnung,Eindeutige Downloads,Downloads,Von Besuchern verbrachte Gesamtzeit (in Sekunden),Eindeutige Besucher (Tagessumme),In den Suchergebnissen angeklickt,Metadaten: url,Metadaten: segment
"offenedaten-koeln.de/sites/default/files/Köln gesamt - Stadtfläche, Einwohnerdichte, Einwohner-innen nach Wohnstatus.csv",5,9,0,5,,"https://offenedaten-koeln.de/sites/default/files/Köln gesamt - Stadtfläche, Einwohnerdichte, Einwohner-innen nach Wohnstatus.csv",downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FK%C3%B6ln+gesamt+-+Stadtfl%C3%A4che%2C+Einwohnerdichte%2C+Einwohner-innen+nach+Wohnstatus.csv
offenedaten-koeln.de/sites/default/files/Stadtbezirke_Koeln.csv,5,11,0,5,,https://offenedaten-koeln.de/sites/default/files/Stadtbezirke_Koeln.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtbezirke_Koeln.csv
offenedaten-koeln.de/sites/default/files/Stadtteile - Geburten und Sterbefälle.csv,5,5,0,5,,https://offenedaten-koeln.de/sites/default/files/Stadtteile - Geburten und Sterbefälle.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtteile+-+Geburten+und+Sterbef%C3%A4lle.csv
opendata.duesseldorf.de/sites/default/files/Straßenverzeichnis 2017_0.csv,5,7,0,5,,https://opendata.duesseldorf.de/sites/default/files/Straßenverzeichnis 2017_0.csv,downloadUrl==https%3A%2F%2Fopendata.duesseldorf.de%2Fsites%2Fdefault%2Ffiles%2FStra%C3%9Fenverzeichnis+2017_0.csv
opendata.duesseldorf.de/sites/default/files/vorbericht_2017.pdf,5,5,0,5,,https://opendata.duesseldorf.de/sites/default/files/vorbericht_2017.pdf,downloadUrl==https%3A%2F%2Fopendata.duesseldorf.de%2Fsites%2Fdefault%2Ffiles%2Fvorbericht_2017.pdf
opendata.duesseldorf.de/sites/default/files/Vornamen_Jungen_2016.csv,5,5,0,5,,https://opendata.duesseldorf.de/sites/default/files/Vornamen_Jungen_2016.csv,downloadUrl==https%3A%2F%2Fopendata.duesseldorf.de%2Fsites%2Fdefault%2Ffiles%2FVornamen_Jungen_2016.csv
wep.itk-rheinland.de/prod/bw_2017/05111000/html5/Bundestagswahl546.csv,5,9,0,5,,http://wep.itk-rheinland.de/prod/bw_2017/05111000/html5/Bundestagswahl546.csv,downloadUrl==http%3A%2F%2Fwep.itk-rheinland.de%2Fprod%2Fbw_2017%2F05111000%2Fhtml5%2FBundestagswahl546.csv
www.stadt-koeln.de/wahlen/bundestagswahl/09-2013/Bundestagswahl8.csv,5,6,0,5,,http://www.stadt-koeln.de/wahlen/bundestagswahl/09-2013/Bundestagswahl8.csv,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fwahlen%2Fbundestagswahl%2F09-2013%2FBundestagswahl8.csv
www.stadt-koeln.de/wahlen/ob-wahl/2015/Oberbuergermeisterwahl3.csv,5,5,0,5,,http://www.stadt-koeln.de/wahlen/ob-wahl/2015/Oberbuergermeisterwahl3.csv,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fwahlen%2Fob-wahl%2F2015%2FOberbuergermeisterwahl3.csv
www.staedtetag.de/imperia/md/content/dst/presse/2015/einsatz_geoinformationen_staedte_positionspapier_dst_2015.pdf,5,5,0,5,,http://www.staedtetag.de/imperia/md/content/dst/presse/2015/einsatz_geoinformationen_staedte_positionspapier_dst_2015.pdf,downloadUrl==http%3A%2F%2Fwww.staedtetag.de%2Fimperia%2Fmd%2Fcontent%2Fdst%2Fpresse%2F2015%2Feinsatz_geoinformationen_staedte_positionspapier_dst_2015.pdf
dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Schülerinnen und Schüler an den städtischen Schulen von 2006 bis 2016.csv,4,5,0,3,,https://dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Schülerinnen und Schüler an den städtischen Schulen von 2006 bis 2016.csv,downloadUrl==https%3A%2F%2Fdkan-duesseldorf-test.stadt-koeln.de%2Fsites%2Fdefault%2Ffiles%2FSch%C3%BClerinnen+und+Sch%C3%BCler+an+den+st%C3%A4dtischen+Schulen+von+2006+bis+2016.csv
opendata.duesseldorf.de/sites/default/files/Bevölkerung seit 1703_0.csv,4,4,0,4,,https://opendata.duesseldorf.de/sites/default/files/Bevölkerung seit 1703_0.csv,downloadUrl==https%3A%2F%2Fopendata.duesseldorf.de%2Fsites%2Fdefault%2Ffiles%2FBev%C3%B6lkerung+seit+1703_0.csv
opendata.duesseldorf.de/sites/default/files/Personalstand der Stadtverwaltung Düsseldorf seit 2006 insgesamt .csv,4,4,0,4,,https://opendata.duesseldorf.de/sites/default/files/Personalstand der Stadtverwaltung Düsseldorf seit 2006 insgesamt .csv,downloadUrl==https%3A%2F%2Fopendata.duesseldorf.de%2Fsites%2Fdefault%2Ffiles%2FPersonalstand+der+Stadtverwaltung+D%C3%BCsseldorf+seit+2006+insgesamt+.csv
opendata.duesseldorf.de/sites/default/files/Personalstand der Stadtverwaltung Düsseldorf seit 2006 weiblich.csv,4,4,0,4,,https://opendata.duesseldorf.de/sites/default/files/Personalstand der Stadtverwaltung Düsseldorf seit 2006 weiblich.csv,downloadUrl==https%3A%2F%2Fopendata.duesseldorf.de%2Fsites%2Fdefault%2Ffiles%2FPersonalstand+der+Stadtverwaltung+D%C3%BCsseldorf+seit+2006+weiblich.csv
opendata.duesseldorf.de/sites/default/files/Vornamen_Mädchen_2016.csv,4,4,0,4,,https://opendata.duesseldorf.de/sites/default/files/Vornamen_Mädchen_2016.csv,downloadUrl==https%3A%2F%2Fopendata.duesseldorf.de%2Fsites%2Fdefault%2Ffiles%2FVornamen_M%C3%A4dchen_2016.csv
wep.itk-rheinland.de/prod/bw_2017/05111000/html5/Bundestagswahl542.csv,4,4,0,4,,http://wep.itk-rheinland.de/prod/bw_2017/05111000/html5/Bundestagswahl542.csv,downloadUrl==http%3A%2F%2Fwep.itk-rheinland.de%2Fprod%2Fbw_2017%2F05111000%2Fhtml5%2FBundestagswahl542.csv
www.duesseldorf.de/fileadmin/Amt20/finanzen/haushaltsplaene/2017/haushaltsplan_2017.pdf,4,4,0,4,1,https://www.duesseldorf.de/fileadmin/Amt20/finanzen/haushaltsplaene/2017/haushaltsplan_2017.pdf,downloadUrl==https%3A%2F%2Fwww.duesseldorf.de%2Ffileadmin%2FAmt20%2Ffinanzen%2Fhaushaltsplaene%2F2017%2Fhaushaltsplan_2017.pdf
www.polizei.nrw.de/media/Dokumente/Behoerden/Koeln/vu-stat2016-stadt-koeln.pdf,4,4,0,4,,http://www.polizei.nrw.de/media/Dokumente/Behoerden/Koeln/vu-stat2016-stadt-koeln.pdf,downloadUrl==http%3A%2F%2Fwww.polizei.nrw.de%2Fmedia%2FDokumente%2FBehoerden%2FKoeln%2Fvu-stat2016-stadt-koeln.pdf
www.stadt-koeln.de/wahlen/landtagswahl/05-2017/Landtagswahl_NRW378.csv,4,4,0,4,,http://www.stadt-koeln.de/wahlen/landtagswahl/05-2017/Landtagswahl_NRW378.csv,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fwahlen%2Flandtagswahl%2F05-2017%2FLandtagswahl_NRW378.csv
dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Bevölkerungsstand in den Stadtteilen von 1990 bis 2015.csv,3,3,0,3,,https://dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Bevölkerungsstand in den Stadtteilen von 1990 bis 2015.csv,downloadUrl==https%3A%2F%2Fdkan-duesseldorf-test.stadt-koeln.de%2Fsites%2Fdefault%2Ffiles%2FBev%C3%B6lkerungsstand+in+den+Stadtteilen+von+1990+bis+2015.csv
dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Vornamen_Mädchen_2016.csv,3,3,0,2,,https://dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Vornamen_Mädchen_2016.csv,downloadUrl==https%3A%2F%2Fdkan-duesseldorf-test.stadt-koeln.de%2Fsites%2Fdefault%2Ffiles%2FVornamen_M%C3%A4dchen_2016.csv
dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Öffentliche Bäder Anzahl medizinische Anwendungen von 2006 bis 2016.csv,3,3,0,2,,https://dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Öffentliche Bäder Anzahl medizinische Anwendungen von 2006 bis 2016.csv,downloadUrl==https%3A%2F%2Fdkan-duesseldorf-test.stadt-koeln.de%2Fsites%2Fdefault%2Ffiles%2F%C3%96ffentliche+B%C3%A4der+Anzahl+medizinische+Anwendungen+von+2006+bis+2016.csv
opendata.duesseldorf.de/sites/default/files/Fläche der Wohnquartiere von Düsseldorf in Quadratkilometern.csv,3,3,0,3,,https://opendata.duesseldorf.de/sites/default/files/Fläche der Wohnquartiere von Düsseldorf in Quadratkilometern.csv,downloadUrl==https%3A%2F%2Fopendata.duesseldorf.de%2Fsites%2Fdefault%2Ffiles%2FFl%C3%A4che+der+Wohnquartiere+von+D%C3%BCsseldorf+in+Quadratkilometern.csv
opendata.duesseldorf.de/sites/default/files/Wohnungsmarktbeobachtung Düsseldorf Schlüsseltabelle.csv,3,4,0,3,,https://opendata.duesseldorf.de/sites/default/files/Wohnungsmarktbeobachtung Düsseldorf Schlüsseltabelle.csv,downloadUrl==https%3A%2F%2Fopendata.duesseldorf.de%2Fsites%2Fdefault%2Ffiles%2FWohnungsmarktbeobachtung+D%C3%BCsseldorf+Schl%C3%BCsseltabelle.csv
wep.itk-rheinland.de/prod/bt_2013/05111000/html5/Bundestagswahl33.csv,3,4,0,3,,http://wep.itk-rheinland.de/prod/bt_2013/05111000/html5/Bundestagswahl33.csv,downloadUrl==http%3A%2F%2Fwep.itk-rheinland.de%2Fprod%2Fbt_2013%2F05111000%2Fhtml5%2FBundestagswahl33.csv
wep.itk-rheinland.de/prod/bw_2017/05111000/html5/Bundestagswahl543.csv,3,3,0,3,,http://wep.itk-rheinland.de/prod/bw_2017/05111000/html5/Bundestagswahl543.csv,downloadUrl==http%3A%2F%2Fwep.itk-rheinland.de%2Fprod%2Fbw_2017%2F05111000%2Fhtml5%2FBundestagswahl543.csv
www.duesseldorf.de/fileadmin/Amt13/rat/jahresinhalte/2007inhaltsuebersicht.pdf,3,3,0,2,,https://www.duesseldorf.de/fileadmin/Amt13/rat/jahresinhalte/2007inhaltsuebersicht.pdf,downloadUrl==https%3A%2F%2Fwww.duesseldorf.de%2Ffileadmin%2FAmt13%2Frat%2Fjahresinhalte%2F2007inhaltsuebersicht.pdf
www.koelnerzoo.de/images/pdf/Geschaeftsbericht/Geschaeftsbericht_2015.pdf,3,3,0,3,,http://www.koelnerzoo.de/images/pdf/Geschaeftsbericht/Geschaeftsbericht_2015.pdf,downloadUrl==http%3A%2F%2Fwww.koelnerzoo.de%2Fimages%2Fpdf%2FGeschaeftsbericht%2FGeschaeftsbericht_2015.pdf
www.stadt-koeln.de/wahlen/landtagswahl/05-2017/Landtagswahl_NRW3710.csv,3,3,0,3,,http://www.stadt-koeln.de/wahlen/landtagswahl/05-2017/Landtagswahl_NRW3710.csv,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fwahlen%2Flandtagswahl%2F05-2017%2FLandtagswahl_NRW3710.csv
www.stadt-koeln.de/wahlen/ob-wahl/2015/Oberbuergermeisterwahl6.csv,3,7,0,3,,http://www.stadt-koeln.de/wahlen/ob-wahl/2015/Oberbuergermeisterwahl6.csv,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fwahlen%2Fob-wahl%2F2015%2FOberbuergermeisterwahl6.csv
dkan-d.dev.verwaltung.stadtkoeln.de/sites/default/files/Bevölkerung seit 1703_0.csv,2,3,0,2,,https://dkan-d.dev.verwaltung.stadtkoeln.de/sites/default/files/Bevölkerung seit 1703_0.csv,downloadUrl==https%3A%2F%2Fdkan-d.dev.verwaltung.stadtkoeln.de%2Fsites%2Fdefault%2Ffiles%2FBev%C3%B6lkerung+seit+1703_0.csv
dkan-duesseldorf-test.stadt-koeln.de/rss.xml,2,2,0,2,,https://dkan-duesseldorf-test.stadt-koeln.de/rss.xml,downloadUrl==https%3A%2F%2Fdkan-duesseldorf-test.stadt-koeln.de%2Frss.xml
dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/05-01-01_2.csv,2,2,0,2,,https://dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/05-01-01_2.csv,downloadUrl==https%3A%2F%2Fdkan-duesseldorf-test.stadt-koeln.de%2Fsites%2Fdefault%2Ffiles%2F05-01-01_2.csv
dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Aufkommen Abfallarten 2009 bis 2015.csv,2,2,0,2,,https://dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Aufkommen Abfallarten 2009 bis 2015.csv,downloadUrl==https%3A%2F%2Fdkan-duesseldorf-test.stadt-koeln.de%2Fsites%2Fdefault%2Ffiles%2FAufkommen+Abfallarten+2009+bis+2015.csv
dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Bevölkerungsstand in den Stadtbezirken von 1990 bis 2015.csv,2,3,0,2,,https://dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Bevölkerungsstand in den Stadtbezirken von 1990 bis 2015.csv,downloadUrl==https%3A%2F%2Fdkan-duesseldorf-test.stadt-koeln.de%2Fsites%2Fdefault%2Ffiles%2FBev%C3%B6lkerungsstand+in+den+Stadtbezirken+von+1990+bis+2015.csv
dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Die Düsseldorfer Rheinbrücken.csv,2,2,0,2,,https://dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Die Düsseldorfer Rheinbrücken.csv,downloadUrl==https%3A%2F%2Fdkan-duesseldorf-test.stadt-koeln.de%2Fsites%2Fdefault%2Ffiles%2FDie+D%C3%BCsseldorfer+Rheinbr%C3%BCcken.csv
dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Strassenverzeichnis 2017.csv,2,2,0,2,,https://dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Strassenverzeichnis 2017.csv,downloadUrl==https%3A%2F%2Fdkan-duesseldorf-test.stadt-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStrassenverzeichnis+2017.csv
dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Vornamen_Jungen_2016.csv,2,5,0,2,,https://dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Vornamen_Jungen_2016.csv,downloadUrl==https%3A%2F%2Fdkan-duesseldorf-test.stadt-koeln.de%2Fsites%2Fdefault%2Ffiles%2FVornamen_Jungen_2016.csv
dkan-pp:8888/sites/default/files/test_1_2.csv,2,2,0,2,,http://dkan-pp:8888/sites/default/files/test_1_2.csv,downloadUrl==http%3A%2F%2Fdkan-pp%3A8888%2Fsites%2Fdefault%2Ffiles%2Ftest_1_2.csv
opendata.duesseldorf.de/sites/default/files/Bevölkerungsstand in den Stadtteilen von 1990 bis 2015_1.csv,2,2,0,2,,https://opendata.duesseldorf.de/sites/default/files/Bevölkerungsstand in den Stadtteilen von 1990 bis 2015_1.csv,downloadUrl==https%3A%2F%2Fopendata.duesseldorf.de%2Fsites%2Fdefault%2Ffiles%2FBev%C3%B6lkerungsstand+in+den+Stadtteilen+von+1990+bis+2015_1.csv
opendata.duesseldorf.de/sites/default/files/bezirkshaushalt_2018_entwurf.pdf,2,2,0,2,,https://opendata.duesseldorf.de/sites/default/files/bezirkshaushalt_2018_entwurf.pdf,downloadUrl==https%3A%2F%2Fopendata.duesseldorf.de%2Fsites%2Fdefault%2Ffiles%2Fbezirkshaushalt_2018_entwurf.pdf
opendata.duesseldorf.de/sites/default/files/Fläche der Stadtteile von Düsseldorf in Quadratkilometern.csv,2,2,0,2,,https://opendata.duesseldorf.de/sites/default/files/Fläche der Stadtteile von Düsseldorf in Quadratkilometern.csv,downloadUrl==https%3A%2F%2Fopendata.duesseldorf.de%2Fsites%2Fdefault%2Ffiles%2FFl%C3%A4che+der+Stadtteile+von+D%C3%BCsseldorf+in+Quadratkilometern.csv
opendata.duesseldorf.de/sites/default/files/Fläche der Stadtteile von Düsseldorf in Quadratkilometern_1.csv,2,2,0,2,,https://opendata.duesseldorf.de/sites/default/files/Fläche der Stadtteile von Düsseldorf in Quadratkilometern_1.csv,downloadUrl==https%3A%2F%2Fopendata.duesseldorf.de%2Fsites%2Fdefault%2Ffiles%2FFl%C3%A4che+der+Stadtteile+von+D%C3%BCsseldorf+in+Quadratkilometern_1.csv
opendata.duesseldorf.de/sites/default/files/haushaltsplan_2017.pdf,2,2,0,2,,https://opendata.duesseldorf.de/sites/default/files/haushaltsplan_2017.pdf,downloadUrl==https%3A%2F%2Fopendata.duesseldorf.de%2Fsites%2Fdefault%2Ffiles%2Fhaushaltsplan_2017.pdf
opendata.duesseldorf.de/sites/default/files/Schülerinnen und Schüler an den städtischen Schulen von 2006 bis 2016.csv,2,2,0,2,,https://opendata.duesseldorf.de/sites/default/files/Schülerinnen und Schüler an den städtischen Schulen von 2006 bis 2016.csv,downloadUrl==https%3A%2F%2Fopendata.duesseldorf.de%2Fsites%2Fdefault%2Ffiles%2FSch%C3%BClerinnen+und+Sch%C3%BCler+an+den+st%C3%A4dtischen+Schulen+von+2006+bis+2016.csv
opendata.duesseldorf.de/sites/default/files/Staatsangehörigkeiten mit Anzahl gemeldeter Personen in Düsseldorf 2016.csv,2,3,0,2,,https://opendata.duesseldorf.de/sites/default/files/Staatsangehörigkeiten mit Anzahl gemeldeter Personen in Düsseldorf 2016.csv,downloadUrl==https%3A%2F%2Fopendata.duesseldorf.de%2Fsites%2Fdefault%2Ffiles%2FStaatsangeh%C3%B6rigkeiten+mit+Anzahl+gemeldeter+Personen+in+D%C3%BCsseldorf+2016.csv
opendata.duesseldorf.de/sites/default/files/Stadtteile Düsseldorf 2017.csv,2,2,0,2,,https://opendata.duesseldorf.de/sites/default/files/Stadtteile Düsseldorf 2017.csv,downloadUrl==https%3A%2F%2Fopendata.duesseldorf.de%2Fsites%2Fdefault%2Ffiles%2FStadtteile+D%C3%BCsseldorf+2017.csv
skoeln-dkan:8888/sites/default/files/Schulen_Gebaeudewirtschaft_Koeln.csv,2,2,0,2,,http://skoeln-dkan:8888/sites/default/files/Schulen_Gebaeudewirtschaft_Koeln.csv,downloadUrl==http%3A%2F%2Fskoeln-dkan%3A8888%2Fsites%2Fdefault%2Ffiles%2FSchulen_Gebaeudewirtschaft_Koeln.csv
wep.itk-rheinland.de/prod/bw_2017/05111000/html5/Bundestagswahl548.csv,2,2,0,2,,http://wep.itk-rheinland.de/prod/bw_2017/05111000/html5/Bundestagswahl548.csv,downloadUrl==http%3A%2F%2Fwep.itk-rheinland.de%2Fprod%2Fbw_2017%2F05111000%2Fhtml5%2FBundestagswahl548.csv
wep.itk-rheinland.de/prod/eukw_2014/05111000/html5/Europawahl246.csv,2,4,0,2,,http://wep.itk-rheinland.de/prod/eukw_2014/05111000/html5/Europawahl246.csv,downloadUrl==http%3A%2F%2Fwep.itk-rheinland.de%2Fprod%2Feukw_2014%2F05111000%2Fhtml5%2FEuropawahl246.csv
wep.itk-rheinland.de/prod/lw_2017/05111000/html5/Landtagswahl_NRW553.csv,2,4,0,2,,http://wep.itk-rheinland.de/prod/lw_2017/05111000/html5/Landtagswahl_NRW553.csv,downloadUrl==http%3A%2F%2Fwep.itk-rheinland.de%2Fprod%2Flw_2017%2F05111000%2Fhtml5%2FLandtagswahl_NRW553.csv
www.duesseldorf.de/fileadmin/Amt20/finanzen/haushaltsplaene/2016/haushaltsplan_2016.pdf,2,2,0,2,,https://www.duesseldorf.de/fileadmin/Amt20/finanzen/haushaltsplaene/2016/haushaltsplan_2016.pdf,downloadUrl==https%3A%2F%2Fwww.duesseldorf.de%2Ffileadmin%2FAmt20%2Ffinanzen%2Fhaushaltsplaene%2F2016%2Fhaushaltsplan_2016.pdf
www.duesseldorf.de/fileadmin/Amt20/finanzen/haushaltsplaene/2017/vorbericht_2017_entwurf.pdf,2,2,0,2,,https://www.duesseldorf.de/fileadmin/Amt20/finanzen/haushaltsplaene/2017/vorbericht_2017_entwurf.pdf,downloadUrl==https%3A%2F%2Fwww.duesseldorf.de%2Ffileadmin%2FAmt20%2Ffinanzen%2Fhaushaltsplaene%2F2017%2Fvorbericht_2017_entwurf.pdf
www.duesseldorf.de/fileadmin/Amt53/gesundheitsamt/netzwerke_kooperationen/gbe/pdf/Basisgesundheitsdaten-Monitoring-2015-gesichert.pdf,2,2,0,2,,https://www.duesseldorf.de/fileadmin/Amt53/gesundheitsamt/netzwerke_kooperationen/gbe/pdf/Basisgesundheitsdaten-Monitoring-2015-gesichert.pdf,downloadUrl==https%3A%2F%2Fwww.duesseldorf.de%2Ffileadmin%2FAmt53%2Fgesundheitsamt%2Fnetzwerke_kooperationen%2Fgbe%2Fpdf%2FBasisgesundheitsdaten-Monitoring-2015-gesichert.pdf
www.stadt-koeln.de/externe-dienste/open-data/downloads/3dModell_Koeln_CityGML_ETRS89.zip,2,2,0,2,,http://www.stadt-koeln.de/externe-dienste/open-data/downloads/3dModell_Koeln_CityGML_ETRS89.zip,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fexterne-dienste%2Fopen-data%2Fdownloads%2F3dModell_Koeln_CityGML_ETRS89.zip
www.stadt-koeln.de/mediaasset/content/pdf41/geschäftsbericht_des_kulturamtes_der_stadt_köln_2015.pdf,2,2,0,2,,http://www.stadt-koeln.de/mediaasset/content/pdf41/geschäftsbericht_des_kulturamtes_der_stadt_köln_2015.pdf,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fmediaasset%2Fcontent%2Fpdf41%2Fgesch%C3%A4ftsbericht_des_kulturamtes_der_stadt_k%C3%B6ln_2015.pdf
www.stadt-koeln.de/wahlen/verbundwahl_2014/Ratswahl8.csv,2,2,0,2,,http://www.stadt-koeln.de/wahlen/verbundwahl_2014/Ratswahl8.csv,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fwahlen%2Fverbundwahl_2014%2FRatswahl8.csv
172.31.192.78/sites/default/files/Vornamensstatistik_2014_4.csv,1,2,0,1,,https://172.31.192.78/sites/default/files/Vornamensstatistik_2014_4.csv,downloadUrl==https%3A%2F%2F172.31.192.78%2Fsites%2Fdefault%2Ffiles%2FVornamensstatistik_2014_4.csv
194.8.223.43/sites/default/files/Stadtviertel.shp_.xml,1,2,0,1,,https://194.8.223.43/sites/default/files/Stadtviertel.shp_.xml,downloadUrl==https%3A%2F%2F194.8.223.43%2Fsites%2Fdefault%2Ffiles%2FStadtviertel.shp_.xml
dkan-d.dev.verwaltung.stadtkoeln.de/sites/default/files/Bevölkerungsstand in den Stadtteilen von 1990 bis 2015.csv,1,1,0,1,,https://dkan-d.dev.verwaltung.stadtkoeln.de/sites/default/files/Bevölkerungsstand in den Stadtteilen von 1990 bis 2015.csv,downloadUrl==https%3A%2F%2Fdkan-d.dev.verwaltung.stadtkoeln.de%2Fsites%2Fdefault%2Ffiles%2FBev%C3%B6lkerungsstand+in+den+Stadtteilen+von+1990+bis+2015.csv
dkan-d.dev.verwaltung.stadtkoeln.de/sites/default/files/blog.jpg,1,1,0,1,,https://dkan-d.dev.verwaltung.stadtkoeln.de/sites/default/files/blog.jpg,downloadUrl==https%3A%2F%2Fdkan-d.dev.verwaltung.stadtkoeln.de%2Fsites%2Fdefault%2Ffiles%2Fblog.jpg
dkan-d.dev.verwaltung.stadtkoeln.de/sites/default/files/OD_Logo_296x76_RGB_0.png,1,2,0,1,,https://dkan-d.dev.verwaltung.stadtkoeln.de/sites/default/files/OD_Logo_296x76_RGB_0.png,downloadUrl==https%3A%2F%2Fdkan-d.dev.verwaltung.stadtkoeln.de%2Fsites%2Fdefault%2Ffiles%2FOD_Logo_296x76_RGB_0.png
dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/05-01-01_0.csv,1,1,0,1,,https://dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/05-01-01_0.csv,downloadUrl==https%3A%2F%2Fdkan-duesseldorf-test.stadt-koeln.de%2Fsites%2Fdefault%2Ffiles%2F05-01-01_0.csv
dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/05-01-01_1.csv,1,2,0,1,,https://dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/05-01-01_1.csv,downloadUrl==https%3A%2F%2Fdkan-duesseldorf-test.stadt-koeln.de%2Fsites%2Fdefault%2Ffiles%2F05-01-01_1.csv
dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Altersklassen 2016.csv,1,1,0,1,,https://dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Altersklassen 2016.csv,downloadUrl==https%3A%2F%2Fdkan-duesseldorf-test.stadt-koeln.de%2Fsites%2Fdefault%2Ffiles%2FAltersklassen+2016.csv
dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Bekannt gewordene Fälle nach Straftatengruppen von 1995 bis 2016.csv,1,1,0,1,,https://dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Bekannt gewordene Fälle nach Straftatengruppen von 1995 bis 2016.csv,downloadUrl==https%3A%2F%2Fdkan-duesseldorf-test.stadt-koeln.de%2Fsites%2Fdefault%2Ffiles%2FBekannt+gewordene+F%C3%A4lle+nach+Straftatengruppen+von+1995+bis+2016.csv
dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Besuchszahlen der Museen und Sammlungen von 1999 bis 2016.csv,1,1,0,1,,https://dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Besuchszahlen der Museen und Sammlungen von 1999 bis 2016.csv,downloadUrl==https%3A%2F%2Fdkan-duesseldorf-test.stadt-koeln.de%2Fsites%2Fdefault%2Ffiles%2FBesuchszahlen+der+Museen+und+Sammlungen+von+1999+bis+2016.csv
dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Besuchszahlen der Museen und Sammlungen von 1999 bis 2016_3.csv,1,1,0,1,,https://dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Besuchszahlen der Museen und Sammlungen von 1999 bis 2016_3.csv,downloadUrl==https%3A%2F%2Fdkan-duesseldorf-test.stadt-koeln.de%2Fsites%2Fdefault%2Ffiles%2FBesuchszahlen+der+Museen+und+Sammlungen+von+1999+bis+2016_3.csv
dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Bevölkerung seit 1703.csv,1,2,0,1,,https://dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Bevölkerung seit 1703.csv,downloadUrl==https%3A%2F%2Fdkan-duesseldorf-test.stadt-koeln.de%2Fsites%2Fdefault%2Ffiles%2FBev%C3%B6lkerung+seit+1703.csv
dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Bevölkerung seit 1703_0.csv,1,1,0,1,,https://dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Bevölkerung seit 1703_0.csv,downloadUrl==https%3A%2F%2Fdkan-duesseldorf-test.stadt-koeln.de%2Fsites%2Fdefault%2Ffiles%2FBev%C3%B6lkerung+seit+1703_0.csv
dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Beziehende von Grundsicherung im Alter und bei Erwerbsminderung nach SGB XII.csv,1,1,0,1,,https://dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Beziehende von Grundsicherung im Alter und bei Erwerbsminderung nach SGB XII.csv,downloadUrl==https%3A%2F%2Fdkan-duesseldorf-test.stadt-koeln.de%2Fsites%2Fdefault%2Ffiles%2FBeziehende+von+Grundsicherung+im+Alter+und+bei+Erwerbsminderung+nach+SGB+XII.csv
