﻿Jahr ;Monat ;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2021;11;2021-11-19 11:50:00.000;VEC;PKW;MERCEDES;BENESISSTR.;14/16;141312;;
2021;11;2021-11-19 11:53:00.000;K;PKW;SMART;MITTELSTR.;32;141323;;
2021;11;2021-11-19 11:54:00.000;HH;PKW;MINI;MITTELSTR.;32;141323;;
2021;11;2021-11-19 12:02:00.000;K;PKW;TOYOTA;MITTELSTR.;20-24;113140;;
2021;11;2021-11-19 12:08:00.000;K;PKW;VW-VOLKSWAGEN;HAHNENSTR.;2;113140;;
2021;11;2021-11-19 12:09:00.000;K;PKW;MERCEDES;HAHNENSTR.;2;113140;;
2021;11;2021-11-19 12:10:00.000;K;PKW;VW-VOLKSWAGEN;HAHNENSTR.;2;113140;;
2021;11;2021-11-19 12:13:00.000;K;PKW;AUDI;HAHNENSTR.;6;113140;;
2021;11;2021-11-19 12:13:00.000;K;PKW;SMART;HAHNENSTR.;6;113140;;
2021;11;2021-11-19 12:27:00.000;HH;PKW;OPEL;HAHNENSTR.;16;113140;;
2021;11;2021-11-19 12:48:00.000;BM;PKW;FORD;PFEILSTR.;20/22;113140;;
2021;11;2021-11-19 12:45:00.000;K;PKW;FORD;PFEILSTR.;;112273;112373;
2021;11;2021-11-19 12:45:00.000;BM;PKW;FIAT;PFEILSTR.;34;113140;;
2021;11;2021-11-19 12:55:00.000;BN;PKW;RENAULT;PFEILSTR.;47;113140;;
2021;11;2021-11-19 12:59:00.000;K;PKW;VW-VOLKSWAGEN;BENESISSTR.;;141312;;
2021;11;2021-11-19 13:11:00.000;K;PKW;SMART;BENESISSTR.;;141313;;
2021;11;2021-11-19 13:09:00.000;K;PKW;FORD;EHRENSTR.;57;141323;;
2021;11;2021-11-19 13:17:00.000;K;PKW;HONDA;FRIESENWALL;44/46;113140;;
2021;11;2021-11-19 13:21:00.000;K;PKW;FORD;FRIESENWALL;19;141026;112292;
2021;11;2021-11-19 13:21:00.000;K;PKW;FORD;FRIESENWALL;19;910321;116136;
2021;11;2021-11-19 13:22:00.000;K;PKW;FORD;FRIESENWALL;19;113140;;
2021;11;2021-11-19 13:11:00.000;BO;PKW;VW-VOLKSWAGEN;HAHNENSTR.;16;113141;;
2021;11;2021-11-19 12:29:00.000;ME;PKW;AUDI;HAHNENSTR.;16;113142;;
2021;11;2021-11-19 12:34:00.000;K;PKW;BMW;HAHNENSTR.;6;113142;;
2021;11;2021-11-19 10:40:00.000;K;PKW;AUDI;BENESISSTR.;18;141314;;
2021;11;2021-11-19 13:55:00.000;FFB;PKW;BMW;HAHNENSTR.;6;113140;;
2021;11;2021-11-19 13:55:00.000;MO;PKW;ALFA-ROMEO;HAHNENSTR.;6;113140;;
2021;11;2021-11-19 13:55:00.000;BN;PKW;SEAT;HAHNENSTR.;;141323;;
2021;11;2021-11-19 14:00:00.000;K;PKW;FORD;HAHNENSTR.;2;113140;;
2021;11;2021-11-19 14:06:00.000;K;PKW;SMART;APOSTELNSTR.;12;113140;;
2021;11;2021-11-19 12:07:00.000;SU;PKW;MERCEDES;HAHNENSTR.;2;113143;;
2021;11;2021-11-19 11:24:00.000;SU;PKW;PEUGEOT;APOSTELNSTR.;14/18;113144;;
2021;11;2021-11-19 15:08:00.000;GM;PKW;PORSCHE;APOSTELNSTR.;12;113140;;
2021;11;2021-11-19 15:47:00.000;K;PKW;SMART;MITTELSTR.;5;113140;;
2021;11;2021-11-19 11:50:00.000;SG;PKW;SMART;MITTELSTR.;25;113144;;
2021;11;2021-11-19 15:33:00.000;D;PKW;MERCEDES;APOSTELNKLOSTER;17-19;141322;;
2021;11;2021-11-19 15:31:00.000;BM;PKW;VW-VOLKSWAGEN;MITTELSTR.;20/24;113141;;
2021;11;2021-11-19 16:07:00.000;BM;PKW;VW-VOLKSWAGEN;HAHNENSTR.;2;113140;;
2021;11;2021-11-19 15:55:00.000;K;PKW;OPEL;APOSTELNKLOSTER;17/19;141322;;
2021;11;2021-11-19 16:09:00.000;K;PKW;LAND-ROVER;HAHNENSTR.;;141322;;
2021;11;2021-11-19 16:12:00.000;K;PKW;MINI;HAHNENSTR.;2;113140;;
2021;11;2021-11-19 16:16:00.000;BM;PKW;MINI;HAHNENSTR.;16;113140;;
2021;11;2021-11-19 14:40:00.000;K;PKW;BMW;HAHNENSTR.;8;113142;;
2021;11;2021-11-19 16:16:00.000;K;PKW;VW-VOLKSWAGEN;HAHNENSTR.;16;113140;;
2021;11;2021-11-19 16:19:00.000;K;PKW;MERCEDES;HAHNENSTR.;16;113140;;
2021;11;2021-11-19 16:35:00.000;K;PKW;BMW;FRIESENWALL;45239;141026;112292;
2021;11;2021-11-10 10:51:00.000;K;PKW;SKODA;KITSCHBURGER STR.;241;113140;;
2021;11;2021-11-10 10:51:00.000;NE;PKW;SKODA;KITSCHBURGER STR.;243;113140;;
2021;11;2021-11-10 10:51:00.000;RE;PKW;OPEL;KITSCHBURGER STR.;243;113140;;
2021;11;2021-11-10 11:30:00.000;K;PKW;SMART;AACHENER STR.;423 A;113140;;
2021;11;2021-11-10 11:30:00.000;BM;PKW;FIAT;AACHENER STR.;419;113140;;
2021;11;2021-11-10 11:35:00.000;SU;PKW;MERCEDES;AACHENER STR.;417;113140;;
2021;11;2021-11-13 12:18:00.000;SU;PKW;AUDI;AUERBACHPLATZ;;935921;;
2021;11;2021-11-13 12:18:00.000;K;PKW;MERCEDES;AUERBACHPLATZ;;935921;;
2021;11;2021-11-13 12:18:00.000;BN;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;;935921;;
2021;11;2021-11-13 12:18:00.000;LER;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;;935921;;
2021;11;2021-11-13 12:18:00.000;K;PKW;FORD;AUERBACHPLATZ;;935921;;
2021;11;2021-11-13 12:18:00.000;SU;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;;935921;;
2021;11;2021-11-13 12:18:00.000;K;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;;935921;;
2021;11;2021-11-13 12:18:00.000;K;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;;935921;;
2021;11;2021-11-13 12:18:00.000;K;PKW;OPEL;AUERBACHPLATZ;;935921;;
2021;11;2021-11-13 12:18:00.000;S;PKW;SEAT;AUERBACHPLATZ;;935921;;
2021;11;2021-11-13 12:18:00.000;WI;PKW;FORD;AUERBACHPLATZ;;935921;;
2021;11;2021-11-13 12:18:00.000;K;PKW;SKODA;AUERBACHPLATZ;;935921;;
2021;11;2021-11-13 12:18:00.000;EU;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;;935921;;
2021;11;2021-11-13 12:18:00.000;K;PKW;FORD;AUERBACHPLATZ;;935921;;
2021;11;2021-11-13 12:58:00.000;K;PKW;SKODA;GRÜNER BRUNNENWEG;74;141245;;
2021;11;2021-11-13 12:58:00.000;GR;PKW;FORD;AM ROSENHOF;6;141312;;
2021;11;2021-11-13 12:58:00.000;K;PKW;VW-VOLKSWAGEN;AM ROSENHOF;6;141312;;
2021;11;2021-11-13 10:34:00.000;AC;PKW;PEUGEOT;GRAEFFSTR.;30;112454;;
2021;11;2021-11-13 10:34:00.000;K;PKW;VW-VOLKSWAGEN;GRAEFFSTR.;30;112454;;
2021;11;2021-11-13 10:34:00.000;CLP;PKW;SKODA;GRAEFFSTR.;32;112454;;
2021;11;2021-11-13 10:34:00.000;BOH;PKW;VW-VOLKSWAGEN;GRAEFFSTR.;32;112454;;
2021;11;2021-11-13 10:35:00.000;K;PKW;MERCEDES;GRAEFFSTR.;41;141312;;
2021;11;2021-11-13 10:28:00.000;K;PKW;FORD;MYLIUSSTR.;;141245;;
2021;11;2021-11-13 10:30:00.000;GM;PKW;MERCEDES;GRAEFFSTR.;14;141312;;
2021;11;2021-11-13 10:27:00.000;K;PKW;RENAULT;MYLIUSSTR.;7;112454;;
2021;11;2021-11-13 10:27:00.000;K;PKW;RENAULT;MYLIUSSTR.;3;112454;;
2021;11;2021-11-13 10:25:00.000;AC;PKW;OPEL;MYLIUSSTR.;27;112454;;
2021;11;2021-11-13 10:25:00.000;K;PKW;UNBEKANNT;MYLIUSSTR.;11;112454;;
2021;11;2021-11-13 10:34:00.000;BM;PKW;FORD;GRAEFFSTR.;;112454;;
2021;11;2021-11-13 13:11:00.000;K;PKW;VW-VOLKSWAGEN;VITALISSTR.;;141312;;
2021;11;2021-11-13 10:34:00.000;EHR;PKW;AUDI;GRAEFFSTR.;32;112454;;
2021;11;2021-11-10 11:51:00.000;K;PKW;SUZUKI;STADTWALDGÜRTEL;71;113140;;
2021;11;2021-11-10 11:55:00.000;GV;PKW;MERCEDES;STADTWALDGÜRTEL;63;113140;;
2021;11;2021-11-10 11:55:00.000;SU;PKW;DACIA;STADTWALDGÜRTEL;57-59;113140;;
2021;11;2021-11-10 12:00:00.000;DN;PKW;FORD;STADTWALDGÜRTEL;47;113140;;
2021;11;2021-11-10 12:07:00.000;K;PKW;BMW;WÜLLNERSTR.;112;112484;;
2021;11;2021-11-10 12:56:00.000;K;PKW;SKODA;WÜLLNERSTR.;;112263;;
2021;11;2021-11-10 14:45:00.000;BM;PKW;FORD;CLARENBACHSTR.;;141312;;
2021;11;2021-11-11 08:54:00.000;K;PKW;VW-VOLKSWAGEN;BRUCKNERSTR.;;112273;;
2021;11;2021-11-11 08:54:00.000;K;PKW;DACIA;BRUCKNERSTR.;;112273;;
2021;11;2021-11-11 09:02:00.000;K;PKW;MERCEDES;BRUCKNERSTR.;;141312;;
2021;11;2021-11-11 08:54:00.000;K;PKW;MERCEDES;CLARENBACHSTR.;;141312;112042;
2021;11;2021-11-11 11:49:00.000;K;PKW;VW-VOLKSWAGEN;STADTWALDGÜRTEL;57;113140;;
2021;11;2021-11-14 13:13:00.000;K;PKW;VW-VOLKSWAGEN;VORSTERSTR.;65A;141312;;
2021;11;2021-11-14 13:13:00.000;GL;PKW;FORD;VORSTERSTR.;75;141312;;
2021;11;2021-11-14 13:13:00.000;K;PKW;VW-VOLKSWAGEN;VORSTERSTR.;71;141312;;
2021;11;2021-11-14 13:06:00.000;GM;PKW;JEEP;VORSTERSTR.;;141313;;
2021;11;2021-11-14 13:06:00.000;K;PKW;FIAT;VORSTERSTR.;;141313;;
2021;11;2021-11-14 12:56:00.000;K;PKW;VW-VOLKSWAGEN;REMSCHEIDER STR.;;141312;;
2021;11;2021-11-14 13:10:00.000;DU;PKW;VW-VOLKSWAGEN;KALK-MÜLHEIMER STR.;38;112460;;
2021;11;2021-11-14 12:56:00.000;K;PKW;NISSAN;REMSCHEIDER STR.;88;141312;;
2021;11;2021-11-14 12:54:00.000;K;PKW;BMW;BUCHFORSTSTR.;;141312;;
2021;11;2021-11-14 12:54:00.000;AC;PKW;UNBEKANNT;BUCHFORSTSTR.;31;141312;;
2021;11;2021-11-14 12:54:00.000;K;PKW;FIAT;BUCHFORSTSTR.;31;141312;;
2021;11;2021-11-14 12:45:00.000;K;PKW;OPEL;NEUERBURGSTR.;;141312;;
2021;11;2021-11-14 12:45:00.000;ME;PKW;FORD;NEUERBURGSTR.;;141312;;
2021;11;2021-11-10 13:41:00.000;K;PKW;RENAULT;KREBSGASSE;;141312;;
2021;11;2021-11-13 12:14:00.000;K;PKW;FORD;KENDENICHER STR.;;112655;;
2021;11;2021-11-13 12:14:00.000;SU;PKW;MERCEDES;KENDENICHER STR.;;112655;;
2021;11;2021-11-13 12:14:00.000;AC;PKW;SKODA;KENDENICHER STR.;;112655;;
2021;11;2021-11-13 12:14:00.000;BM;PKW;TOYOTA;KENDENICHER STR.;;112454;;
2021;11;2021-11-01 13:29:00.000;K;PKW;JEEP;WOLFSSTR.;15;141312;;
2021;11;2021-11-02 07:25:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;CHERUSKERSTR.;;329610;;
2021;11;2021-11-02 07:48:00.000;BM;PKW;FORD;DR.-SIMONS-STR.;;112402;;
2021;11;2021-11-02 07:38:00.000;K;PKW;HYUNDAI;OTTO-GERIG-STR.;5;329113;;
2021;11;2021-11-02 07:55:00.000;AH;PKW;VW-VOLKSWAGEN;DR.-SIMONS-STR.;;329113;;
2021;11;2021-11-02 08:04:00.000;SU;PKW;VW-VOLKSWAGEN;KALTENBORNWEG;2;329119;;
2021;11;2021-11-02 08:39:00.000;BN;PKW;FORD;EITORFER STR.;;141312;112042;
2021;11;2021-11-02 08:39:00.000;BM;PKW;RENAULT;EITORFER STR.;23;141312;112112;
2021;11;2021-11-02 08:39:00.000;K;Kraftrad;YAMAHA;EITORFER STR.;;329113;;
2021;11;2021-11-02 08:05:00.000;K;PKW;FORD;REISCHPLATZ;;112262;;
2021;11;2021-11-02 08:17:00.000;BM;PKW;BMW;GRABENGASSE;;141322;;
2021;11;2021-11-02 08:26:00.000;LEV;PKW;VW-VOLKSWAGEN;TEMPELSTR.;;141621;142278;
2021;11;2021-11-02 07:05:00.000;K;PKW;RENAULT;MATHIASKIRCHPLATZ;18;141245;;
2021;11;2021-11-02 07:05:00.000;LH;PKW;OPEL;MATHIASKIRCHPLATZ;16;141245;;
2021;11;2021-11-02 07:05:00.000;WI;PKW;AUDI;MATHIASKIRCHPLATZ;;112262;;
2021;11;2021-11-02 07:53:00.000;K;PKW;MERCEDES;TACITUSSTR.;41974;141322;;
2021;11;2021-11-02 07:12:00.000;M;PKW;MERCEDES;SAMARITERSTR.;;112263;;
2021;11;2021-11-02 09:48:00.000;K;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;217;112292;;
2021;11;2021-11-02 09:56:00.000;BM;PKW;MINI;KLOPSTOCKSTR.;6A;112402;;
2021;11;2021-11-02 12:20:00.000;K;PKW;PORSCHE;GOLTSTEINSTR.;;141322;;
2021;11;2021-11-02 12:28:00.000;K;PKW;DACIA;GOLTSTEINSTR.;122;113140;;
2021;11;2021-11-02 12:22:00.000;SU;PKW;FORD;GOLTSTEINSTR.;124;113140;;
2021;11;2021-11-02 12:31:00.000;K;PKW;MERCEDES;GOLTSTEINSTR.;120;141322;;
2021;11;2021-11-02 12:31:00.000;ME;PKW;AUDI;GOLTSTEINSTR.;120;141322;;
2021;11;2021-11-03 11:10:00.000;K;PKW;VOLVO;FRIESENSTR.;83;141323;;
2021;11;2021-11-04 07:00:00.000;D;PKW;SEAT;AM KÜMPCHENSHOF;1;141322;;
2021;11;2021-11-04 07:00:00.000;K;PKW;HONDA;GEREONSWALL;112;141323;;
2021;11;2021-11-04 07:00:00.000;BM;PKW;NISSAN;GEREONSWALL;112;141323;;
2021;11;2021-11-04 07:15:00.000;BN;PKW;HYUNDAI;BLUMENSTR.;20;112403;;
2021;11;2021-11-04 07:15:00.000;K;PKW;FORD;BLUMENSTR.;;112263;;
2021;11;2021-11-04 07:30:00.000;BN;PKW;LAND-ROVER;HILDEBOLDPLATZ;21-23;141312;112042;
2021;11;2021-11-03 07:30:00.000;K;PKW;PORSCHE;SPIESERGASSE;;141314;;
2021;11;2021-11-04 07:30:00.000;M;PKW;MINI;HILDEBOLDPLATZ;41579;141313;112042;
2021;11;2021-11-04 07:30:00.000;KA;PKW;AUDI;HILDEBOLDPLATZ;3;937221;;
2021;11;2021-11-04 07:30:00.000;K;PKW;DODGE;FRIESENWALL;120-122;142252;;
2021;11;2021-11-04 08:20:00.000;SU;PKW;OLDSMOBILE;IM KLAPPERHOF;25-27;141322;;
2021;11;2021-11-04 08:49:00.000;K;PKW;MERCEDES;GEREONSDRIESCH;;141312;;
2021;11;2021-11-03 10:30:00.000;K;PKW;OPEL;IM KLAPPERHOF;25-27;141325;;
2021;11;2021-11-04 08:49:00.000;HS;PKW;BMW;GEREONSHOF;;141312;;
2021;11;2021-11-04 10:45:00.000;K;PKW;VW-VOLKSWAGEN;GEREONSDRIESCH;44986;113140;;
2021;11;2021-11-04 10:45:00.000;NE;PKW;FORD;GEREONSDRIESCH;44986;113140;;
2021;11;2021-11-04 10:45:00.000;K;PKW;BMW;GEREONSDRIESCH;44986;113140;;
2021;11;2021-11-04 10:45:00.000;K;PKW;VW-VOLKSWAGEN;GEREONSDRIESCH;45110;113140;;
2021;11;2021-11-04 10:45:00.000;BM;PKW;FORD;GEREONSDRIESCH;45108;113140;;
2021;11;2021-11-04 10:45:00.000;K;PKW;MERCEDES;GEREONSDRIESCH;45239;113140;;
2021;11;2021-11-05 09:39:00.000;DN;PKW;AUDI;AN DER RECHTSCHULE;;113140;;
2021;11;2021-11-05 09:42:00.000;K;PKW;FIAT;AN DER RECHTSCHULE;;141322;;
2021;11;2021-11-05 09:42:00.000;BM;PKW;MERCEDES;AN DER RECHTSCHULE;;141322;;
2021;11;2021-11-05 09:42:00.000;K;PKW;MERCEDES;DRUSUSGASSE;45237;141322;;
2021;11;2021-11-05 09:51:00.000;HH;PKW;MINI;KOLPINGPLATZ;45235;141312;;
2021;11;2021-11-05 09:30:00.000;K;PKW;VW-VOLKSWAGEN;BREITE STR.;45018;141322;;
2021;11;2021-11-04 11:12:00.000;K;PKW;OPEL;FRIESENSTR.;20;113140;;
2021;11;2021-11-04 11:15:00.000;K;PKW;MINI;FRIESENSTR.;30-40;113140;;
2021;11;2021-11-04 08:15:00.000;WI;PKW;FORD;RÖMERGASSE;5;142106;;
2021;11;2021-11-04 09:30:00.000;B;PKW;VW-VOLKSWAGEN;FRIESENSTR.;57-59;113143;;
2021;11;2021-11-04 09:30:00.000;K;PKW;FIAT;FRIESENSTR.;57-59;113143;;
2021;11;2021-11-04 11:04:00.000;K;PKW;VOLVO;FRIESENSTR.;57-59;113141;;
2021;11;2021-11-04 11:04:00.000;W;PKW;PEUGEOT;FRIESENSTR.;64-66;113141;;
2021;11;2021-11-13 12:14:00.000;JÜL;PKW;TOYOTA;KENDENICHER STR.;;112454;;
2021;11;2021-11-11 09:43:00.000;K;PKW;BMW;ERNST-MÜHLENDYCK-STR.;12;113140;;
2021;11;2021-11-13 14:04:00.000;BM;PKW;RENAULT;ALTEBURGER STR.;248;141322;;
2021;11;2021-11-13 14:04:00.000;K;PKW;FORD;ALTEBURGER STR.;246;141322;;
2021;11;2021-11-13 14:04:00.000;HU;PKW;KIA;ALTEBURGER STR.;246-248;141322;;
2021;11;2021-11-13 13:53:00.000;AIB;PKW;HYUNDAI;ALTEBURGER PLATZ;;112263;112373;
2021;11;2021-11-13 13:45:00.000;K;PKW;MERCEDES;KOWALLEKSTR.;;112454;141312;
2021;11;2021-11-13 13:45:00.000;K;PKW;MERCEDES;KOWALLEKSTR.;;112454;141312;
2021;11;2021-11-13 10:04:00.000;K;PKW;MINI;KALSCHEURER WEG;16;141302;141352;
2021;11;2021-11-11 09:38:00.000;K;PKW;MERCEDES;MARIENSTR.;;112272;141026;
2021;11;2021-11-11 09:38:00.000;DIZ;PKW;BMW;MARIENSTR.;;112272;141026;
2021;11;2021-11-11 10:10:00.000;K;PKW;MAZDA;MARIENSTR.;;112373;112272;
2021;11;2021-11-10 13:41:00.000;K;PKW;AUDI;KREBSGASSE;;141312;;
2021;11;2021-11-10 14:29:00.000;BM;PKW;MERCEDES;KOLUMBASTR.;8;141312;;
2021;11;2021-11-10 14:34:00.000;K;PKW;SMART;KOLUMBAHOF;2;141184;;
2021;11;2021-11-10 14:48:00.000;D;PKW;PORSCHE;LUDWIGSTR.;8;141322;;
2021;11;2021-11-10 15:01:00.000;GM;PKW;PEUGEOT;BRÜCKENSTR.;19;141312;;
2021;11;2021-11-10 15:07:00.000;K;PKW;KIA;BRÜDERSTR.;3;142278;;
2021;11;2021-11-11 11:08:00.000;K;PKW;VW-VOLKSWAGEN;FROHNHOFSTR.;114;141322;;
2021;11;2021-11-11 11:08:00.000;K;PKW;FORD;FROHNHOFSTR.;114;141322;;
2021;11;2021-11-11 11:55:00.000;K;PKW;BMW;FELTENSTR.;83;900321;;
2021;11;2021-11-12 07:20:00.000;S;PKW;FORD;GUTENBERGSTR.;106;112454;141312;
2021;11;2021-11-12 07:28:00.000;K;PKW;VW-VOLKSWAGEN;LUKASSTR.;6;112454;141322;
2021;11;2021-11-12 07:28:00.000;HH;PKW;FIAT;LUKASSTR.;12;141312;;
2021;11;2021-11-12 07:39:00.000;K;PKW;RENAULT;LUKASSTR.;10;329113;;
2021;11;2021-11-12 12:50:00.000;GT;PKW;VW-VOLKSWAGEN;OSKAR-JÄGER-STR.;147A;900321;;
2021;11;2021-11-12 12:50:00.000;BKS;PKW;FIAT;OSKAR-JÄGER-STR.;147-147A;900321;;
2021;11;2021-11-12 14:35:00.000;K;PKW;VW-VOLKSWAGEN;SILCHERSTR.;19;141312;;
2021;11;2021-11-13 13:47:00.000;K;PKW;MERCEDES;KEPLERSTR.;50;141312;;
2021;11;2021-11-13 13:47:00.000;K;PKW;AUDI;SÖMMERINGSTR.;30;112454;;
2021;11;2021-11-13 13:47:00.000;K;PKW;BMW;SÖMMERINGSTR.;40;112454;;
2021;11;2021-11-13 13:47:00.000;K;PKW;MERCEDES;SÖMMERINGSTR.;41;112454;;
2021;11;2021-11-13 13:47:00.000;K;PKW;VW-VOLKSWAGEN;SÖMMERINGSTR.;42;112454;;
2021;11;2021-11-13 14:31:00.000;D;PKW;AUDI;HÜTTENSTR.;;112454;;
2021;11;2021-11-13 14:31:00.000;K;PKW;BMW;HÜTTENSTR.;;112454;;
2021;11;2021-11-13 14:31:00.000;RA;PKW;VW-VOLKSWAGEN;HÜTTENSTR.;;112454;;
2021;11;2021-11-13 14:31:00.000;K;PKW mit Anhänger;FORD;HÜTTENSTR.;;112454;;
2021;11;2021-11-13 14:28:00.000;K;PKW;CITROEN;HÜTTENSTR.;32;141312;;
2021;11;2021-11-14 12:45:00.000;K;PKW;VW-VOLKSWAGEN;NEUERBURGSTR.;15;141312;;
2021;11;2021-11-14 15:35:00.000;K;PKW;MAZDA;HOMARSTR.;33;141245;;
2021;11;2021-11-11 11:52:00.000;SU;PKW;OPEL;STADTWALDGÜRTEL;71;113140;;
2021;11;2021-11-11 11:49:00.000;SI;PKW;PEUGEOT;STADTWALDGÜRTEL;59;113140;;
2021;11;2021-11-13 14:28:00.000;K;PKW;BMW;HÜTTENSTR.;32;141312;;
2021;11;2021-11-13 14:24:00.000;K;PKW;FORD;SCHÖNSTEINSTR.;;141312;;
2021;11;2021-11-11 11:52:00.000;BM;PKW;VW-VOLKSWAGEN;STADTWALDGÜRTEL;79-81;113140;;
2021;11;2021-11-11 11:58:00.000;K;PKW;VW-VOLKSWAGEN;STADTWALDGÜRTEL;81-83;113140;;
2021;11;2021-11-11 11:58:00.000;K;PKW;MERCEDES;STADTWALDGÜRTEL;81-83;113140;;
2021;11;2021-11-13 14:24:00.000;HH;PKW;FIAT;VENLOER STR.;;141194;;
2021;11;2021-11-13 14:24:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;;141194;;
2021;11;2021-11-11 12:06:00.000;K;PKW;AUDI;AACHENER STR.;415;113140;;
2021;11;2021-11-11 12:06:00.000;K;PKW;TOYOTA;AACHENER STR.;421;113140;;
2021;11;2021-11-11 12:06:00.000;BM;PKW;FIAT;AACHENER STR.;421;113140;;
2021;11;2021-11-11 12:06:00.000;OB;PKW;RENAULT;AACHENER STR.;425;113140;;
2021;11;2021-11-11 12:10:00.000;K;PKW;SMART;AACHENER STR.;427;113140;;
2021;11;2021-11-11 12:16:00.000;OP;PKW;MERCEDES;AACHENER STR.;451;112454;;
2021;11;2021-11-11 12:16:00.000;BM;PKW;BMW;AACHENER STR.;451;112454;;
2021;11;2021-11-11 12:23:00.000;K;PKW;SMART;AACHENER STR.;451;141312;;
2021;11;2021-11-11 12:35:00.000;ME;PKW;HYUNDAI;MAARWEG;1;113140;;
2021;11;2021-11-14 16:50:00.000;K;PKW;CITROEN;ADALBERTSTR.;3;141313;;
2021;11;2021-11-04 11:40:00.000;F;PKW;SKODA;HOHENZOLLERNRING;72;141382;;
2021;11;2021-11-01 12:44:00.000;SU;PKW;KIA;HELIOSSTR.;;141312;;
2021;11;2021-11-04 11:40:00.000;D;LKW;MERCEDES;HOHENZOLLERNRING;72;141382;;
2021;11;2021-11-04 11:40:00.000;K;PKW;AUDI;HOHENZOLLERNRING;72;141382;;
2021;11;2021-11-04 11:30:00.000;D;LKW;FORD;HOHENZOLLERNRING;72;141382;;
2021;11;2021-11-05 07:08:00.000;AB;PKW;MERCEDES;VOGTEISTR.;;112263;;
2021;11;2021-11-05 07:00:00.000;K;PKW;MERCEDES;HAMBURGER STR.;;141312;;
2021;11;2021-11-05 07:10:00.000;K;PKW;SKODA;GEREONSWALL;;112403;112373;
2021;11;2021-11-05 07:20:00.000;K;PKW;BMW;BLUMENSTR.;;112273;;
2021;11;2021-11-05 07:34:00.000;K;PKW;CITROEN;GEREONSDRIESCH;;141312;;
2021;11;2021-11-05 07:43:00.000;VIE;PKW;PORSCHE;HILDEBOLDPLATZ;19;141312;112042;
2021;11;2021-11-05 07:43:00.000;GL;PKW;NISSAN;HILDEBOLDPLATZ;17-19;141312;112042;
2021;11;2021-11-05 07:43:00.000;BM;PKW;HYUNDAI;HILDEBOLDPLATZ;1;141312;;
2021;11;2021-11-05 07:43:00.000;GM;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;72;141382;;
2021;11;2021-11-05 07:55:00.000;B;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;72;141382;;
2021;11;2021-11-05 08:45:00.000;K;PKW;FIAT;FRIESENSTR.;81-83;141323;;
2021;11;2021-11-05 09:50:00.000;F;PKW;FIAT;RÖMERGASSE;3;142103;;
2021;11;2021-11-05 08:05:00.000;BM;PKW;SMART;FRIESENSTR.;77-81;141325;;
2021;11;2021-11-05 09:50:00.000;K;PKW;BMW;RÖMERGASSE;;142103;;
2021;11;2021-11-05 09:51:00.000;K;PKW;MINI;RÖMERGASSE;;142103;;
2021;11;2021-11-05 10:00:00.000;AB;PKW;MERCEDES;ALBERTUSSTR.;55;142278;;
2021;11;2021-11-05 10:25:00.000;GL;PKW;MINI;MOHRENSTR.;22;113140;;
2021;11;2021-11-05 10:31:00.000;SU;PKW;VW-VOLKSWAGEN;GEREONSTR.;43-65;112403;;
2021;11;2021-11-05 10:25:00.000;JÜL;PKW;CITROEN;MOHRENSTR.;29;113140;;
2021;11;2021-11-05 10:25:00.000;K;PKW;MERCEDES;MOHRENSTR.;23;113140;;
2021;11;2021-11-05 10:25:00.000;K;PKW;OPEL;MOHRENSTR.;43040;113140;;
2021;11;2021-11-05 10:25:00.000;K;PKW;AUDI;MOHRENSTR.;6;113140;;
2021;11;2021-11-05 10:25:00.000;K;PKW;BMW;MOHRENSTR.;4;113140;;
2021;11;2021-11-05 10:36:00.000;K;PKW;MINI;MOHRENSTR.;5;141322;;
2021;11;2021-11-05 10:21:00.000;GL;PKW;FORD;ZEUGHAUSSTR.;26;112402;;
2021;11;2021-11-01 16:14:00.000;K;PKW;BMW;FRANZ-GEUER-STR.;;141312;;
2021;11;2021-11-02 17:16:00.000;WI;PKW;MERCEDES;VENLOER STR.;13-15;112293;;
2021;11;2021-11-05 10:07:00.000;K;PKW;VW-VOLKSWAGEN;FRIESENSTR.;21;141323;;
2021;11;2021-11-05 10:07:00.000;K;PKW;VW-VOLKSWAGEN;FRIESENSTR.;23-25;141323;;
2021;11;2021-11-02 15:42:00.000;K;PKW;AUDI;ADOLPHSTR.;23;113140;;
2021;11;2021-11-02 15:42:00.000;NE;PKW;SKODA;ADOLPHSTR.;31;113140;;
2021;11;2021-11-02 15:42:00.000;K;PKW;MERCEDES;ADOLPHSTR.;46;113140;;
2021;11;2021-11-03 07:31:00.000;K;PKW;MERCEDES;GRABENGASSE;41579;112402;;
2021;11;2021-11-03 07:31:00.000;BC;PKW;TOYOTA;GRABENGASSE;;141322;;
