﻿jahr;monat;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2016;7;2016-07-07 10:20:00.000;K;PKW;BMW;CAMBERGER STR.;22-24;141312;;
2016;7;2016-07-07 10:20:00.000;K;PKW;NISSAN;GUMMERSBACHER STR.;;112402;;
2016;7;2016-07-07 10:20:00.000;K;PKW;FORD;WÖRTHSTR.;13;113140;;
2016;7;2016-07-07 10:20:00.000;K;PKW;MERCEDES;GUMMERSBACHER STR.;;112402;;
2016;7;2016-07-07 10:20:00.000;K;PKW;SEAT;GUMMERSBACHER STR.;;112402;;
2016;7;2016-07-07 10:20:00.000;MZ;PKW;BMW;VENLOER STR.;239A;141322;;
2016;7;2016-07-07 10:20:00.000;SU;PKW;SMART;ERFTSTR.;43;141322;;
2016;7;2016-07-07 10:20:00.000;SU;PKW;SKODA;WÖRTHSTR.;13;113140;;
2016;7;2016-07-07 10:21:00.000;K;PKW;AUDI;GUMMERSBACHER STR.;;112403;;
2016;7;2016-07-07 10:22:00.000;AW;LKW;VW-VOLKSWAGEN;LÜTTICHER STR.;2;141312;112102.A;
2016;7;2016-07-07 10:22:00.000;BB;PKW;MINI;KERPENER STR.;23;113140;;
2016;7;2016-07-07 10:22:00.000;EU;PKW;AUDI;KERPENER STR.;39A;113144;;
2016;7;2016-07-07 10:22:00.000;GL;PKW;VW-VOLKSWAGEN;KERPENER STR.;30;113140;;
2016;7;2016-07-07 10:22:00.000;GM;PKW;PEUGEOT;JAN-WELLEM-STR.;;113140;;
2016;7;2016-07-07 10:22:00.000;GM;PKW;TOYOTA;JAN-WELLEM-STR.;;113140;;
2016;7;2016-07-07 10:22:00.000;HER;PKW;VW-VOLKSWAGEN;KERPENER STR.;23;113140;;
2016;7;2016-07-07 10:22:00.000;K;PKW;SEAT;KARL-BERBUER-PLATZ;1;113140;;
2016;7;2016-07-07 10:22:00.000;K;PKW;MERCEDES;KERPENER STR.;41-45;113140;;
2016;7;2016-07-07 10:22:00.000;K;PKW;BMW;PHILIPP-REIS-STR.;;113140;;
2016;7;2016-07-07 10:22:00.000;K;PKW;TOYOTA;KERPENER STR.;33;113144;;
2016;7;2016-07-07 10:22:00.000;K;PKW;FORD;JAN-WELLEM-STR.;;113140;;
2016;7;2016-07-07 10:22:00.000;K;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;;113140;;
2016;7;2016-07-07 10:22:00.000;K;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;;113140;;
2016;7;2016-07-07 10:22:00.000;K;PKW;FORD;JAN-WELLEM-STR.;;113140;;
2016;7;2016-07-07 10:22:00.000;K;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;;113140;;
2016;7;2016-07-07 10:22:00.000;K;PKW;BMW;NEUSSER STR.;222;910121;;
2016;7;2016-07-07 10:22:00.000;K;LKW;FORD;ZOLLSTOCKGÜRTEL;;112403;;
2016;7;2016-07-07 10:22:00.000;K;PKW;FORD;CONSTANTINSTR.;;112402;;
2016;7;2016-07-07 10:22:00.000;SU;LKW;PEUGEOT;JAN-WELLEM-STR.;;113140;;
2016;7;2016-07-07 10:22:00.000;WES;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;;113140;;
2016;7;2016-07-07 10:23:00.000;BM;PKW;PEUGEOT;HANSARING;;113140;;
2016;7;2016-07-07 10:23:00.000;K;PKW;MERCEDES;KARL-BERBUER-PLATZ;9;113140;;
2016;7;2016-07-07 10:23:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;431;113140;;
2016;7;2016-07-07 10:23:00.000;SU;PKW;VW-VOLKSWAGEN;KLOSTERWEG;14;112112;;
2016;7;2016-07-07 10:24:00.000;K;PKW;OPEL;VENLOER STR.;433;113140;;
2016;7;2016-07-07 10:24:00.000;K;PKW;BMW;PHILIPP-REIS-STR.;;113140;;
2016;7;2016-07-07 10:24:00.000;K;PKW;FORD;HANSARING;;113140;;
2016;7;2016-07-07 10:24:00.000;K;PKW;VW-VOLKSWAGEN;EIGELSTEIN;33;113140;;
2016;7;2016-07-07 10:24:00.000;K;PKW;VW-VOLKSWAGEN;BRÜSSELER STR.;40-42;141322;;
2016;7;2016-07-07 10:24:00.000;SU;PKW;VOLVO;PHILIPP-REIS-STR.;;113140;;
2016;7;2016-07-07 10:24:00.000;SU;PKW;VW-VOLKSWAGEN;BRÜSSELER STR.;34;113140;;
2016;7;2016-07-07 10:25:00.000;BM;PKW;VW-VOLKSWAGEN;KONRAD-ADENAUER-UFER;37;113140;;
2016;7;2016-07-07 10:25:00.000;BM;PKW;BMW;KONRAD-ADENAUER-UFER;33;113140;;
2016;7;2016-07-07 10:25:00.000;BM;PKW;AUDI;HAUPTSTR. RO;62;113144;;
2016;7;2016-07-07 10:25:00.000;BM;PKW;KIA;HAUPTSTR. RO;56;113140;;
2016;7;2016-07-07 10:25:00.000;GL;PKW;BMW;HEUMARKT;;112402;;
2016;7;2016-07-07 10:25:00.000;K;PKW;FIAT;KONRAD-ADENAUER-UFER;33;113140;;
2016;7;2016-07-07 10:25:00.000;K;PKW;SMART;HAUPTSTR. RO;60;113140;;
2016;7;2016-07-07 10:25:00.000;K;PKW;OPEL;HAUPTSTR. RO;54;113140;;
2016;7;2016-07-07 10:25:00.000;K;PKW;FORD;KAISERSTR.;;141322;;
2016;7;2016-07-07 10:25:00.000;K;PKW;TOYOTA;HEUMARKT;;112402;;
2016;7;2016-07-07 10:25:00.000;K;PKW;VW-VOLKSWAGEN;GÜRZENICHSTR.;34;113140;;
2016;7;2016-07-07 10:25:00.000;K;PKW;VW-VOLKSWAGEN;HAUPTSTR. RO;56;113140;;
2016;7;2016-07-07 10:25:00.000;MK;PKW;PORSCHE;KONRAD-ADENAUER-UFER;37;113140;;
2016;7;2016-07-07 10:25:00.000;SE 3;PKW;VW-VOLKSWAGEN;VON-GABLENZ-STR.;;113140;;
2016;7;2016-07-07 10:25:00.000;SU;PKW;SKODA;SIEBACHSTR.;49;113140;;
2016;7;2016-07-07 10:25:00.000;ZH38;PKW;VOLVO;KONRAD-ADENAUER-UFER;31;141621;;
2016;7;2016-07-07 10:25:00.000;ZH38;PKW;VOLVO;KONRAD-ADENAUER-UFER;31;113140;;
2016;7;2016-07-07 10:26:00.000;AW;PKW;VW-VOLKSWAGEN;BRÜSSELER STR.;38;113140;;
2016;7;2016-07-07 10:26:00.000;K;PKW;FORD;HANSARING;;113140;;
2016;7;2016-07-07 10:26:00.000;LEV;PKW;SKODA;HANSARING;;113144;;
2016;7;2016-07-07 10:27:00.000;BM;PKW;OPEL;VENLOER STR.;330;113140;;
2016;7;2016-07-07 10:27:00.000;K;PKW;RENAULT;MARIA-HILF-STR.;5;142103;;
2016;7;2016-07-07 10:27:00.000;K;PKW;FORD;AN DER KEMPERWIESE;3;112402;141312;
2016;7;2016-07-07 10:28:00.000;BM;PKW;VW-VOLKSWAGEN;JOHANNISSTR.;64;113140;;
2016;7;2016-07-07 10:28:00.000;BM;PKW;BMW;TAUNUSPLATZ;;112102.A;;
2016;7;2016-07-07 10:28:00.000;BM;LKW;MERCEDES;MERHEIMER STR.;125;112402;;
2016;7;2016-07-07 10:28:00.000;BN;PKW;MERCEDES;GÜRZENICHSTR.;34;113140;;
2016;7;2016-07-07 10:28:00.000;GEL;PKW;MERCEDES;JOHANNISSTR.;47;113140;;
2016;7;2016-07-07 10:28:00.000;K;PKW;MINI;URBACHER WEG PO;86C-86D;113140;;
2016;7;2016-07-07 10:28:00.000;K;PKW;FORD;TAUNUSSTR.;2;112102.A;;
2016;7;2016-07-07 10:28:00.000;K;PKW;FORD;JOHANNISSTR.;64;113140;;
2016;7;2016-07-07 10:28:00.000;K;PKW;PEUGEOT;JOHANNISSTR.;64;113140;;
2016;7;2016-07-07 10:28:00.000;K;PKW;MERCEDES;BRABANTER STR.;;141312;;
2016;7;2016-07-07 10:28:00.000;K;LKW;VW-VOLKSWAGEN;HANSARING;;113144;;
2016;7;2016-07-07 10:28:00.000;K;PKW;OPEL;WILHELMSTR.;87;141312;;
2016;7;2016-07-07 10:28:00.000;K;PKW;CITROEN;GÜRZENICHSTR.;27;113140;;
2016;7;2016-07-07 10:28:00.000;M;PKW;MINI;URBACHER WEG PO;33;141322;;
2016;7;2016-07-07 10:28:00.000;SU;PKW;FORD;URBACHER WEG PO;33;113140;;
2016;7;2016-07-07 10:28:00.000;W;PKW;CITROEN;WILHELMSTR.;85;141312;;
2016;7;2016-07-07 10:29:00.000;BM;PKW;AUDI;VENLOER WALL;;113140;;
2016;7;2016-07-07 10:30:00.000;BM;PKW;MERCEDES;LEYENDECKERSTR.;11;141302;;
2016;7;2016-07-07 10:30:00.000;BN;LKW;MERCEDES;WÖRTHSTR.;20;113140;;
2016;7;2016-07-07 10:30:00.000;DO;PKW;PEUGEOT;WÖRTHSTR.;24;113140;;
2016;7;2016-07-07 10:30:00.000;GL;PKW;AUDI;LANDGRAFENSTR.;123;113140;;
2016;7;2016-07-07 10:30:00.000;GM;PKW;VW-VOLKSWAGEN;BENESISSTR.;14/16;141312;;
2016;7;2016-07-07 10:30:00.000;HE;PKW;VW-VOLKSWAGEN;STEINBERGERSTR.;5;112293;;
2016;7;2016-07-07 10:30:00.000;K;PKW;VW-VOLKSWAGEN;ROLANDSTR.;74;142278.A;;
2016;7;2016-07-07 10:30:00.000;K;PKW;MINI;PRÄLAT-VAN-ACKEN-STR.;3;113141;;
2016;7;2016-07-07 10:30:00.000;K;PKW;MERCEDES;PRÄLAT-VAN-ACKEN-STR.;3;113140;;
2016;7;2016-07-07 10:30:00.000;K;PKW;FORD;JOSEFSTR.;20;113140;;
2016;7;2016-07-07 10:30:00.000;K;PKW;VOLVO;LANDGRAFENSTR.;98;113140;;
2016;7;2016-07-07 10:30:00.000;K;PKW;TOYOTA;LANDGRAFENSTR.;98B;113140;;
2016;7;2016-07-07 10:30:00.000;K;PKW;PEUGEOT;LANDGRAFENSTR.;98;113140;;
2016;7;2016-07-07 10:30:00.000;K;PKW;BMW;URBACHER WEG;;113140;;
2016;7;2016-07-07 10:30:00.000;K;PKW;VW-VOLKSWAGEN;PRÄLAT-VAN-ACKEN-STR.;5;113140;;
2016;7;2016-07-07 10:30:00.000;K;PKW;BMW;JAN-WELLEM-STR.;;113140;;
2016;7;2016-07-07 10:30:00.000;K;PKW;BMW;LANDGRAFENSTR.;103A;113140;;
2016;7;2016-07-07 10:30:00.000;K;PKW;VW-VOLKSWAGEN;LANDGRAFENSTR.;98A;113140;;
2016;7;2016-07-07 10:30:00.000;K;PKW;KIA;BALTHASARSTR.;65;113140;;
2016;7;2016-07-07 10:30:00.000;K;PKW;FORD;WÖRTHSTR.;24;113140;;
2016;7;2016-07-07 10:30:00.000;K;PKW;FORD;WÖRTHSTR.;24;113140;;
2016;7;2016-07-07 10:30:00.000;K;PKW;RENAULT;FRANKLINSTR.;4;141314;;
2016;7;2016-07-07 10:30:00.000;K;PKW;FORD;KALKER HAUPTSTR.;;142272;;
2016;7;2016-07-07 10:30:00.000;ME;PKW;MAZDA;KONRAD-ADENAUER-UFER;31;113140;;
2016;7;2016-07-07 10:30:00.000;SU;PKW;RENAULT;FRANKLINSTR.;4;141314;;
2016;7;2016-07-07 10:30:00.000;SU;PKW;RENAULT;WÖRTHSTR.;24;113140;;
2016;7;2016-07-07 10:30:00.000;WM;PKW;AUDI;BRABANTER STR.;;141325;;
2016;7;2016-07-07 10:30:00.000;WN;PKW;RENAULT;URBACHER WEG;;113140;;
2016;7;2016-07-07 10:31:00.000;BM;PKW;FORD;JOSEPHSTR.;17/19;113140;;
2016;7;2016-07-07 10:31:00.000;BN;PKW;MERCEDES;TERMINAL 2 ABFLUG;;141245;;
2016;7;2016-07-07 10:31:00.000;DN;PKW;BMW;URBACHER WEG;;141322;;
2016;7;2016-07-07 10:31:00.000;GL;PKW;JEEP;TERMINAL 2 ABFLUG;;141245;;
2016;7;2016-07-07 10:31:00.000;H;PKW;VW-VOLKSWAGEN;JOSEPHSTR.;31/33;113140;;
2016;7;2016-07-07 10:31:00.000;K;PKW;RENAULT;URBACHER WEG;;141322;;
2016;7;2016-07-07 10:31:00.000;K;PKW;DAEWOO;NEUSSER STR.;231;113140;;
2016;7;2016-07-07 10:31:00.000;MK;PKW;MINI;HANSARING;;113140;;
2016;7;2016-07-07 10:31:00.000;NE;PKW;MERCEDES;VENLOER WALL;;113140;;
2016;7;2016-07-07 10:31:00.000;PB;PKW;AUDI;HANSARING;;141621;;
2016;7;2016-07-07 10:31:00.000;PB;PKW;AUDI;HANSARING;;113144;;
2016;7;2016-07-07 10:32:00.000;DI;PKW;CITROEN;AM SALZMAGAZIN;60-62;141312;;
2016;7;2016-07-07 10:32:00.000;GE;PKW;VW-VOLKSWAGEN;GEREONSHOF;30;141312;112042.A;114000
2016;7;2016-07-07 10:32:00.000;K;PKW;MERCEDES;VENLOER STR.;322;141322;;
2016;7;2016-07-07 10:32:00.000;K;PKW;CITROEN;EIGELSTEIN;22;113140;;
2016;7;2016-07-07 10:32:00.000;K;PKW;FIAT;HÖNINGER WEG;267A;112402;;
2016;7;2016-07-07 10:32:00.000;K;PKW;SMART;BRABANTER STR.;;141323;;
2016;7;2016-07-07 10:32:00.000;M;PKW;FORD;FLEISCHMENGERGASSE;41;113141;;
2016;7;2016-07-07 10:32:00.000;SI;PKW;OLDSMOBILE;VENLOER WALL;;113140;;
2016;7;2016-07-07 10:32:00.000;SU;PKW;TOYOTA;AM MALZBÜCHEL;1;113140;;
2016;7;2016-07-07 10:32:00.000;WAF;PKW;TOYOTA;NEUSSER STR.;223;113140;;
2016;7;2016-07-07 10:33:00.000;BM;PKW;AUDI;HANSARING;;113140;;
2016;7;2016-07-07 10:33:00.000;BN;PKW;SEAT;WEYERTAL;63;113140;;
2016;7;2016-07-07 10:33:00.000;DN;PKW;FORD;ECKERTSTR.;14;113140;;
2016;7;2016-07-07 10:33:00.000;EMS;PKW;ALFA-ROMEO;KLEINGEDANKSTR.;;112404;;
2016;7;2016-07-07 10:33:00.000;EU;PKW;VW-VOLKSWAGEN;ECKERTSTR.;16;113140;;
2016;7;2016-07-07 10:33:00.000;K;PKW;SEAT;WEYERTAL;55;113144;;
2016;7;2016-07-07 10:33:00.000;K;PKW;VW-VOLKSWAGEN;KLEINGEDANKSTR.;;113144;;
2016;7;2016-07-07 10:33:00.000;K;PKW;FORD;ECKERTSTR.;1;113140;;
2016;7;2016-07-07 10:33:00.000;K;PKW;BMW;WEYERTAL;44;113140;;
2016;7;2016-07-07 10:33:00.000;K;PKW;FORD;KLEINGEDANKSTR.;;113144;;
2016;7;2016-07-07 10:33:00.000;K;PKW;VW-VOLKSWAGEN;ECKERTSTR.;9;113140;;
2016;7;2016-07-07 10:33:00.000;K;PKW;FIAT;JOHANNES-STUMPF-STR.;21;141312;;
2016;7;2016-07-07 10:33:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;233;113140;;
2016;7;2016-07-07 10:33:00.000;K;PKW;JEEP;AM SCHWANEBITZER HOF;;112403;;
2016;7;2016-07-07 10:33:00.000;M;PKW;MERCEDES;ECKERTSTR.;8;113140;;
2016;7;2016-07-07 10:33:00.000;W;PKW;FORD;HANSARING;;113140;;
2016;7;2016-07-07 10:34:00.000;AC;PKW;AUDI;OSKAR-JÄGER-STR.;175;141322;;
2016;7;2016-07-07 10:34:00.000;GM;PKW;OPEL;URBACHER WEG PO;48;113140;;
2016;7;2016-07-07 10:34:00.000;K;PKW;MERCEDES;URBACHER WEG PO;19;113140;;
2016;7;2016-07-07 10:34:00.000;K;PKW;MINI;VENLOER WALL;;113140;;
2016;7;2016-07-07 10:34:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;OSKAR-JÄGER-STR.;175;141322;;
2016;7;2016-07-07 10:34:00.000;K;PKW;NISSAN;JOSEFSTR.;20;112050;;
2016;7;2016-07-07 10:34:00.000;K;PKW;TOYOTA;VENLOER STR.;25;329113;;
2016;7;2016-07-07 10:34:00.000;K;PKW;MINI;URBACHER WEG PO;50-56C;113140;;
2016;7;2016-07-07 10:34:00.000;K;PKW;SMART;OSKAR-JÄGER-STR.;175;141322;;
2016;7;2016-07-07 10:34:00.000;K;PKW;MINI;AN DER MALZMÜHLE;1;113140;;
2016;7;2016-07-07 10:34:00.000;SI;PKW;SEAT;OSKAR-JÄGER-STR.;175;141322;;
2016;7;2016-07-07 10:34:00.000;SU;PKW;RENAULT;OSKAR-JÄGER-STR.;175;141322;;
2016;7;2016-07-07 10:34:00.000;WI;PKW;SEAT;OSKAR-JÄGER-STR.;175;141322;;
2016;7;2016-07-07 10:35:00.000;BM;PKW;FIAT;KONRAD-ADENAUER-UFER;;113140;;
2016;7;2016-07-07 10:35:00.000;GL;PKW;VW-VOLKSWAGEN;THURNER STR.;1;141322;;
2016;7;2016-07-07 10:35:00.000;K;PKW;VW-VOLKSWAGEN;BARMER STR.;;113140;;
2016;7;2016-07-07 10:35:00.000;K;PKW;VW-VOLKSWAGEN;KONRAD-ADENAUER-UFER;;113140;;
2016;7;2016-07-07 10:35:00.000;K;PKW;MERCEDES;KARLSTR. PO;28-30;113140;;
2016;7;2016-07-07 10:35:00.000;K;PKW;NISSAN;KONRAD-ADENAUER-UFER;;113140;;
2016;7;2016-07-07 10:35:00.000;K;PKW;RENAULT;INNERE KANALSTR.;91;937221;;
2016;7;2016-07-07 10:35:00.000;K;PKW;BMW;HANSARING;;113140;;
2016;7;2016-07-07 10:35:00.000;K;PKW;FORD;SEIDENSTR.;44986;142103;;
2016;7;2016-07-07 10:35:00.000;K;PKW;VW-VOLKSWAGEN;WARTBURGPLATZ;1;141312;;
2016;7;2016-07-07 10:35:00.000;K;PKW;FORD;NEUSSER STR.;253;113140;;
2016;7;2016-07-07 10:35:00.000;LÜN;PKW;PEUGEOT;BRÜSSELER STR.;;141312;;
2016;7;2016-07-07 10:35:00.000;MH;PKW;SKODA;KONRAD-ADENAUER-UFER;;113140;;
2016;7;2016-07-07 10:35:00.000;NE;PKW;VW-VOLKSWAGEN;KONRAD-ADENAUER-UFER;;113140;;
2016;7;2016-07-07 10:35:00.000;PB;PKW;VW-VOLKSWAGEN;MITTELSTR.;21;113142;;
2016;7;2016-07-07 10:36:00.000;AC;PKW;CHRYSLER;LIVERPOOLER PLATZ;;113140;;
2016;7;2016-07-07 10:36:00.000;DN;PKW;OPEL;OSKAR-JÄGER-STR.;173A;112402;;
2016;7;2016-07-07 10:36:00.000;EU;PKW;KIA;LIVERPOOLER PLATZ;;141312;;
2016;7;2016-07-07 10:36:00.000;K;PKW;PEUGEOT;VENLOER WALL;;113140;;
2016;7;2016-07-07 10:36:00.000;K;PKW;VW-VOLKSWAGEN;TERMINAL 2 ABFLUG;;113140;;
2016;7;2016-07-07 10:36:00.000;K;PKW;AUDI;OSKAR-JÄGER-STR.;173A;112402;;
2016;7;2016-07-07 10:36:00.000;K;PKW;BMW;KARLSTR. PO;16-18;113140;;
2016;7;2016-07-07 10:36:00.000;K;PKW;VW-VOLKSWAGEN;OSKAR-JÄGER-STR.;173;112402;;
2016;7;2016-07-07 10:36:00.000;K;PKW;BMW;LIVERPOOLER PLATZ;;141312;;
2016;7;2016-07-07 10:36:00.000;K;PKW;DACIA;LIVERPOOLER PLATZ;;141312;;
2016;7;2016-07-07 10:36:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
2016;7;2016-07-07 10:36:00.000;K;PKW;CITROEN;BRABANTER STR.;;141323;;
2016;7;2016-07-07 10:36:00.000;K;PKW;BMW;LIVERPOOLER PLATZ;;141312;;
2016;7;2016-07-07 10:36:00.000;K;PKW;VW-VOLKSWAGEN;AM SALZMAGAZIN;60-62;141312;;
2016;7;2016-07-07 10:37:00.000;HS;PKW;BMW;HANSARING;;113144;;
2016;7;2016-07-07 10:37:00.000;K;PKW;SMART;ALTEBURGER STR.;45081;113140;;
2016;7;2016-07-07 10:37:00.000;K;PKW;FIAT;QUATERMARKT;;113140;;
2016;7;2016-07-07 10:37:00.000;K;PKW;AUDI;QUATERMARKT;;113140;;
2016;7;2016-07-07 10:37:00.000;K;PKW;OPEL;QUATERMARKT;;113142;;
2016;7;2016-07-07 10:37:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;318-320;113140;;
2016;7;2016-07-07 10:37:00.000;K;PKW;BMW;QUATERMARKT;;113140;;
2016;7;2016-07-07 10:38:00.000;A;PKW;SMART;WARTBURGSTR.;45018;113140;;
2016;7;2016-07-07 10:38:00.000;B;PKW;SMART;BRABANTER STR.;9;141323;;
2016;7;2016-07-07 10:38:00.000;BM;PKW;MERCEDES;USINGERSTR.;;112372;;
2016;7;2016-07-07 10:38:00.000;BN;PKW;AUDI;BRABANTER STR.;;141323;;
2016;7;2016-07-07 10:38:00.000;EU;PKW;PORSCHE;VENLOER STR.;450;113140;;
2016;7;2016-07-07 10:38:00.000;K;PKW;LANCIA;VENLOER STR.;448;113140;;
2016;7;2016-07-07 10:38:00.000;K;PKW;MERCEDES;ISABELLENSTR.;45112;113140;;
2016;7;2016-07-07 10:38:00.000;K;PKW;BMW;ISABELLENSTR.;27;113140;;
2016;7;2016-07-07 10:38:00.000;K;PKW;VW-VOLKSWAGEN;KARLSTR. PO;20-22;113140;;
2016;7;2016-07-07 10:38:00.000;K;PKW;VW-VOLKSWAGEN;KARLSTR. PO;20-22;113140;;
2016;7;2016-07-07 10:38:00.000;K;PKW;MINI;BRABANTER STR.;9;141325;;
2016;7;2016-07-07 10:38:00.000;K;PKW;VW-VOLKSWAGEN;BENESISSTR.;;141312;;
2016;7;2016-07-07 10:38:00.000;K;PKW;VOLVO;BRÜSSELER STR.;;141245;;
2016;7;2016-07-07 10:38:00.000;NE;PKW;RENAULT;THIEBOLDSGASSE;128;329113;;
2016;7;2016-07-07 10:39:00.000;GM;PKW;FIAT;MARIENPLATZ;20;113144;;
2016;7;2016-07-07 10:39:00.000;K;PKW;LAND-ROVER;VENLOER STR.;327;141322;;
2016;7;2016-07-07 10:39:00.000;K;PKW;MERCEDES;PETERSTR.;29;113140;;
2016;7;2016-07-07 10:40:00.000;AW;PKW;VW-VOLKSWAGEN;VORGEBIRGSTR.;6;113144;;
2016;7;2016-07-07 10:40:00.000;BM;PKW;BMW;OSKAR-JÄGER-STR.;173;112402;;
2016;7;2016-07-07 10:40:00.000;D;PKW;VW-VOLKSWAGEN;JAKORDENSTR.;10;113140;;
2016;7;2016-07-07 10:40:00.000;GL;PKW;NISSAN;LÖWENGASSE;1;113140;;
2016;7;2016-07-07 10:40:00.000;GL;PKW;CHRYSLER;ALTEBURGER STR.;45268;113140;;
2016;7;2016-07-07 10:40:00.000;HER;PKW;CHEVROLET;BUCHHEIMER STR.;23;141322;;
2016;7;2016-07-07 10:40:00.000;HSK;PKW;AUDI;MITTELSTR.;48;113142;;
2016;7;2016-07-07 10:40:00.000;K;PKW;MERCEDES;VORGEBIRGSTR.;6;113144;;
2016;7;2016-07-07 10:40:00.000;K;PKW;AUDI;VORGEBIRGSTR.;8;113144;;
2016;7;2016-07-07 10:40:00.000;K;PKW;LAND-ROVER;ALTEBURGER STR.;45268;113140;;
2016;7;2016-07-07 10:40:00.000;K;LKW;DAF;URBACHER WEG;19;113140;;
2016;7;2016-07-07 10:40:00.000;K;PKW;NISSAN;VORGEBIRGSTR.;6;113144;;
2016;7;2016-07-07 10:40:00.000;K;PKW;AUDI;URBACHER WEG;19;113140;;
2016;7;2016-07-07 10:40:00.000;K;PKW;RENAULT;URBACHER WEG;19;113140;;
2016;7;2016-07-07 10:40:00.000;K;PKW;SKODA;ALTEBURGER STR.;45268;113140;;
2016;7;2016-07-07 10:40:00.000;K;PKW;AUDI;ALTEBURGER STR.;6;113140;;
2016;7;2016-07-07 10:40:00.000;K;PKW;FORD;FRANKFURTER STR.;17;113140;;
2016;7;2016-07-07 10:40:00.000;K;PKW;BMW;FRANKFURTER STR.;17;113140;;
2016;7;2016-07-07 10:40:00.000;K;PKW;FORD;URBACHER WEG;42125;113140;;
2016;7;2016-07-07 10:40:00.000;K;PKW;PEUGEOT;MITTELSTR.;34;113140;;
2016;7;2016-07-07 10:40:00.000;K;PKW;MERCEDES;BLUMENSTR.;9;113142;;
2016;7;2016-07-07 10:40:00.000;K;PKW;FORD;FRANKFURTER STR.;19;141322;;
2016;7;2016-07-07 10:40:00.000;K;PKW;VW-VOLKSWAGEN;JAKORDENSTR.;45018;113140;;
2016;7;2016-07-07 10:40:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;24;113140;;
2016;7;2016-07-07 10:40:00.000;K;Sonstiges Fahrzeug;;NEUSSER STR.;30;113140;;
2016;7;2016-07-07 10:40:00.000;K;PKW;AUDI;LIVERPOOLER PLATZ;;113140;;
2016;7;2016-07-07 10:40:00.000;K;PKW;FORD;AACHENER STR.;114;112292;;
2016;7;2016-07-07 10:40:00.000;K;PKW;FORD;NEUSSER STR.;20;113140;;
2016;7;2016-07-07 10:40:00.000;LEV;PKW;OPEL;VORGEBIRGSTR.;6;113144;;
2016;7;2016-07-07 10:40:00.000;M;PKW;BMW;OSKAR-JÄGER-STR.;173;112403;;
2016;7;2016-07-07 10:40:00.000;M;PKW;VW-VOLKSWAGEN;MITTELSTR.;27;113140;;
2016;7;2016-07-07 10:40:00.000;M;PKW;MERCEDES;DOMSTR.;28;141324;;
2016;7;2016-07-07 10:40:00.000;NE;PKW;FIAT;VORGEBIRGSTR.;6;113144;;
2016;7;2016-07-07 10:40:00.000;NR;PKW;VW-VOLKSWAGEN;INNERE KANALSTR.;;937221;;
2016;7;2016-07-07 10:40:00.000;SU;PKW;VW-VOLKSWAGEN;INNERE KANALSTR.;;937221;;
2016;7;2016-07-07 10:41:00.000;AC;PKW;VW-VOLKSWAGEN;VENLOER WALL;17/19;113140;;
2016;7;2016-07-07 10:41:00.000;BIT;PKW;VW-VOLKSWAGEN;VENLOER WALL;17;113140;;
2016;7;2016-07-07 10:41:00.000;BM;PKW;DACIA;HANSARING;;113140;;
2016;7;2016-07-07 10:41:00.000;BM;PKW;FORD;QUATERMARKT;;113140;;
2016;7;2016-07-07 10:41:00.000;GL;PKW;FORD;PETERSTR.;23;113143;;
2016;7;2016-07-07 10:41:00.000;K;PKW;NISSAN;PETERSTR.;27;113140;;
2016;7;2016-07-07 10:41:00.000;K;PKW;FORD;FRANKFURTER STR.;28;141322;;
2016;7;2016-07-07 10:41:00.000;K;PKW;FORD;HANSARING;;113140;;
2016;7;2016-07-07 10:41:00.000;LEV;PKW;MERCEDES;PETERSTR.;3;113143;;
2016;7;2016-07-07 10:41:00.000;M;PKW;OPEL;ARNSBERGER STR.;;112263.B;;
2016;7;2016-07-07 10:42:00.000;AC;LKW;OPEL;ALTER MARKT;46/48;141106.B;;
2016;7;2016-07-07 10:42:00.000;EU;PKW;CITROEN;AN DER MÜNZE;15;113140;;
2016;7;2016-07-07 10:42:00.000;HA;PKW;TOYOTA;MARIENPLATZ;45049;113140;;
2016;7;2016-07-07 10:42:00.000;K;PKW;BMW;OSKAR-JÄGER-STR.;173A;112402;;
2016;7;2016-07-07 10:42:00.000;K;PKW;FORD;REPGOWSTR.;6;113140;;
2016;7;2016-07-07 10:42:00.000;K;PKW;MITSUBISHI;REPGOWSTR.;4;113140;;
2016;7;2016-07-07 10:42:00.000;K;PKW;CITROEN;ZÜLPICHER STR.;180;113140;;
2016;7;2016-07-07 10:42:00.000;K;PKW;TOYOTA;REPGOWSTR.;6;113140;;
2016;7;2016-07-07 10:42:00.000;K;PKW;CITROEN;REPGOWSTR.;6;113140;;
2016;7;2016-07-07 10:42:00.000;K;PKW;VW-VOLKSWAGEN;REPGOWSTR.;2;113140;;
