OBJECTID;UIDENTSTLAE;ULAND;UREGBEZ;UKREIS;UGEMEINDE;UJAHR;UMONAT;USTUNDE;UWOCHENTAG;UKATEGORIE;UART;UTYP1;ULICHTVERH;IstRad;IstPKW;IstFuss;IstKrad;IstGkfz;IstSonstige;LINREFX;LINREFY;XGCSWGS84;YGCSWGS84;STRZUSTAND
215861;5,20093E+18;5;3;15;0;2020;9;14;4;3;0;1;0;1;0;0;0;0;0;354043,9454;5645279,357;6,922509223;50,94064355;0
215863;5,20093E+18;5;3;15;0;2020;9;10;3;3;0;1;0;1;0;0;0;0;0;355159,5862;5644068,706;6,938859045;50,93004503;1
215865;5,20093E+18;5;3;15;0;2020;9;8;3;3;0;7;0;1;1;0;0;0;0;354192,4364;5646583,72;6,924099084;50,95240301;1
215868;5,20093E+18;5;3;15;0;2020;9;11;4;3;5;2;0;1;1;0;0;0;0;355469,9959;5644629,237;6,943050984;50,93516027;0
215905;5,20093E+18;5;3;15;0;2020;9;5;3;3;7;1;2;0;0;0;1;0;0;352122,2731;5652429,363;6,892268828;51,00440717;0
215918;5,20093E+18;5;3;15;0;2020;9;5;3;2;8;7;2;0;1;0;0;0;0;353745,9312;5643813,638;6,918858581;50,92739612;0
215960;5,20093E+18;5;3;15;0;2020;9;10;3;3;0;7;0;0;0;1;0;1;0;359598,6658;5645260,905;7,001527966;50,94185708;1
215968;5,20093E+18;5;3;15;0;2020;9;7;3;3;4;6;1;1;0;0;0;0;0;356183,8048;5645039,799;6,953040909;50,93902838;1
215972;5,20093E+18;5;3;15;0;2020;9;14;3;3;1;2;0;1;1;0;0;0;0;352493,005;5644828,916;6,900631766;50,93620097;1
216001;5,201E+18;5;3;15;0;2020;10;11;5;3;5;3;0;0;1;0;0;0;0;357437,1755;5641670,396;6,972185639;50,90905887;0
216011;5,20093E+18;5;3;15;0;2020;9;14;3;2;8;1;0;0;1;0;0;0;0;352146,3517;5653572,799;6,892145884;51,01468873;1
216023;5,20093E+18;5;3;15;0;2020;9;6;3;3;4;2;2;1;1;0;0;0;0;353718,7506;5643881,258;6,918444952;50,92799691;0
216028;5,20093E+18;5;3;15;0;2020;9;16;2;3;2;2;0;0;1;0;0;0;0;363271,6033;5640481,868;7,055567551;50,89978852;1
216039;5,20093E+18;5;3;15;0;2020;9;8;2;2;6;4;0;0;1;1;0;0;0;352878,0293;5642649,861;6,906986925;50,91671702;0
216047;5,20093E+18;5;3;15;0;2020;9;14;2;3;1;6;0;0;1;0;0;0;0;354537,762;5644205,703;6,929961713;50,93111971;0
216048;5,201E+18;5;3;15;0;2020;10;20;1;3;0;7;2;0;1;0;1;0;0;363083,8792;5651390,134;7,048797921;50,99778067;1
216052;5,201E+18;5;3;15;0;2020;10;14;7;3;5;3;0;0;1;0;0;0;0;365852,698;5636341,733;7,093771127;50,86318365;1
216073;5,20101E+18;5;3;15;0;2020;10;16;2;3;3;7;0;0;1;0;0;0;0;349880,0402;5659583,955;6,857369218;51,06811877;1
216099;5,201E+18;5;3;15;0;2020;10;1;1;2;0;1;2;1;0;0;0;0;0;356032,6065;5646181,524;6,950439067;50,94925114;0
216101;5,201E+18;5;3;15;0;2020;10;16;6;3;1;6;0;0;1;0;0;0;1;361443,336;5647376,585;7,026963064;50,96131745;0
216103;5,201E+18;5;3;15;0;2020;10;19;7;3;5;3;2;0;1;0;0;0;0;353386,2409;5654847,159;6,909294331;51,02645817;1
216125;5,20101E+18;5;3;15;0;2020;10;15;2;3;5;3;0;1;1;0;0;0;0;361054,169;5638149,309;7,024940034;50,87829574;0
216138;5,201E+18;5;3;15;0;2020;10;14;6;3;2;7;0;0;1;0;0;0;0;353924,2042;5655539,322;6,916681276;51,03281526;0
216143;5,201E+18;5;3;15;0;2020;10;13;6;3;1;6;0;0;1;0;0;0;0;352770,0285;5647176,761;6,903622446;50,95737081;0
216153;5,201E+18;5;3;15;0;2020;10;4;7;2;3;6;2;1;0;0;0;0;0;352369,9582;5643037,53;6,899607197;50,92007108;0
216181;5,20101E+18;5;3;15;0;2020;10;13;2;3;5;3;0;0;1;0;0;0;0;366083,2091;5647741,739;7,092860294;50,96569643;1
216207;5,201E+18;5;3;15;0;2020;10;17;1;3;4;2;0;0;1;0;1;0;0;356760,9873;5641899,258;6,962484191;50,91094825;0
216211;5,201E+18;5;3;15;0;2020;10;16;7;3;0;7;0;0;0;0;0;0;1;361229,3824;5651975,848;7,022162207;51,00260032;1
216234;5,20101E+18;5;3;15;0;2020;10;14;2;3;5;3;0;0;1;0;0;0;0;353257,0217;5645093,279;6,911391292;50,93877161;0
216264;5,201E+18;5;3;15;0;2020;10;21;7;3;9;1;2;0;1;0;0;0;0;351758,5128;5653271,164;6,886743984;51,01187829;1
216292;5,201E+18;5;3;15;0;2020;10;6;5;3;6;7;1;0;0;1;0;0;1;363517,1313;5638893,748;7,059650454;50,88557337;0
216294;5,201E+18;5;3;15;0;2020;10;6;5;3;5;2;1;1;1;0;0;0;0;356520,129;5652105,954;6,955036815;51,00261443;0
216301;5,201E+18;5;3;15;0;2020;10;20;5;3;4;5;2;0;1;0;0;1;0;358455,0606;5649506,958;6,983608972;50,97973671;1
216310;5,201E+18;5;3;15;0;2020;10;17;5;3;5;3;0;0;1;0;0;0;0;353491,6652;5650114,603;6,912706873;50,98395587;1
216313;5,20101E+18;5;3;15;0;2020;10;8;5;3;0;1;0;1;0;0;0;0;0;357700,9912;5645134,954;6,974583598;50,94025993;1
216315;5,20101E+18;5;3;15;0;2020;10;8;6;3;0;1;0;0;0;0;1;0;0;355702,9606;5642372,225;6,947257442;50,91493521;1
216316;5,20101E+18;5;3;15;0;2020;10;7;5;3;0;3;0;1;1;0;0;0;0;352414,206;5647353,406;6,898487969;50,95886721;0
216317;5,20101E+18;5;3;15;0;2020;10;13;5;3;5;3;0;0;1;0;0;0;1;352921,0249;5645846,238;6,906308411;50,94545253;0
216318;5,20101E+18;5;3;15;0;2020;10;7;5;3;0;1;1;0;0;0;1;0;0;353768,1663;5647412,057;6,917730111;50,95973947;1
216321;5,20101E+18;5;3;15;0;2020;10;14;5;3;5;3;0;0;1;0;0;0;1;354261,2753;5646512,533;6,925106971;50,95178069;0
216323;5,20101E+18;5;3;15;0;2020;10;22;5;3;5;3;2;1;1;0;0;0;0;355270,7027;5641576,872;6,941427906;50,90767927;1
216325;5,20101E+18;5;3;15;0;2020;10;22;5;3;0;3;2;1;1;0;0;0;0;356403,1443;5645423,268;6,956009525;50,94252922;1
216340;5,20101E+18;5;3;15;0;2020;10;10;6;3;6;4;0;0;1;1;0;0;0;355969,8197;5644762,447;6,950106943;50,93648245;1
216351;5,20101E+18;5;3;15;0;2020;10;9;6;3;0;1;0;0;0;0;1;0;0;356197,8102;5645037,547;6,953241003;50,93901164;1
216447;5,20101E+18;5;3;15;0;2020;10;13;4;3;3;5;0;1;0;0;0;0;1;353774,9632;5647456,896;6,91780881;50,96014415;0
216450;5,20101E+18;5;3;15;0;2020;10;16;4;3;0;1;0;0;0;0;0;0;1;353400,2545;5646348,134;6,91292342;50,95008494;0
216451;5,20101E+18;5;3;15;0;2020;10;16;4;3;5;3;0;1;1;0;0;0;0;360651,802;5637619,327;7,019426169;50,87343573;0
216452;5,20101E+18;5;3;15;0;2020;10;7;4;3;0;1;2;1;0;0;0;0;0;354889,9517;5643836,739;6,935117029;50,92789263;1
216453;5,20101E+18;5;3;15;0;2020;10;15;4;3;5;2;0;1;0;0;0;1;0;354262,3219;5640288,54;6,927609339;50,89584765;0
216479;5,20101E+18;5;3;15;0;2020;10;7;6;3;7;4;1;0;1;1;0;0;0;359299,1658;5644514,503;6,997555906;50,93507608;1
216502;5,20101E+18;5;3;15;0;2020;10;12;6;3;6;4;0;0;0;1;0;0;1;359904,6903;5648069,154;7,004800295;50,96716958;0
216511;5,20101E+18;5;3;15;0;2020;10;14;4;3;2;6;0;0;0;0;0;1;1;356906,5949;5638918,81;6,965721812;50,88419913;0
216528;5,20101E+18;5;3;15;0;2020;10;8;5;3;2;6;0;0;1;0;0;0;0;361949,8226;5646535,266;7,034489974;50,95387787;1
216535;5,20101E+18;5;3;15;0;2020;10;18;5;3;6;7;1;0;1;1;0;0;0;363062,3522;5640917,674;7,052430146;50,90365572;1
216537;5,20101E+18;5;3;15;0;2020;10;8;5;2;6;4;0;1;0;1;0;0;0;359318,3609;5644518,471;6,997827379;50,93511643;1
216541;5,20101E+18;5;3;15;0;2020;10;15;5;3;2;6;0;0;1;0;0;0;0;362353,986;5643775,754;7,041283413;50,9291739;1
216546;5,20101E+18;5;3;15;0;2020;10;10;5;2;0;1;0;1;0;0;0;0;0;357776,2467;5644170,873;6,976030311;50,93161432;1
216548;5,20101E+18;5;3;15;0;2020;10;8;5;3;0;3;0;1;0;0;1;0;0;361960,0274;5647390,743;7,034310702;50,96156872;1
216551;5,20101E+18;5;3;15;0;2020;10;17;3;3;1;6;0;1;1;0;0;0;1;365405,3992;5637346,797;7,08704901;50,87211289;1
216552;5,20101E+18;5;3;15;0;2020;10;22;3;3;9;1;2;0;1;0;0;0;0;361811,4182;5650985,963;7,030829186;50,99384413;1
216553;5,20101E+18;5;3;15;0;2020;10;16;3;3;8;1;0;0;1;0;0;0;0;351669,9454;5653217,231;6,88550438;51,0113708;1
216554;5,20101E+18;5;3;15;0;2020;10;9;5;3;0;3;0;1;1;0;0;0;0;359787,0118;5647561,261;7,003321187;50,96257647;1
216556;5,20101E+18;5;3;15;0;2020;10;8;3;2;0;3;0;1;0;0;0;0;1;354599,3729;5643319,06;6,931191474;50,92316721;1
216557;5,20101E+18;5;3;15;0;2020;10;14;3;3;0;1;0;1;0;0;0;0;0;354915,5778;5643858,74;6,935472674;50,92809679;1
216558;5,20101E+18;5;3;15;0;2020;10;12;6;3;6;6;0;0;1;1;0;0;0;357755,6203;5644190,501;6,975729315;50,93178564;1
216559;5,20101E+18;5;3;15;0;2020;10;13;3;3;0;1;0;1;0;0;0;0;0;354916,9127;5643859,887;6,935491199;50,92810743;1
216561;5,20101E+18;5;3;15;0;2020;10;10;6;3;2;6;0;0;1;0;0;0;1;355973,0207;5652129,352;6,947235153;51,002688;1
216562;5,20101E+18;5;3;15;0;2020;10;16;3;3;0;1;0;1;1;0;0;0;0;356408,3916;5643004,501;6,957037045;50,92079336;1
216564;5,20101E+18;5;3;15;0;2020;10;15;5;3;0;2;0;1;1;0;0;0;0;360061,4894;5646340,767;7,007696578;50,95167447;0
216567;5,20101E+18;5;3;15;0;2020;10;15;2;3;5;3;0;1;1;0;0;0;0;352681,0708;5642952,611;6,904064652;50,91938746;1
216571;5,20102E+18;5;3;15;0;2020;10;17;5;3;2;2;0;0;1;0;0;0;1;362850,9046;5641598,493;7,049168918;50,90972434;0
216575;5,20102E+18;5;3;15;0;2020;10;18;5;3;1;5;1;1;1;0;0;0;0;358844,3245;5639797,975;6,992911599;50,892577;0
216580;5,20101E+18;5;3;15;0;2020;10;16;3;3;0;3;0;1;1;0;0;0;0;364838,6715;5648912,64;7,074712023;50,97592921;0
216608;5,20101E+18;5;3;15;0;2020;10;21;2;2;3;7;2;0;1;0;0;0;0;352079,3773;5651053,366;6,892218408;50,99203087;0
216617;5,20101E+18;5;3;15;0;2020;10;10;2;3;0;1;0;1;0;0;0;0;0;356627,5201;5642729,189;6,960260822;50,91837364;1
216621;5,20102E+18;5;3;15;0;2020;10;18;5;3;2;6;0;0;1;0;0;0;0;355475,2248;5651029,566;6,940582867;50,99267973;0
216628;5,20101E+18;5;3;15;0;2020;10;17;4;3;0;3;0;1;0;0;0;0;1;351926,3399;5648984,342;6,890882279;50,97339839;0
216630;5,20102E+18;5;3;15;0;2020;10;16;5;3;5;3;0;1;1;0;0;0;0;355931,4525;5650055,426;6,947465737;50,98403977;0
216655;5,20101E+18;5;3;15;0;2020;10;6;2;3;2;6;2;0;1;0;0;0;0;357015,5151;5639884,728;6,96689124;50,89290681;1
216662;5,20101E+18;5;3;15;0;2020;10;20;7;3;0;1;2;1;0;0;0;0;0;365423,9905;5638755,583;7,086794502;50,88477893;1
216663;5,20101E+18;5;3;15;0;2020;10;18;1;3;0;2;0;0;1;0;1;0;0;363727,382;5643707,483;7,06084047;50,92888641;0
216670;5,20101E+18;5;3;15;0;2020;10;22;7;2;8;1;2;1;0;0;0;0;0;359591,3737;5645108,756;7,001482881;50,94048792;1
216671;5,20101E+18;5;3;15;0;2020;10;12;1;3;1;6;0;0;1;0;1;0;0;350917,607;5652285,306;6,875170224;51,00280172;0
216677;5,20101E+18;5;3;15;0;2020;10;14;7;3;5;3;0;1;1;0;0;0;0;353264,6365;5654771,944;6,907591939;51,02575123;0
216679;5,20102E+18;5;3;15;0;2020;10;13;5;3;0;7;0;1;0;0;0;0;0;354249,3495;5643398,514;6,926182952;50,92379293;0
216680;5,20101E+18;5;3;15;0;2020;10;8;7;3;5;2;0;0;1;0;0;0;0;356102,9632;5643364,133;6,952552593;50,92394924;0
216683;5,20101E+18;5;3;15;0;2020;10;2;7;3;0;1;2;0;0;0;0;0;1;354865,1895;5645081,479;6,934269225;50,93907257;1
216696;5,20101E+18;5;3;15;0;2020;10;14;4;2;5;7;0;1;1;0;0;0;0;353937,7743;5642878,444;6,921961095;50,91904041;0
216704;5,20101E+18;5;3;15;0;2020;10;11;1;2;9;1;0;0;1;0;0;0;0;352083,2529;5653510,997;6,891272176;51,01411712;0
216711;5,20101E+18;5;3;15;0;2020;10;9;2;3;5;3;0;1;1;0;0;0;0;356880,879;5650085,437;6,960971135;50,98454628;1
216714;5,20101E+18;5;3;15;0;2020;10;15;1;3;0;1;0;1;0;0;0;0;0;356775,2412;5645251,375;6,961370032;50,941077;0
216722;5,20101E+18;5;3;15;0;2020;10;21;2;3;5;3;2;1;1;0;0;0;0;356770,623;5644758,373;6,961498151;50,93664529;0
216725;5,20101E+18;5;3;15;0;2020;10;13;1;3;2;6;0;1;1;0;0;0;0;356642,6498;5642691,503;6,960490735;50,91803872;0
216726;5,20102E+18;5;3;15;0;2020;10;5;5;3;5;3;2;0;1;0;0;0;1;360201,9212;5645417,289;7,010049133;50,94340911;0
216730;5,20102E+18;5;3;15;0;2020;10;0;5;3;6;7;2;0;1;1;0;0;0;355515,1803;5643407,014;6,944178042;50,92418771;1
216733;5,20101E+18;5;3;15;0;2020;10;14;4;2;0;6;0;1;0;1;0;0;0;363126,9433;5647657,928;7,050816743;50,96424839;0
216735;5,20101E+18;5;3;15;0;2020;10;23;3;3;8;1;2;0;0;0;1;0;0;356362,6729;5651349,956;6,953093259;50,99578116;0
216762;5,20101E+18;5;3;15;0;2020;10;21;2;2;5;2;2;0;1;0;1;0;0;352337,3658;5645928,798;6,897972428;50,94604526;1
216772;5,20101E+18;5;3;15;0;2020;10;8;2;3;3;6;0;0;1;0;1;0;0;356760,4971;5645503,438;6,961061192;50,9433386;1
216783;5,20102E+18;5;3;15;0;2020;10;10;5;3;1;6;0;0;1;0;0;1;0;353466,191;5645725,217;6,914112114;50,94450379;0
216798;5,20101E+18;5;3;15;0;2020;10;10;4;3;0;3;0;1;0;0;0;0;0;352569,6669;5647205,231;6,900760052;50,95757543;0
216810;5,20101E+18;5;3;15;0;2020;10;11;2;3;6;7;0;0;1;1;0;0;0;364790,8888;5639516,502;7,077517814;50,89146996;1
216822;5,20102E+18;5;3;15;0;2020;10;8;4;3;0;5;0;1;1;0;0;0;0;353780,0652;5647385,309;6,917910173;50,95950212;1
216824;5,20102E+18;5;3;15;0;2020;10;9;7;1;0;1;0;1;0;0;0;0;0;355803,4135;5642600,67;6,948595192;50,91701332;0
216827;5,20102E+18;5;3;15;0;2020;10;12;3;3;0;1;0;0;0;0;1;0;0;356003,2516;5645211,973;6,950404772;50,94053062;1
216828;5,20102E+18;5;3;15;0;2020;10;23;7;3;5;2;2;0;1;0;1;0;0;356021,7802;5645739,755;6,950459706;50,94527834;0
216847;5,20102E+18;5;3;15;0;2020;10;18;2;3;0;6;0;0;1;1;0;0;0;360800,2196;5645377,934;7,018575174;50,94320018;0
216861;5,20102E+18;5;3;15;0;2020;10;10;2;2;0;1;0;0;0;0;1;0;0;353020,7879;5642936,506;6,908900919;50,91932936;0
216865;5,20102E+18;5;3;15;0;2020;10;11;3;3;0;1;0;0;0;0;1;0;0;354101,1964;5646634,86;6,922780494;50,9528395;1
216867;5,20102E+18;5;3;15;0;2020;10;13;3;3;2;6;0;0;1;0;0;0;0;363242,514;5638898,334;7,055746958;50,88554964;1
216870;5,20102E+18;5;3;15;0;2020;10;15;4;3;5;3;0;1;1;0;0;0;0;354788,642;5646145,908;6,93275611;50,94861904;0
216875;5,20102E+18;5;3;15;0;2020;10;16;3;3;0;1;0;1;1;0;0;0;0;355142,2802;5644408,99;6,938477707;50,93309874;1
216912;5,20102E+18;5;3;15;0;2020;10;11;2;3;6;6;0;0;1;1;0;0;0;359090,4416;5650380,504;6,992315677;50,9877431;0
216917;5,20102E+18;5;3;15;0;2020;10;23;3;2;0;1;2;1;0;0;0;0;0;356555,1092;5646912,425;6,957584512;50,95594991;1
216921;5,20102E+18;5;3;15;0;2020;10;16;4;3;5;3;0;1;1;0;0;0;0;353690,1101;5643955,26;6,918007991;50,92865467;0
216930;5,20102E+18;5;3;15;0;2020;10;18;3;3;2;6;1;0;1;0;0;0;0;355939,33;5642928,619;6,950397957;50,9199945;1
216939;5,20102E+18;5;3;15;0;2020;10;16;1;3;6;4;0;0;1;1;0;0;0;360689,9973;5646362,274;7,016630664;50,95202001;0
216951;5,20102E+18;5;3;15;0;2020;10;20;1;3;6;7;2;0;1;1;0;0;0;360379,9674;5649036,867;7,011193158;50,97598192;1
216966;5,20102E+18;5;3;15;0;2020;10;9;2;2;0;1;0;1;0;0;0;0;0;354902,2601;5647105,025;6,933990192;50,95726697;1
216970;5,20102E+18;5;3;15;0;2020;10;13;1;3;3;6;0;1;0;0;0;0;0;353426,2509;5656579,982;6,909163549;51,04204031;1
216971;5,20102E+18;5;3;15;0;2020;10;15;3;3;0;3;0;1;1;0;0;0;0;356895,766;5650239,803;6,961122295;50,98593724;1
216972;5,20102E+18;5;3;15;0;2020;10;16;1;3;5;3;0;1;1;0;0;0;0;357211,7526;5648695,128;6,96622804;50,97213393;0
216976;5,20102E+18;5;3;15;0;2020;10;12;4;3;0;1;0;1;0;0;0;0;0;353780,4163;5647384,315;6,917915569;50,95949328;1
216981;5,20102E+18;5;3;15;0;2020;10;19;3;3;2;6;2;0;1;0;0;0;0;356150,3668;5644842,209;6,952643315;50,93724433;1
216982;5,20102E+18;5;3;15;0;2020;10;3;6;3;1;5;2;1;1;0;0;0;0;360423,1331;5645054,516;7,013334942;50,9402024;0
216984;5,20102E+18;5;3;15;0;2020;10;19;6;3;0;3;2;1;0;0;0;0;0;358505,85;5644357,409;6,986333921;50,93347018;0
216987;5,20102E+18;5;3;15;0;2020;10;17;6;3;0;7;0;0;0;0;0;0;1;351957,8537;5654235,236;6,889190161;51,02059314;0
216992;5,20102E+18;5;3;15;0;2020;10;11;6;3;4;7;0;0;1;0;1;0;0;355754,5251;5640769,036;6,948624076;50,90054045;0
216997;5,20102E+18;5;3;15;0;2020;10;18;6;3;0;1;0;0;0;0;1;0;0;355966,1096;5644829,011;6,950027864;50,93707973;0
217004;5,20102E+18;5;3;15;0;2020;10;15;2;3;0;7;0;0;1;1;0;0;0;359222,8685;5643067,235;6,997029642;50,9220507;0
217016;5,20102E+18;5;3;15;0;2020;10;8;2;3;3;6;0;1;0;0;0;0;0;355454,5103;5645695,573;6,94240767;50,94473933;0
217023;5,20102E+18;5;3;15;0;2020;10;12;3;2;0;1;0;1;0;0;0;0;0;357615,9514;5644097,218;6,973779464;50,93091285;1
217026;5,20102E+18;5;3;15;0;2020;10;16;4;3;3;6;0;1;1;0;0;0;0;358725,5416;5639282,874;6,991422918;50,88791867;0
217034;5,20102E+18;5;3;15;0;2020;10;17;3;3;0;1;0;1;0;0;0;0;0;354893,7492;5643839,999;6,935169731;50,92792288;0
217066;5,20102E+18;5;3;15;0;2020;10;22;2;3;9;1;2;0;1;0;0;0;0;353731,9005;5653539,023;6,914747543;51,01479065;0
217072;5,20102E+18;5;3;15;0;2020;10;7;3;3;2;6;0;0;1;0;0;1;0;357782,2531;5649013,402;6,974223908;50,97513539;0
217075;5,20102E+18;5;3;15;0;2020;10;19;4;2;0;1;2;1;0;0;0;0;0;354299,4384;5640812,147;6,927927861;50,90056255;1
217082;5,20103E+18;5;3;15;0;2020;10;15;2;3;5;3;0;1;1;0;0;0;0;355130,2063;5644406,948;6,93830681;50,93307736;0
217087;5,20103E+18;5;3;15;0;2020;10;4;2;3;0;7;0;1;1;0;0;0;0;359766,5686;5648691,526;7,002594504;50,97272927;0
217102;5,20103E+18;5;3;15;0;2020;10;3;1;2;0;1;2;0;1;0;0;0;0;356876,9585;5650049,206;6,960929587;50,9842197;0
217119;5,20103E+18;5;3;15;0;2020;10;8;2;3;5;2;0;1;1;0;0;0;0;359178,1138;5639260,162;6,997861936;50,88782505;0
217132;5,20102E+18;5;3;15;0;2020;10;22;6;3;2;6;2;0;1;0;0;0;0;362336,4086;5646314,635;7,040074034;50,95198746;1
217144;5,20102E+18;5;3;15;0;2020;10;7;6;3;5;2;2;1;1;0;0;0;0;356103,3452;5642319,048;6,95297032;50,91455729;1
217152;5,20103E+18;5;3;15;0;2020;10;18;1;2;5;2;2;0;1;0;1;0;0;354858,0325;5644409,29;6,934435164;50,93302998;1
217156;5,20103E+18;5;3;15;0;2020;10;8;3;2;8;1;0;0;0;0;1;0;0;348552,0313;5643898,711;6,844970895;50,92682046;0
217167;5,20103E+18;5;3;15;0;2020;10;11;2;3;3;2;0;1;0;0;0;0;0;354711,7178;5642251,43;6,933214084;50,91360096;0
217168;5,20102E+18;5;3;15;0;2020;10;16;7;3;6;7;0;1;0;1;0;0;0;360961,4291;5645051,858;7,020992887;50,94030857;0
217169;5,20102E+18;5;3;15;0;2020;10;18;5;3;6;4;2;0;1;1;0;0;0;364723,3211;5648950,987;7,073055654;50,97624677;0
217171;5,20103E+18;5;3;15;0;2020;10;14;2;3;0;1;0;1;0;0;0;0;0;349625,6964;5644278,214;6,860080643;50,93051167;1
217178;5,20102E+18;5;3;15;0;2020;10;19;5;3;0;2;1;0;1;1;0;0;0;357157,147;5648931,363;6,965358002;50,9742434;1
217181;5,20102E+18;5;3;15;0;2020;10;0;6;2;0;1;2;1;0;0;0;0;0;354048,6157;5643299,007;6,923368636;50,92284794;1
217187;5,20102E+18;5;3;15;0;2020;10;19;5;3;6;4;2;0;1;1;0;0;0;348580,8096;5646510,527;6,844294658;50,95029839;1
217190;5,20102E+18;5;3;15;0;2020;10;16;5;3;0;2;0;1;1;0;0;0;0;355304,269;5645479,511;6,940356307;50,94275994;0
217192;5,20102E+18;5;3;15;0;2020;10;9;5;3;0;1;0;1;0;0;0;0;0;356542,9235;5643301,005;6,958833175;50,92349148;1
217194;5,20102E+18;5;3;15;0;2020;10;17;6;3;1;5;0;1;1;0;0;0;0;356365,8535;5642964,312;6,956448069;50,9204216;1
217220;5,20102E+18;5;3;15;0;2020;10;9;7;3;1;5;0;1;1;0;0;0;0;357679,5993;5647421,925;6,973385373;50,96080755;0
217223;5,20103E+18;5;3;15;0;2020;10;14;2;3;0;1;0;1;0;0;0;0;0;354934,8962;5646431,209;6,934723087;50,95121978;0
217250;5,20102E+18;5;3;15;0;2020;10;23;6;3;4;6;2;1;0;0;0;0;0;360052,5528;5638684,785;7,010506592;50,88286651;1
217258;5,20103E+18;5;3;15;0;2020;10;11;1;3;6;6;0;0;1;1;0;0;0;360373,4625;5638911,398;7,014979143;50,88498077;0
217274;5,20103E+18;5;3;15;0;2020;10;17;2;3;1;5;2;0;1;0;0;0;0;359137,8987;5638660,231;6,997521788;50,88242357;0
217278;5,20103E+18;5;3;15;0;2020;10;10;2;2;0;1;0;1;0;0;0;0;0;356727,6478;5648579,995;6,959382833;50,97097903;1
217287;5,20102E+18;5;3;15;0;2020;10;17;6;3;2;6;0;0;1;0;1;0;0;356655,2753;5646360,232;6,959227177;50,95101234;1
217298;5,20102E+18;5;3;15;0;2020;10;16;6;3;1;2;0;0;1;0;0;0;0;356230,8103;5645679,996;6,953456823;50,94479345;1
217321;5,20102E+18;5;3;15;0;2020;10;0;7;3;5;2;2;0;1;0;0;0;1;357438,0766;5648844,581;6,969390875;50,97353311;1
217324;5,20103E+18;5;3;15;0;2020;10;9;2;3;5;3;0;1;1;0;0;0;0;351476,0362;5644621,842;6,886252821;50,93407909;0
217334;5,20102E+18;5;3;15;0;2020;10;20;6;3;0;1;2;0;0;0;1;0;0;356804,2875;5641660,741;6,963193291;50,90881545;1
217369;5,20103E+18;5;3;15;0;2020;10;16;6;2;5;3;0;0;1;0;0;0;0;357109,8395;5648932,225;6,964684274;50,97423941;0
217408;5,20103E+18;5;3;15;0;2020;10;8;6;3;0;7;1;0;1;0;0;0;0;361783,2249;5647976,467;7,031572096;50,96679037;0
217418;5,20103E+18;5;3;15;0;2020;10;17;6;2;6;7;2;0;1;1;0;0;0;351649,2904;5646063,063;6,888129847;50,94707518;0
217448;5,20103E+18;5;3;15;0;2020;10;8;4;3;5;2;0;1;1;0;0;0;0;351780,2129;5650385,516;6,888231055;50,98595234;0
217450;5,20103E+18;5;3;15;0;2020;10;16;4;3;5;2;0;1;1;0;0;0;0;356946,644;5640713,422;6,965588022;50,90033722;0
217453;5,20103E+18;5;3;15;0;2020;10;18;4;3;1;5;2;0;1;0;0;0;0;354068,6394;5636629,18;6,926317835;50,86291285;1
217454;5,20103E+18;5;3;15;0;2020;10;9;4;2;0;1;0;1;0;0;0;0;0;354793,6464;5643780,626;6,933769928;50,92736412;1
217456;5,20103E+18;5;3;15;0;2020;10;21;4;3;0;1;2;1;0;0;0;0;0;355135,0436;5644048,051;6,938518244;50,92985325;1
217457;5,20103E+18;5;3;15;0;2020;10;13;4;3;0;1;0;1;0;0;0;0;0;356009,712;5645946,706;6,950206209;50,94713515;1
217476;5,20103E+18;5;3;15;0;2020;10;14;6;3;6;7;0;0;1;1;0;0;0;358196,6596;5652361,295;6,978816006;51,00532481;0
217527;5,20103E+18;5;3;15;0;2020;10;8;6;3;5;7;0;1;1;0;0;0;0;352041,5835;5645981,311;6,893743572;50,94644134;1
217528;5,20103E+18;5;3;15;0;2020;10;18;5;3;3;6;2;1;1;0;0;0;0;361180,7935;5645534,708;7,023929212;50,94470091;1
217534;5,20103E+18;5;3;15;0;2020;10;15;5;3;5;5;0;1;1;0;0;0;0;359591,1994;5645108,058;7,001480671;50,94048161;0
217547;5,20103E+18;5;3;15;0;2020;10;13;5;3;2;6;0;0;1;0;0;0;0;356096,6099;5651066,59;6,949416595;50,99316816;0
217553;5,20103E+18;5;3;15;0;2020;10;13;5;3;5;3;0;0;1;0;0;0;0;351395,5345;5645889,753;6,884590813;50,94545238;1
217554;5,20103E+18;5;3;15;0;2020;10;9;5;3;0;3;0;0;1;0;1;0;0;352537,492;5647884,199;6,900027103;50,96366875;0
217556;5,20103E+18;5;3;15;0;2020;10;8;5;3;5;3;0;0;1;0;0;0;0;353334,0557;5648155,714;6,911253202;50,96631207;1
217559;5,20103E+18;5;3;15;0;2020;10;1;5;3;0;7;2;1;0;0;0;0;0;355246,0804;5642065,889;6,940883963;50,91206781;1
217564;5,20103E+18;5;3;15;0;2020;10;15;5;3;0;3;0;0;1;0;1;0;0;355867,6807;5644468,732;6,948770425;50,93381736;1
217566;5,20103E+18;5;3;15;0;2020;10;11;6;3;5;3;0;1;0;0;0;0;0;359972,5375;5647206,354;7,006097998;50,959432;0
217579;5,20103E+18;5;3;15;0;2020;10;19;6;3;3;5;2;1;1;0;0;0;0;356610,8141;5642896,76;6,959957434;50,91987544;0
