vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
201219;230607;M-;041;008;04a;S-01;0028
201219;230928;K-;059;006;04a;S-01;0025
201219;230929;D-;044;011;04a;S-01;0060
201219;230938;KA-;044;011;04a;S-01;0063
201219;231149;D-;065;012;04a;S-02;0868
201219;231204;HH-;041;008;04a;S-01;0028
201219;231240;SU-;045;012;04a;S-01;0027
201219;231319;BN-;041;008;04a;S-01;0032
201219;231452;K-;065;012;04a;S-02;0868
201219;231501;BM-;046;013;04a;S-01;0028
201219;231540;NE-;048;015;04a;S-01;0023
201219;231657;;059;006;06c;S-01;0026
201219;231717;K-;050;017;04a;S-01;0031
201219;231847;BM-;070;017;04a;S-02;0868
201219;231852;K-;040;007;04a;S-01;0040
201219;231854;AC-;047;014;04a;S-01;0060
201219;231919;BOR-;042;009;04a;S-01;0064
201219;231941;M-;040;007;04a;S-01;0028
201219;232035;K-;072;019;04a;S-02;0868
201219;232038;K-;040;007;04a;S-01;0060
201219;232149;K-;044;011;04a;S-01;0039
201219;232303;W-;059;006;04a;S-01;0008
201219;232403;SU-;062;009;04a;S-01;0026
201219;232919;HH-;062;009;04a;S-01;0008
201219;233052;E-;065;012;04a;S-01;0017
201219;233122;K-;062;009;04a;S-02;0868
201219;233253;SU-;059;006;04a;K-04;7018
201219;233304;1-;075;012;04a;S-01;0973
201219;233305;1-;072;009;04a;S-01;0973
201219;233346;K-;041;008;04a;S-01;0041
201219;233427;RE-;041;008;04a;S-01;0024
201219;233552;DU-;052;019;04a;S-01;0064
201219;233553;K-;067;014;04a;S-02;0868
201219;233618;NR-;069;006;04a;S-01;0972
201219;233633;NR-;069;006;04a;S-01;0982
201219;233654;BM-;057;024;04a;S-01;0060
201219;233705;K-;050;017;04a;S-01;0064
201219;233811;GL-;039;006;04a;S-01;0039
201219;233854;WI-;049;016;04a;S-01;0039
201219;234000;LEV-;041;008;04a;S-01;0036
201219;234026;RE-;070;007;04a;S-01;0983
201219;234048;VIE-;041;008;04a;S-01;0028
201219;234057;LEV-;039;006;04a;S-01;0060
201219;234058;K-;044;011;04a;S-01;0031
201219;234104;W-;072;009;04a;S-01;0972
201219;234415;K-;052;019;04a;S-01;0039
201219;234433;FE-;081;018;04a;S-01;0973
201219;234504;SI-;060;007;04a;S-01;0011
201219;234509;NE-;061;008;04a;S-02;0868
201219;234612;K-;059;006;04a;S-01;0010
201219;234613;DU-;069;006;04a;S-01;0972
201219;234624;K-;064;011;04a;S-02;0868
201219;234811;M-;062;009;04a;S-01;0017
201219;235001;GL-;042;009;04a;S-01;0042
201219;235046;K-;068;015;04a;S-02;0868
201219;235114;K-;071;008;04a;S-01;0981
201219;235231;M-;061;008;04a;S-01;0011
201219;235323;WM-;052;019;04a;S-01;0028
201219;235350;GL-;064;011;04a;S-02;0868
201219;235450;20-;063;010;04a;S-01;0008
201219;235513;E-;041;008;04a;S-01;0024
201219;235624;DU-;070;007;04a;S-01;0973
201219;235731;K-;061;008;04a;S-01;0011
201219;235741;K-;044;011;04a;S-01;0063
201219;235823;BM-;041;008;04a;S-01;0064
201219;235911;GL-;060;007;04a;S-02;0868
201219;235913;K-;042;009;04a;S-01;0031
211219;000231;BN-;042;009;04a;S-01;0064
211219;000254;K-;059;006;04a;S-01;0008
211219;000313;EU-;059;006;04a;S-01;0010
211219;000412;K-;041;008;04a;S-01;0042
211219;000414;1-;107;043;04a;S-01;0972
211219;000530;BM-;061;008;04a;S-01;0016
211219;000711;S-;070;007;04a;S-01;0972
211219;000859;FR-;044;011;04a;S-01;0028
211219;000907;GL-;042;009;04a;S-01;0042
211219;000957;GM-;090;027;04a;S-01;0972
211219;001033;NE-;045;012;04a;S-01;0028
211219;001106;AW-;069;016;04a;S-01;0017
211219;001138;GL-;040;007;04a;S-01;0061
211219;001158;DO-;043;010;04a;S-01;0063
211219;001313;K-;062;009;04a;S-02;0868
211219;001339;K-;063;010;04a;S-02;0868
211219;001405;6838-;070;007;04a;S-01;0982
211219;001421;6838-;070;007;04a;S-01;0983
211219;001422;;074;011;04a;S-01;0983
211219;001459;05-;060;007;04a;S-01;0008
211219;001513;BM-;061;008;04a;S-01;0010
211219;001536;K-;059;006;04a;S-02;0868
211219;001744;K-;064;011;04a;S-01;0010
211219;002150;RS-;071;008;04a;S-01;0982
211219;002343;GM-;070;007;04a;S-01;0982
211219;002407;VIE-;077;014;04a;S-01;0973
211219;002506;HS-;045;012;04a;S-01;0028
211219;002707;SU-;040;007;04a;S-01;0041
211219;002933;K-;045;012;04a;S-01;0060
211219;003042;K-;060;007;04a;S-01;0010
211219;003127;K-;045;012;04a;S-01;0042
211219;003156;CK-;070;007;04a;S-01;0972
211219;003234;6-;039;006;04a;S-01;0064
211219;003259;K-;072;009;04a;S-01;0982
211219;003450;DN-;071;008;04a;S-01;0982
211219;003705;K-;042;009;04a;S-01;0031
211219;004304;GL-;046;013;04a;S-01;0039
211219;004354;LEV-;071;018;04a;S-02;0868
211219;004358;AK-;069;006;04a;S-01;0983
211219;004516;GL-;061;008;04a;S-02;0868
211219;004656;;081;018;04a;S-01;0973
211219;004909;K-;061;008;04a;S-01;0010
211219;005353;GL-;076;013;04a;S-01;0972
211219;005408;GL-;070;007;04a;S-01;0982
211219;005640;K-;053;020;04a;S-01;0064
211219;005645;HH-;050;017;04a;S-01;0023
211219;005721;DO-;073;010;04a;S-01;0983
211219;005828;F-;089;026;04a;S-01;0983
211219;005948;F-;073;010;04a;S-01;0973
211219;010131;M-;059;006;04a;S-01;0016
211219;010246;D-;060;007;04a;S-01;0010
211219;010350;OG-;059;006;04a;S-01;0011
211219;010359;WM-;064;011;04a;S-01;0008
211219;010427;GL-;077;024;04a;S-01;0017
211219;011159;GL-;039;006;04a;S-01;0060
211219;011331;K-;060;007;04a;S-02;0868
211219;011428;K-;039;006;04a;S-01;0060
211219;011442;K-;042;009;04a;S-01;0064
211219;011857;K-;064;011;04a;S-01;0008
211219;012059;K-;039;006;04a;S-01;0032
211219;012154;OP-;040;007;04a;S-01;0060
211219;012319;JSA-;059;006;04a;S-01;0008
211219;012356;VIE-;066;013;04a;S-02;0868
211219;012817;HAL-;064;011;04a;S-01;0008
211219;013056;SU-;130;046;04a;S-01;0002
211219;013059;F-;043;010;04a;S-01;0060
211219;013148;SU-;070;007;04a;S-01;0972
211219;013255;CK-;076;013;04a;S-01;0972
211219;013329;K-;043;010;04a;S-01;0041
211219;013418;;097;034;04a;S-01;0973
211219;013514;PL-;064;011;04a;S-01;0008
211219;013651;K-;059;006;04a;S-01;0026
211219;014036;K-;045;012;04a;S-02;6142
211219;014146;KLE-;078;015;04a;S-01;0981
211219;014316;OF-;061;008;04a;S-01;0008
211219;014433;BN-;061;008;04a;S-01;0016
211219;014502;BN-;074;021;04a;S-01;0011
211219;014556;;076;013;04a;S-01;0973
211219;014624;EW-;102;038;04a;S-01;0972
211219;014635;EW-;080;017;04a;S-01;0982
211219;014711;PB-;047;014;04a;S-01;0063
211219;014900;D-;044;011;04a;S-01;0060
211219;014928;BO-;076;013;04a;S-01;0972
211219;015006;K-;040;007;04a;S-01;0063
211219;015026;ME-;039;006;04a;S-01;0033
211219;015115;K-;062;009;04a;S-02;0868
211219;015217;GL-;040;007;04a;S-01;0041
211219;015301;SU-;061;008;04a;S-01;0008
211219;015455;K-;070;017;04a;S-02;0868
211219;015649;D-;072;009;04a;S-01;0972
211219;015859;K-;048;015;04a;S-01;0042
211219;015942;EU-;060;007;04a;S-01;0017
211219;020055;;071;008;04a;S-01;0972
211219;020119;OP-;104;020;04a;S-01;0002
211219;020149;BM-;040;007;04a;S-01;0037
211219;020512;RÜD-;060;007;04a;S-01;0010
211219;020621;DU-;081;028;04a;S-01;0016
211219;020726;MS-;069;006;04a;S-01;0972
211219;021319;CK-;070;007;04a;S-01;0972
211219;021319;XD-;061;008;04a;S-01;0008
211219;021411;K-;060;007;04a;S-01;0008
211219;022134;K-;062;009;04a;S-01;0017
211219;022415;GL-;071;018;04a;S-01;0008
211219;022455;GL-;040;007;04a;S-01;0064
211219;022624;K-;066;013;04a;S-01;0030
211219;022927;LB-;043;010;04a;S-01;0023
211219;023316;BN-;040;007;04a;S-01;0060
211219;023330;SU-;044;011;04a;S-01;0041
211219;023451;K-;062;009;04a;S-01;0016
211219;023509;LEV-;061;008;04a;S-02;0868
211219;024014;K-;063;010;04a;S-02;0868
211219;024030;;075;012;04a;S-01;0972
211219;024103;GL-;069;006;04a;S-01;0982
211219;024220;K-;063;010;04a;S-02;0868
211219;024236;BN-;047;014;04a;S-01;0042
211219;024254;MI-;069;006;04a;S-01;0972
211219;024254;30-;089;036;04a;S-01;0010
211219;024843;K-;064;011;04a;S-01;0016
211219;024852;CE-;083;020;04a;S-01;0972
211219;025119;F-;066;013;04a;S-01;0008
211219;025200;DU-;079;026;04a;S-01;0008
211219;025304;K-;064;011;04a;S-01;0014
211219;025433;GL-;075;022;04a;S-02;0868
211219;025506;WI-;046;013;04a;S-01;0064
211219;025856;BIT-;045;012;04a;S-01;0060
211219;030001;E-;054;021;04a;S-01;0063
211219;030024;BM-;070;007;04a;S-01;0981
211219;030236;K-;065;012;04a;S-02;0868
211219;030327;MS-;043;010;04a;S-01;0023
211219;030513;M-;104;020;04a;S-01;0002
211219;030520;EY-;073;010;04a;S-01;0983
211219;030640;EY-;094;031;04a;S-01;0973
211219;030921;ROW-;077;014;04a;S-01;0981
211219;031436;;076;013;04a;S-01;0972
211219;032256;K-;043;010;04a;S-01;0028
211219;032316;ME-;069;006;04a;S-01;0972
211219;032738;K-;039;006;04a;S-01;0023
211219;032830;HSK-;069;006;04a;S-01;0982
211219;033534;RE-;071;008;04a;S-01;0983
211219;033539;AE-;087;024;04a;S-01;0972
211219;033552;AE-;074;011;04a;S-01;0982
211219;034141;KLE-;082;019;04a;S-01;0972
211219;034224;K-;072;019;04a;S-02;0868
211219;034612;E-;054;021;04a;S-01;0063
211219;034614;;080;017;04a;S-01;0972
211219;034753;PG-;076;023;04a;S-01;0008
211219;035023;GLA-;046;013;04a;S-01;0063
211219;035211;K-;070;017;04a;S-01;0017
211219;035306;SU-;048;015;04a;S-01;0023
211219;035320;K-;059;006;04a;S-01;0010
211219;040414;;075;012;04a;S-01;0981
211219;040509;MK-;075;022;04a;S-02;0868
211219;040904;K-;060;007;04a;S-01;0010
211219;041659;FH-;070;007;04a;S-01;0972
211219;041848;DO-;046;013;04a;S-01;0063
211219;041946;K-;059;006;04a;S-02;0868
211219;042139;RS-;063;010;04a;S-02;0868
211219;042155;K-;040;007;04a;S-01;0031
211219;042356;OS-;056;023;04a;S-01;0063
211219;042615;M-;062;009;04a;S-01;0010
211219;042703;;076;013;04a;S-01;0983
211219;042713;K-;072;019;04a;S-01;0011
211219;042821;;075;012;04a;S-01;0973
211219;042905;JÜL-;042;009;04a;S-01;0063
211219;043311;;099;036;04a;S-01;0982
211219;043336;K-;061;008;04a;S-02;0868
211219;043340;GL-;062;009;04a;S-02;0868
211219;043450;;107;043;04a;S-01;0973
211219;043638;VIE-;073;020;04a;S-01;0008
211219;043649;TR-;084;021;04a;S-01;0972
211219;043702;TR-;070;007;04a;S-01;0982
211219;043741;E-;039;006;04a;S-01;0064
211219;043755;D-;039;006;04a;S-01;0060
211219;043915;AL-;075;012;04a;S-01;0981
211219;044144;RE-;042;009;04a;S-01;0033
211219;044206;NE-;048;015;04a;S-01;0027
211219;044329;NE-;068;015;04a;S-01;0010
211219;044553;VIE-;062;009;04a;S-01;0008
211219;045311;M-;069;006;04a;S-01;0983
211219;045325;BM-;041;008;04a;S-01;0064
211219;045329;AC-;070;007;04a;S-01;0972
211219;045518;VIE-;059;006;04a;S-01;0008
211219;045648;BM-;089;026;04a;S-01;0972
211219;045701;BM-;081;018;04a;S-01;0982
211219;045725;KO-;062;009;04a;S-01;0008
211219;050743;BN-;041;008;04a;S-01;0064
211219;050811;1-;069;006;04a;S-01;0973
211219;050812;BM-;062;009;04a;S-01;0017
211219;051341;GL-;060;007;04a;S-02;0868
211219;051540;K-;060;007;04a;S-02;0868
211219;051611;28-;068;015;04a;S-01;0010
211219;051646;LEV-;045;012;04a;S-01;0023
211219;051900;SU-;040;007;04a;S-01;0060
211219;052205;KLE-;074;021;04a;S-01;0008
211219;053030;JTE-;070;007;04a;S-01;0982
211219;053119;B-;069;006;04a;S-01;0982
211219;053352;1-;071;018;04a;S-01;0008
211219;054011;BIT-;054;021;04a;S-01;0028
211219;054305;K-;039;006;04a;S-01;0024
211219;054453;NE-;059;006;04a;S-01;0010
211219;055100;K-;059;006;04a;K-04;7018
211219;055112;RH-;074;011;04a;S-01;0973
211219;055430;K-;070;017;04a;S-02;0868
211219;055455;UN-;062;009;04a;S-02;0868
211219;060009;K-;063;010;04a;S-01;0025
211219;060718;K-;061;008;04a;S-02;0868
211219;060826;;073;010;04a;S-01;0972
211219;061241;AC-;069;006;04a;S-01;0972
211219;061455;MZ-;063;010;04a;S-01;0008
211219;061943;BIT-;039;006;04a;S-01;0060
211219;062225;LEV-;061;008;04a;S-01;0008
211219;062229;BM-;060;007;04a;S-01;0016
211219;062329;880-;075;012;04a;S-01;0972
211219;062342;;069;006;04a;S-01;0972
211219;062531;K-;061;008;04a;S-02;0868
211219;062641;ME-;060;007;04a;S-02;0868
211219;062644;OP-;069;006;04a;S-01;0983
211219;062741;K-;059;006;04a;S-01;0008
211219;062806;BM-;078;015;04a;S-01;0972
211219;063129;BM-;071;018;04a;S-01;0026
211219;063143;LEV-;063;010;04a;S-01;0025
211219;064033;K-;071;018;04a;S-01;0008
211219;064045;RV-;077;014;04a;S-01;0972
211219;064153;K-;041;008;04a;S-01;0023
211219;064250;BM-;039;006;04a;S-01;0037
211219;064334;K-;059;006;04a;S-01;0017
211219;064411;LB-;066;013;04a;S-01;0008
211219;064418;1-;088;025;04a;S-01;0972
211219;064606;1-;088;025;04a;S-01;0973
211219;064836;E-;062;009;05a;S-01;0026
211219;065306;K-;064;011;04a;S-02;0868
211219;065507;K-;040;007;04a;S-01;0023
211219;065534;K-;065;012;04a;S-02;0868
211219;070158;VP-;066;013;04a;S-01;0011
211219;070424;K-;039;006;04a;S-01;0031
211219;070612;SU-;059;006;04a;S-01;0008
211219;070652;DN-;063;010;04a;S-01;0016
211219;070742;K-;047;014;04a;S-01;0028
211219;070817;K-;050;017;04a;S-01;0037
211219;071500;K-;044;011;04a;S-02;6142
211219;071752;XA-;075;022;04a;S-01;0008
211219;071843;1-;060;007;04a;S-01;0008
211219;071854;SI-;090;007;04a;S-01;0002
211219;072351;1-;065;012;04a;S-01;0008
211219;072420;HP-;040;007;04a;S-01;0038
211219;072518;HP-;063;010;04a;S-01;0010
211219;072837;LAU-;066;013;04a;S-01;0008
211219;072839;EU-;060;007;04a;S-01;0025
211219;072954;1-;081;018;04a;S-01;0972
211219;073009;1-;069;006;04a;S-01;0982
211219;073336;;082;019;04a;S-01;0972
211219;073347;;069;006;04a;S-01;0972
211219;073506;K-;063;010;04a;S-01;0008
211219;073510;;077;014;04a;S-01;0972
211219;073523;;073;010;04a;S-01;0982
211219;074020;K-;042;009;04a;S-01;0023
211219;074138;OB-;043;010;04a;S-01;0042
211219;074321;4-;066;013;04a;S-01;0008
211219;074859;GE-;060;007;04a;K-04;7018
211219;075002;GL-;062;009;04a;S-01;0011
211219;075108;GL-;061;008;04a;S-01;0008
211219;075530;K-;059;006;04a;S-01;0017
211219;075606;GL-;046;013;04a;S-01;0039
211219;075726;HH-;059;006;04a;S-01;0008
211219;075830;SU-;061;008;04a;S-01;0016
211219;075847;K-;042;009;04a;S-01;0039
211219;080025;LEV-;093;010;04a;S-01;0002
211219;080220;D-;039;006;04a;S-01;0023
211219;080345;K-;042;009;04a;S-01;0023
211219;080414;LEV-;040;007;04a;S-01;0060
211219;080709;GL-;059;006;06b;S-01;0029
211219;081516;HL-;062;009;04a;S-01;0008
211219;081602;HR-;067;014;04a;S-01;0008
211219;081847;BM-;061;008;04a;S-01;0016
211219;081915;BM-;071;008;04a;S-01;0981
211219;082920;GL-;067;014;04a;S-01;0010
211219;083354;K-;060;027;04a;S-01;0061
211219;083526;DN-;076;013;04a;S-01;0983
211219;083617;M-;042;009;04a;S-01;0060
211219;083644;K-;061;008;04a;S-01;0025
211219;083841;K-;047;014;04a;S-01;0063
211219;083954;BIT-;074;021;04a;S-01;0017
211219;084024;NI-;062;009;04a;S-01;0026
211219;084034;K-;039;006;04a;S-01;0063
211219;084219;ME-;074;011;06a;S-01;0981
211219;084346;XD-;047;014;04a;S-01;0028
211219;084701;SN-;060;007;04a;S-01;0008
211219;084900;SU-;061;008;04a;S-01;0016
211219;090116;DU-;042;009;04a;S-01;0028
211219;090357;K-;039;006;04a;S-01;0031
211219;090604;65-;062;009;04a;S-01;0008
211219;090705;OL-;043;010;04a;S-01;0060
211219;091022;K-;039;006;04a;S-01;0061
211219;091346;HS-;040;000;04a;K-04;7018
211219;091452;D-;047;014;04a;S-01;0060
211219;091508;SU-;095;012;04a;S-01;0002
211219;091522;K-;044;011;04a;S-01;0040
211219;091542;K-;039;006;04a;S-01;0060
211219;091551;XD-;041;008;04a;S-01;0037
211219;091631;K-;039;006;04a;S-01;0040
211219;091641;K-;048;015;04a;S-01;0042
211219;091643;K-;040;007;04a;S-01;0060
211219;091700;K-;051;018;04a;S-01;0028
211219;091746;RG-;094;011;04a;S-01;0002
211219;091830;K-;064;011;04a;K-04;7018
211219;092031;GM-;092;009;04a;S-01;0002
211219;092350;K-;061;008;04a;S-01;0010
211219;092404;NE-;045;012;04a;S-01;0028
211219;092452;M-;041;008;04a;S-01;0060
211219;092604;K-;087;034;06c;S-01;0008
211219;092912;GL-;090;007;04a;S-01;0002
211219;092918;WIL-;063;010;04a;K-04;7018
211219;093445;K-;067;014;04a;S-01;0016
211219;093527;K-;039;006;04a;S-01;0040
211219;093533;K-;045;012;04a;S-01;0039
211219;093615;K-;041;008;04a;S-01;0028
211219;093744;MSP-;039;006;04a;S-01;0060
211219;093837;HAL-;039;006;04a;S-01;0060
211219;093855;LEV-;041;008;04a;S-01;0027
211219;093957;K-;045;012;04a;S-01;0061
211219;094012;HN-;045;012;04a;S-01;0060
211219;094022;K-;052;019;04a;S-01;0060
211219;094122;GL-;051;018;04a;S-01;0060
211219;094240;W-;072;019;04a;S-01;0011
211219;094332;1-;077;024;04a;S-01;0011
211219;094406;BOR-;045;012;04a;S-01;0060
211219;094600;D-;042;009;04a;S-01;0060
211219;094658;KH-;065;012;04a;S-01;0017
211219;094754;DS-;078;015;04a;S-01;0983
211219;094842;BM-;060;007;04a;S-01;0008
211219;094950;IN-;071;008;04a;S-01;0982
211219;095055;GL-;054;021;04a;S-01;0061
211219;095133;K-;052;019;04a;S-01;0060
211219;095151;BM-;039;006;04a;S-01;0060
211219;095632;K-;039;006;04a;S-01;0040
211219;095801;K-;043;010;04a;S-01;0061
211219;095813;M-;058;025;04a;S-01;0028
211219;095836;WI-;072;009;04a;S-01;0973
211219;095840;K-;040;007;04a;S-01;0032
211219;095914;BM-;059;006;04a;S-01;0016
211219;100012;PB-;059;006;04a;S-01;0017
211219;100032;SI-;059;006;04a;K-04;7019
211219;100144;ME-;064;011;04a;S-01;0011
211219;100536;ME-;044;011;04a;S-01;0060
211219;100548;;059;006;06c;S-01;0008
211219;100620;LA-;063;010;04a;S-01;0016
211219;100723;NE-;045;012;04a;S-01;0060
211219;100751;EU-;039;006;04a;S-02;6142
211219;100801;K-;048;015;04a;S-01;0060
211219;100931;58-;044;011;04a;S-01;0060
211219;100959;BM-;046;013;04a;S-01;0028
211219;101032;HH-;063;010;04a;S-01;0017
211219;101051;WES-;040;007;04a;S-01;0061
211219;101128;K-;062;009;04a;S-01;0010
211219;101142;D-;048;015;04a;S-01;0060
211219;101210;K-;062;009;04a;S-01;0029
211219;101233;HH-;045;012;04a;S-01;0060
211219;101300;K-;064;011;04a;S-01;0010
211219;101531;K-;060;007;04a;S-01;0011
211219;101534;GM-;089;006;04a;S-01;0002
211219;101615;K-;051;018;04a;S-01;0027
211219;101653;1-;040;007;04a;S-01;0064
211219;101756;K-;039;006;04a;S-02;6142
211219;102148;GL-;104;020;04a;S-01;0002
211219;103002;K-;061;008;04a;S-01;0017
211219;103108;;069;006;06a;S-01;0982
211219;103227;K-;039;006;04a;S-01;0039
211219;103228;GL-;041;008;04a;S-01;0039
211219;103249;K-;046;013;04a;S-01;0061
211219;103458;DN-;045;012;04a;S-01;0060
211219;103633;V-;040;007;04a;S-01;0061
211219;103701;OP-;059;006;04a;S-01;0026
211219;103834;6-;042;009;04a;S-01;0060
211219;103905;K-;060;007;04a;S-01;0016
211219;103907;K-;041;008;04a;S-01;0060
211219;103910;G-;039;006;04a;S-01;0060
211219;103915;1-;060;007;04a;S-01;0017
211219;103925;K-;060;007;04a;K-04;7018
211219;103932;OE-;069;016;04a;K-04;7019
211219;103934;PE-;028;000;04a;K-04;7019
211219;103937;HSK-;057;024;04a;S-01;0028
211219;104004;;044;011;04a;S-01;0031
211219;104045;K-;043;010;04a;S-01;0041
211219;104056;NB-;040;007;04a;S-01;0060
211219;104135;LEV-;045;012;04a;S-01;0064
211219;104407;F-;069;006;04a;S-01;0982
211219;104747;K-;051;018;04a;S-01;0061
211219;104854;RZ-;066;013;04a;S-01;0011
211219;105006;XH-;043;010;04a;S-01;0060
211219;105009;;069;016;04a;S-01;0017
211219;105351;K-;059;006;04a;S-01;0010
211219;105533;WI-;060;007;04a;K-04;7018
211219;105555;BN-;043;010;04a;S-01;0037
211219;105714;LEV-;061;008;04a;S-01;0026
211219;105823;SU-;041;008;04a;S-01;0060
211219;110053;D-;045;012;04a;S-01;0060
211219;110234;K-;041;008;04a;S-01;0027
211219;110303;M-;041;008;04a;S-01;0060
211219;110321;GL-;063;010;04a;S-01;0011
211219;110445;WES-;061;008;04a;S-01;0017
211219;110454;DAH-;060;007;04a;S-01;0011
211219;110521;K-;049;016;04a;S-01;0027
211219;110534;K-;040;007;04a;S-01;0039
211219;110734;G-;062;009;04a;S-01;0017
211219;111013;VIE-;048;015;04a;S-01;0060
211219;111116;GL-;041;008;04a;S-01;0039
211219;111150;AC-;070;007;04a;S-01;0983
211219;111456;KR-;039;006;04a;S-01;0060
211219;111525;K-;046;013;04a;S-01;0064
211219;111623;K-;053;020;04a;S-01;0039
211219;111705;WW-;051;018;04a;S-01;0028
211219;111719;D-;065;012;04a;S-01;0017
211219;111734;FRI-;045;012;04a;S-01;0060
211219;111847;GM-;090;007;04a;S-01;0002
211219;111849;D-;044;011;04a;S-01;0028
211219;111901;K-;062;009;04a;S-01;0017
211219;111903;SZ-;062;009;04a;S-01;0017
211219;111928;D-;060;007;04a;K-04;7018
211219;112016;EU-;039;006;04a;S-01;0042
211219;112104;SU-;042;009;04a;S-02;6142
211219;112136;K-;061;008;04a;K-04;7019
211219;112148;K-;069;016;04a;S-01;0011
211219;112403;K-;042;009;04a;S-01;0060
211219;112453;GM-;060;007;04a;S-01;0008
211219;112915;K-;040;007;04a;S-01;0041
211219;113135;K-;039;006;04a;S-01;0031
211219;113342;NGD-;059;006;04a;S-01;0011
211219;113350;ME-;055;022;04a;S-01;0060
211219;113501;WW-;062;009;04a;S-01;0016
211219;113511;AC-;039;006;04a;S-01;0039
211219;113622;;059;006;04a;S-01;0017
211219;113653;ME-;041;008;04a;S-01;0060
211219;113708;K-;039;006;04a;S-01;0042
211219;113712;RK-;052;019;04a;S-01;0060
211219;113716;BM-;048;015;04a;S-01;0064
211219;113753;MK-;041;008;04a;S-01;0028
211219;113809;K-;059;006;04a;K-04;7018
211219;113832;K-;043;010;04a;S-01;0064
211219;113917;SU-;045;012;04a;S-01;0042
211219;113939;K-;039;006;04a;S-01;0040
211219;113945;HD-;041;008;04a;S-01;0039
211219;114027;K-;059;006;04a;S-01;0011
211219;114043;OS-;040;007;04a;S-01;0060
211219;114110;D-;058;025;04a;S-01;0060
211219;114220;MK-;059;006;04a;S-01;0008
211219;114352;D-;059;006;04a;S-01;0016
211219;114431;1-;059;006;04a;S-01;0017
211219;114444;SU-;040;007;04a;S-01;0028
211219;114655;BM-;040;007;04a;S-01;0060
211219;114707;H-;041;008;04a;S-01;0031
211219;114741;D-;061;008;04a;S-01;0017
211219;114742;K-;042;009;04a;S-01;0028
211219;115037;KZ-;044;011;04a;S-01;0060
211219;115236;MTK-;059;006;04a;S-01;0029
211219;115304;K-;059;006;04a;S-01;0029
211219;115308;1-;042;009;04a;S-01;0028
211219;115322;VEC-;051;018;04a;S-01;0060
211219;115708;GL-;045;012;04a;S-01;0061
211219;115713;GS-;043;010;04a;S-01;0060
211219;115748;KLE-;071;008;04a;S-01;0983
211219;115912;HA-;041;008;04a;S-01;0032
211219;115953;M-;046;013;04a;S-01;0060
211219;120024;DAU-;047;014;04a;S-01;0064
211219;120102;G-;047;014;04a;S-01;0060
211219;120121;1-;045;012;04a;S-01;0060
211219;120521;K-;048;015;04a;S-01;0060
211219;120642;65-;069;016;04a;S-01;0011
211219;120742;MS-;042;009;04a;S-01;0028
211219;120753;K-;039;006;04a;S-01;0037
211219;121021;D-;047;014;04a;S-01;0064
211219;121026;K-;045;012;04a;S-01;0060
211219;121030;K-;040;007;04a;S-01;0031
211219;121125;ME-;059;006;04a;S-01;0026
211219;121153;GE-;044;011;04a;S-01;0063
211219;121237;1-;043;010;04a;S-01;0060
211219;121547;BM-;045;012;04a;S-01;0061
211219;121617;K-;062;009;04a;K-04;7018
211219;121656;1-;076;013;04a;S-01;0973
211219;121713;ROW-;049;016;04a;S-01;0060
211219;121827;1-;043;010;04a;S-01;0031
211219;121912;K-;041;008;04a;S-02;6142
211219;122150;HSK-;041;008;04a;S-01;0060
211219;122209;GL-;040;007;04a;S-01;0041
211219;122222;D-;045;012;04a;S-01;0064
211219;122444;LEV-;060;007;04a;S-01;0008
211219;122501;ST-;048;015;04a;S-01;0060
211219;122504;K-;071;008;04a;S-01;0982
211219;122706;K-;060;007;04a;S-01;0026
211219;122709;NE-;047;014;04a;S-01;0042
211219;123250;KLE-;048;015;04a;S-01;0060
211219;123251;MIL-;059;006;04a;S-01;0010
211219;123315;COE-;039;006;04a;S-01;0042
211219;123327;SU-;044;011;04a;S-01;0039
211219;123333;K-;041;008;04a;S-01;0027
211219;123421;GM-;093;010;04a;S-01;0002
211219;123502;66-;059;006;04a;S-01;0025
211219;123624;MG-;049;016;04a;S-01;0060
211219;123726;K-;040;007;06a;S-01;0031
211219;123851;SU-;062;009;04a;S-01;0011
211219;123952;K-;039;006;04a;S-01;0037
211219;124037;DY-;066;013;04a;S-01;0017
211219;124046;LEV-;060;007;04a;S-01;0016
211219;124203;SU-;043;010;04a;S-01;0060
211219;124257;K-;064;011;04a;S-01;0030
211219;124259;K-;045;012;04a;S-01;0061
211219;124315;LDK-;040;007;04a;S-01;0063
211219;124324;K-;043;010;04a;S-01;0039
211219;124559;BN-;072;009;04a;S-01;0981
211219;124726;K-;046;013;04a;S-01;0060
211219;124930;CUX-;042;009;04a;S-01;0063
211219;125112;K-;069;016;04a;S-01;0025
211219;125313;BN-;048;015;04a;S-01;0028
211219;125402;;059;006;04a;S-01;0016
211219;125423;WI-;065;012;04a;S-01;0017
211219;125524;D-;060;007;04a;S-01;0016
211219;125544;D-;072;019;04a;S-01;0010
211219;125549;K-;040;007;04a;S-01;0064
211219;125731;SU-;039;006;04a;S-01;0041
211219;125748;B-;062;009;04a;S-01;0017
211219;125807;BM-;042;009;04a;S-01;0060
211219;130239;HH-;063;010;04a;S-01;0016
211219;130301;K-;041;008;04a;S-01;0039
211219;130323;K-;064;011;04a;S-01;0029
211219;130404;SU-;040;007;04a;S-01;0028
211219;130407;K-;063;010;04a;K-04;7018
