﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto-Grundfläche 2010[m²];Heizung: Energieträger;Heizung: bereinigt EKW 2010 [kWh/m²a];Heizung: EKW Differenz zum Vorjahr (Prozent);Heizung: Differenz zum Vergleichswert (Prozent);Strom: EKW 2010 [kWh/m²a];Strom: EKW Differenz zum Vorjahr (Prozent);Strom: Differenz zum Vergleichswert (Prozent);"Wasser: EKW 2010
 [l/m²]";Wasser: EKW Differenz Vorjahr (Prozent);Wasser: Differenz zum Vergleichswert (Prozent);Bemerkung
2011;Kindertagesstätte;31031;Kindertagesstätte;Further Str. 14;780;Erdgas;287;-0,14;0,79;25;-0,02;0,01;317;-0,17;-0,3;Betonbau und Flachdach schlecht gedämmt, alter Standard-Kessel, einfachverglaste Fenster im Bereich der Halle
2011;Kindertagesstätte;32003;Kindertagesstätte;Gebrüder-Coblenz-Str;786;0;0;0;-1;0;-1;-1;0;-1;-0,83;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32173;Kindertagesstätte;Geldernstr. 107;637;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32044;Kindertagesstätte;Genovevastr. 72a;915;Erdgas;138;-0,1;-0,14;18;0,05;-0,27;78;-0,11;-0,83; 
2011;Kindertagesstätte;32034;Kindertagesstätte;Geraer Str. 4;927;Erdgas;138;-0,15;-0,14;19;0,11;-0,22;547;0,17;0,21; 
2011;Kindertagesstätte;32704;Kindertagesstätte;Geranienweg 27;416;"Fern
wärme";104;0,24;-0,35;17;0,17;-0,33;406;0,08;-0,1;
2011;Kindertagesstätte;32184;Kindertagesstätte;Gerhard-Hauptmann-Str.;849;Erdgas;87;0,07;-0,46;24;-0,11;-0,06;554;0,02;0,23; 
2011;Kindertagesstätte;32047;Kindertagesstätte;Gernsheimer Str. 20;1.066;Erdgas;133;-0,15;-0,17;17;0,02;-0,32;505;-0,19;0,12; 
2011;Kindertagesstätte;32190;Kindertagesstätte;Ginsterpfad 29;972;Erdgas;76;-0,09;-0,53;26;0,01;0,03;439;0,03;-0,03; 
2011;Kindertagesstätte;32048;Kindertagesstätte;Glockenblumenweg 40;580;Erdgas;124;-0,16;-0,22;19;-0,06;-0,22;711;-0,06;0,58; 
2011;Kindertagesstätte;32209;Kindertagesstätte;Gothaer Platz 2;0;Erdgas;65;1;-0,59;15;0,85;-0,42;181;1;-0,6;Anmietung seit 15.01.2010
2011;Kindertagesstätte;32035;Kindertagesstätte;Gutenbergstr. 59a;1.005;0;0;0;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;31035;Kindertagesstätte;Gutnickstr. 35;333;Heizöl;194;-0,31;0,21;38;0,02;0,53;989;0,21;1,19;0
2011;Kindertagesstätte;32050;Kindertagesstätte;Hans-Klemm-Str.12;372;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32038;Kindertagesstätte;Heilig-Geist-Str. 1a;749;Erdgas;84;-0,08;-0,48;29;0,14;0,15;450;-0,02;0; 
2011;Kindertagesstätte;32052;Kindertagesstätte;Heinrichstr. 43;1.168;Erdgas;106;0,23;-0,34;21;0,03;-0,18;345;-0,02;-0,24; 
2011;Kindertagesstätte;32212;Kindertagesstätte;Helmholtzstr. 11;0;0;0;0;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32997;Kindertagesstätte;Herler Ring 2;0;0;0;0;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;31038;Kindertagesstätte;Höhenberger Str. 16;671;Erdgas;145;-0,14;-0,09;26;0,01;0,03;395;0,07;-0,12; 
2011;Kindertagesstätte;32165;Kindertagesstätte;Holweider Str. 56-66;1.020;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32073;Kindertagesstätte;Houdainer Str. 30;1.073;Erdgas;69;-0,09;-0,57;23;-0,02;-0,08;520;0,01;0,15; 
2011;Kindertagesstätte;32154;Kindertagesstätte;Hovenstr. 22;824;Erdgas;86;-0,02;-0,46;26;-0,05;0,03;677;0,15;0,5; 
2011;Kindertagesstätte;31039;Kindertagesstätte;Hunoldstr. 7;1.048;0;0;0;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32169;Kindertagesstätte;Iltisstr. 19-21;671;Erdgas;73;-0,05;-0,54;26;0,02;0,04;0;0;-1;
2011;Kindertagesstätte;31041;Kindertagesstätte;Im Kamp 18;593;Erdgas;150;0,04;-0,06;37;-0,02;0,5;513;0,07;0,14;0
2011;Kindertagesstätte;32167;Kindertagesstätte;Im Riephagen 18-22;667;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32056;Kindertagesstätte;Im Wieschen 4;676;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32701;Kindertagesstätte;Immendorfer Hauptstr. 22;458;Erdgas;115;0;-0,28;14;-0,1;-0,45;0;0;-1;
2011;Kindertagesstätte;32057;Kindertagesstätte;In der Bohnenbitze 7;1.125;Erdgas;112;-0,04;-0,3;20;-0,01;-0,18;376;-0,12;-0,17; 
2011;Kindertagesstätte;32170;Kindertagesstätte;Indianapolisstraße 4;823;Erdgas;83;0;-0,48;24;0;-0,04;436;0,06;-0,03; 
2011;Kindertagesstätte;32058;Kindertagesstätte;Jesuitengasse 61-63;790;"Heiz
strom";127;-0,22;-0,2;69;0,34;1,76;0;0;-1;Nachtspeicher-Heizung vorhanden !
2011;Kindertagesstätte;31042;Kindertagesstätte;Johanniterstr. 58;832;Heizöl;91;-0,07;-0,43;31;-0,08;0,25;531;-0,08;0,18; 
2011;Kindertagesstätte;31043;Kindertagesstätte;Josef-Boschbach-Weg;1.277;Erdgas;246;-0,18;0,54;34;0,11;0,36;217;0,01;-0,52; 
2011;Kindertagesstätte;32059;Kindertagesstätte;Josefstr. 83;1.010;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;31044;Kindertagesstätte;Jünkerather Str. 2;952;Erdgas;164;-0,06;0,02;24;-0,05;-0,04;686;0,07;0,52;0
2011;Kindertagesstätte;32063;Kindertagesstätte;Kalkarer Str. 2;1.194;Erdgas;119;-0,11;-0,26;16;0,01;-0,36;420;-0,4;-0,07; 
2011;Kindertagesstätte;31046;Kindertagesstätte;Kalk-Mülheimer Str. 216;764;Erdgas;233;-0,11;0,46;22;0,01;-0,13;572;-0,09;0,27;wird enegetisch saniert ab 2010 (Förderprojekt Investitionspakt NRW)  
2011;Kindertagesstätte;31047;Kindertagesstätte;Kalk-Mülheimer Str. 259;326;0;0;0;-1;0;-1;-1;0;0;-1;Extern vermietet
2011;Kindertagesstätte;32062;Kindertagesstätte;Kalk-Mülheimer-Str. 162;574;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32144;Kindertagesstätte;Kalk-Mülheimer-Str. 278;820;0;0;0;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;31048;Kindertagesstätte;Kapellenweg;809;Erdgas;219;0,26;0,37;25;0,09;-0,02;428;0,13;-0,05;Regelung defekt, Anlage lief auf Handbetrieb.
2011;Kindertagesstätte;32065;Kindertagesstätte;Kapuzinerstr. 10;363;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32066;Kindertagesstätte;Karl-Korn-Str. 7-9;716;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;31051;Kindertagesstätte;Karl-Marx-Allee 5;852;"Fern
wärme";144;-0,19;-0,1;22;-0,26;-0,13;726;-0,23;0,61;GI mit neuen Fenstern und neue Außendämmung seit 2010
2011;Kindertagesstätte;31116;Kindertagesstätte;Karl-Marx-Allee 69;967;"Fern
wärme";82;0;-0,49;27;0,1;0,08;488;0,15;0,08; 
2011;Kindertagesstätte;32067;Kindertagesstätte;Kastanienweg 30;1.356;Erdgas;59;-0,24;-0,63;26;0,02;0,03;679;0,14;0,51; 
2011;Kindertagesstätte;32068;Kindertagesstätte;Käulchensweg 39a;801;Erdgas;104;-0,1;-0,35;25;0,1;-0,01;497;0,06;0,1; 
2011;Kindertagesstätte;31052;Kindertagesstätte;Kieskauler Weg 55;822;Erdgas;167;-0,15;0,04;33;-0,09;0,33;638;-0,03;0,41; 
2011;Kindertagesstätte;32161;Kindertagesstätte;Klerschweg 2;496;0;0;0;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32196;Kindertagesstätte;Koblenzer Str. 58;701;"Fern
wärme";35;-0,05;-0,78;29;-0,12;0,16;351;1;-0,22;
2011;Kindertagesstätte;31054;Kindertagesstätte;Konrad-Adenauer-Str. 18;1.420;Erdgas;176;0,16;0,1;23;0,08;-0,07;152;-0,32;-0,66;Wird von Schule, WE 21042 mit Schwimmbad versorgt
2011;Kindertagesstätte;32051;Kindertagesstätte;Körnerstr. 93;675;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;31055;Kindertagesstätte;Kottenforststr. 2;1.317;Erdgas;106;-0,15;-0,34;20;-0,12;-0,22;298;-0,04;-0,34; 
2011;Kindertagesstätte;32180;Kindertagesstätte;Kurze Str. 6-10;627;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32053;Kindertagesstätte;Kyllstr. 14;1.037;Erdgas;112;1,42;-0,3;21;-0,17;-0,17;504;0,12;0,12; 
2011;Kindertagesstätte;32054;Kindertagesstätte;Langenbergstr. 142;985;Erdgas;75;-0,05;-0,53;16;0;-0,37;376;0,17;-0,17;0
2011;Kindertagesstätte;32055;Kindertagesstätte;Langenbergstr. 18;900;Erdgas;63;-0,18;-0,61;19;0,03;-0,24;539;0,05;0,19; 
2011;Kindertagesstätte;32191;Kindertagesstätte;Leonorenweg 50;1.044;Erdgas;61;-0,16;-0,62;22;0,04;-0,11;542;0,03;0,2; 
2011;Kindertagesstätte;32080;Kindertagesstätte;Ludwig-Ronig-Str. 12;1.156;Erdgas;95;-0,08;-0,41;13;0,24;-0,46;426;0,19;-0,05; 
2011;Kindertagesstätte;32083;Kindertagesstätte;Lustheider Str. 39;1.219;Erdgas;195;-0,1;0,22;16;0,11;-0,35;467;0,05;0,04; 
2011;Kindertagesstätte;31060;Kindertagesstätte;Malteserstr. 20;862;Heizöl;162;-0,38;0,01;15;-0,36;-0,41;313;-0,18;-0,31;energetische Sanierung in 2010
2011;Kindertagesstätte;32126;Kindertagesstätte;Marienheider Str. 3;970;Erdgas;41;-0,02;-0,75;24;-0,03;-0,06;436;-0,02;-0,03; 
2011;Kindertagesstätte;31061;Kindertagesstätte;Marienstr. 108-114;1.222;Erdgas;130;-0,12;-0,19;30;-0,09;0,21;437;-0,12;-0,03; 
2011;Kindertagesstätte;32084;Kindertagesstätte;Marienstr. 37;935;Erdgas;85;-0,13;-0,47;26;-0,05;0,04;458;-0,21;0,02; 
2011;Kindertagesstätte;32172;Kindertagesstätte;Marktstr. 61;566;0;0;0;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32125;Kindertagesstätte;Martha-Mense-Str.18;1.034;Erdgas;19;-0,75;-0,88;29;-0,09;0,18;0;0;-1;NKA  Wasser liegt nicht vor.
2011;Kindertagesstätte;32118;Kindertagesstätte;Mathias-Brüggen-Str.;878;Erdgas;70;-0,33;-0,56;24;0;-0,05;803;0,51;0,78;
2011;Kindertagesstätte;32071;Kindertagesstätte;Mathiaskirchplatz 21;912;Erdgas;91;-0,06;-0,43;24;-0,17;-0,04;540;-0,03;0,2; 
2011;Kindertagesstätte;32087;Kindertagesstätte;Mauritiuswall 29-31;1.122;Erdgas;0;-0,83;-1;17;-0,2;-0,31;0;0;-1;Auslagerung im Rahmen einer KP II Maßnahme in die Schule Raderthalgürtel 3, WE 21098, vom 22.02.2010-20.07.2010
2011;Kindertagesstätte;31069;Kindertagesstätte;Meerfeldstr. 54;749;Heizöl;245;0,26;0,53;18;-0,07;-0,3;1042;-0,07;1,31;
2011;Kindertagesstätte;31063;Kindertagesstätte;Merheimer Platz 20;286;Erdgas;241;0;0,5;44;-0,02;0,75;1692;0,49;2,75;"Flachdach und Fassade nicht gedämmt, Fenster und Türen einfachverglast, Junkers Kombitherme (Regelung kann Samstag und Sonntag nicht ausschalten), Heizzeiten den Belegungszeiten angepasst; Wasserrohrbruch"
2011;Kindertagesstätte;31064;Kindertagesstätte;Merianstr. 17;1.296;"Fern
wärme";91;-0,09;-0,43;28;-0,12;0,13;341;-0,04;-0,24; 
2011;Kindertagesstätte;32024;Kindertagesstätte;Mertener Str. 5a;850;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;31065;Kindertagesstätte;Montessoristr. 17;1.216;Erdgas;88;-0,05;-0,45;29;-0,08;0,14;425;0,02;-0,06; 
2011;Kindertagesstätte;31067;Kindertagesstätte;Neißestr. 2b;1.031;Erdgas;190;-0,18;0,18;31;-0,14;0,24;604;0,12;0,34; 
2011;Kindertagesstätte;32206;Kindertagesstätte;Neue Sandkaul 25;1.118;Erdgas;57;0,98;-0,64;29;0,07;0,18;418;-0,47;-0,07;
2011;Kindertagesstätte;32122;Kindertagesstätte;Neue Sandkaul 9;234;Erdgas;153;0,16;-0,04;15;-0,09;-0,4;376;-0,28;-0,17; 
2011;Kindertagesstätte;31068;Kindertagesstätte;Neufelder Str. 35;1.206;0;0;0;-1;0;-0,42;-0,44;300;-0,31;-0,33;"Sanierung im Rahmen KP II; ausgelagert in Dellbrücker Mauspfad"
2011;Kindertagesstätte;32094;Kindertagesstätte;Neusser Str. 401-403;517;0;0;0;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;31079;Kindertagesstätte;Nibelungenstr. 50b;1.074;Erdgas;123;-0,25;-0,23;26;-0,01;0,02;446;0,05;-0,01; 
2011;Kindertagesstätte;32082;Kindertagesstätte;Niehler Str. 306;1.031;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32097;Kindertagesstätte;Niehler Str. 344;2.297;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32198;Kindertagesstätte;Nikolausstr. 103;1.170;Erdgas;40;-0,19;-0,75;27;-0,08;0,07;0;0;-1;NKA  Wasser liegt nicht vor.
2011;Kindertagesstätte;32085;Kindertagesstätte;Oberländer Wall 31;1.082;Erdgas;79;-0,1;-0,51;23;-0,15;-0,08;508;0,2;0,13; 
2011;Kindertagesstätte;31071;Kindertagesstätte;Oberstr. 119;905;0;0;0;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32099;Kindertagesstätte;Odenwaldstr. 62-64;910;Erdgas;56;-0,15;-0,65;39;0,02;0,54;420;0,04;-0,07; 
2011;Kindertagesstätte;32200;Kindertagesstätte;Ölstr. 6;784;"Fern
wärme";78;0,25;-0,51;23;0,05;-0,08;321;-0,01;-0,29;Erweiterungsbau ab 07.04.2011 in Betrieb
2011;Kindertagesstätte;31073;Kindertagesstätte;Osloer Str. 1;845;"Fern
wärme";180;-0,12;0,13;28;0,01;0,12;476;0,01;0,05;0
2011;Kindertagesstätte;32162;Kindertagesstätte;Ostmerheimer Str. 21;576;0;0;0;-1;0;-1;-1;0;-1;-1;Abrechnung erfolgt über Nebenkostenpauschale pro m² Nutzfläche, ohne Angabe eines Verbrauches.
2011;Kindertagesstätte;31074;Kindertagesstätte;Ottostr. 76;715;Erdgas;141;-0,01;-0,12;28;0,07;0,11;537;-0,01;0,19; 
2011;Kindertagesstätte;32106;Kindertagesstätte;Paffendorfstr. 33;932;Erdgas;106;-0,11;-0,34;20;0,07;-0,22;384;0,02;-0,15;0
2011;Kindertagesstätte;31077;Kindertagesstätte;Paul-Löbe-Weg 36;1.819;"Fern
wärme";113;-0,3;-0,29;23;-0,01;-0,07;605;0,07;0,34;neue Regelung, Ausführung nicht wie geplant ausgeführt
2011;Kindertagesstätte;32202;Kindertagesstätte;Peter-Grieß-Str. 8;669;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32192;Kindertagesstätte;Peter-Michels-Str. 2;1.038;"Fern
wärme";89;0,12;-0,44;31;0,03;0,23;687;0,16;0,52; 
2011;Kindertagesstätte;32174;Kindertagesstätte;Peter-Röser-Str. 35;989;"Fern
wärme";94;0,04;-0,41;29;0,01;0,17;831;0,09;0,84; 
2011;Kindertagesstätte;32107;Kindertagesstätte;Pfälzer Str. 11-17;507;"Fern
wärme";127;-0,11;-0,21;24;0,05;-0,04;0;-1;-1;NKA  Wasser liegt nicht vor.
2011;Kindertagesstätte;32108;Kindertagesstätte;Philippstr. 55-57;403;Erdgas;179;0,03;0,12;30;-0,08;0,22;0;-1;-1;
2011;Kindertagesstätte;31136;Kindertagesstätte;Piccoloministr. 531;1.340;Erdgas;126;-0,2;-0,21;23;-0,09;-0,07;386;0,05;-0,14; 
2011;Kindertagesstätte;32090;Kindertagesstätte;Poststr. 40;652;"Fern
wärme";153;0;-0,04;27;-0,06;0,09;0;0;-1;NKA  Wasser liegt nicht vor.
2011;Kindertagesstätte;31080;Kindertagesstätte;Rathausstr. 18;317;Erdgas;0;0;0;0;0;0;0;0;-1;Seit 31.12.2006 geschlossen. Rückübertragung an 23 am 01.01.2010
2011;Kindertagesstätte;31081;Kindertagesstätte;Rather Schulstr. 18;568;Erdgas;109;-0,08;-0,32;28;0;0,1;537;0,16;0,19; 
2011;Kindertagesstätte;32705;Kindertagesstätte;Regenboldstr. 19;520;Erdgas;203;0,09;0,27;37;0,06;0,49;515;0,08;0,14;
2011;Kindertagesstätte;31082;Kindertagesstätte;Rheinaustr. 3-5;1.017;Erdgas;133;-0,29;-0,17;23;-0,23;-0,08;219;-0,39;-0,51;Seit 08/2010 Sanierung im Rahmen KP II, Leerstand, Container auf dem Gelände Raderthalgürtel, Europaschule
2011;Kindertagesstätte;32112;Kindertagesstätte;Richard-Wagner-Str. 46;533;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32157;Kindertagesstätte;Richard-Wagner-Str. 52;862;Erdgas;66;-0,21;-0,59;13;-0,3;-0,48;379;0,02;-0,16; 
2011;Kindertagesstätte;31087;Kindertagesstätte;Rochusstr. 145;865;Erdgas;203;0,03;0,27;42;0,1;0,69;303;0,33;-0,33;
2011;Kindertagesstätte;32117;Kindertagesstätte;Rodderweg 18;1.044;Erdgas;95;0,12;-0,41;19;-0,01;-0,22;458;0,05;0,02; 
2011;Kindertagesstätte;32109;Kindertagesstätte;Rolshover Straße 216;1.018;Erdgas;97;-0,1;-0,39;29;-0,01;0,15;435;0,04;-0,04; 
2011;Kindertagesstätte;31007;Kindertagesstätte;Rondorfer Hauptstr.;1.216;Erdgas;79;0,2;-0,51;30;-0,12;0,19;547;0;0,21; 
2011;Kindertagesstätte;31086;Kindertagesstätte;Rosenhügel 25;501;Erdgas;120;2,55;-0,25;19;1,98;-0,22;420;2,96;-0,07;Seit 01.09.2009 vermietet an MITRA e.V. 
2011;Kindertagesstätte;31088;Kindertagesstätte;Rothenburger Str. 2a;983;Erdgas;159;2,07;-0,01;23;-0,07;-0,09;341;1;-0,24;
2011;Kindertagesstätte;31089;Kindertagesstätte;Saalestr. 11;1.056;Erdgas;103;-0,14;-0,35;32;-0,02;0,27;432;-0,02;-0,04; 
2011;Kindertagesstätte;32119;Kindertagesstätte;Saalestr. 20;417;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32120;Kindertagesstätte;Saarstr. 25-27;376;Erdgas;137;-0,17;-0,14;30;0,01;0,2;0;0;-1;NKA  Wasser liegt nicht vor.
2011;Kindertagesstätte;32121;Kindertagesstätte;Schlehdornweg 5;871;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32124;Kindertagesstätte;Schwalbacher Str. 19;1.040;Erdgas;84;-0,19;-0,48;20;0,05;-0,2;660;0,69;0,46; 
2011;Kindertagesstätte;32089;Kindertagesstätte;Siegburger Str. 252;481;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32186;Kindertagesstätte;Siegstr. 12;996;Erdgas;86;0,36;-0,46;26;-0,07;0,05;677;0,08;0,5; 
2011;Kindertagesstätte;32091;Kindertagesstätte;Sieversstraße 37-41;754;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;31094;Kindertagesstätte;Slabystr. 11;0;0;0;0;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;31093;Kindertagesstätte;Soldiner Str. 70;586;Erdgas;97;-0,03;-0,4;32;0,04;0,27;397;-0,03;-0,12; 
2011;Kindertagesstätte;32168;Kindertagesstätte;Solinger Str. 1;819;Erdgas;89;-0,14;-0,45;39;0;0,55;731;0,25;0,62; 
2011;Kindertagesstätte;31095;Kindertagesstätte;St. Tönnis-Str. 28;645;Heizöl;207;0,1;0,29;20;-0,12;-0,19;634;0,14;0,41; 
2011;Kindertagesstätte;32102;Kindertagesstätte;Stephrathstr. 21-27;797;0;0;0;-1;0;0;-1;0;0;-1;Abrechnung erfolgt über Umlageschlüssel, ohne Angabe eines Verbrauches
2011;Kindertagesstätte;32103;Kindertagesstätte;Stolberger Str. 403;585;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32145;Kindertagesstätte;Strandläuferweg 61;1.079;Erdgas;46;-0,1;-0,71;21;0,15;-0,15;480;0,21;0,06;0
2011;Kindertagesstätte;31096;Kindertagesstätte;Stresemannstr. 42;754;Erdgas;143;-0,14;-0,11;18;-0,22;-0,28;577;0,46;0,28;0
2011;Kindertagesstätte;32104;Kindertagesstätte;Takustr. 73;735;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32129;Kindertagesstätte;Teichstr. 50;1.054;Erdgas;117;-0,16;-0,27;17;-0,09;-0,32;499;-0,04;0,11; 
2011;Kindertagesstätte;32197;Kindertagesstätte;Teufelsbergstr. 51;816;Erdgas;70;-0,12;-0,56;19;-0,02;-0,26;464;0,16;0,03; 
2011;Kindertagesstätte;32143;Kindertagesstätte;Theodor-Brauer-Str.;1.156;Erdgas;78;0,06;-0,59;34;0,15;0,12;536;-0,47;0,19; 
2011;Kindertagesstätte;31998;Kindertagesstätte;Thurner Str. 23;1.207;Erdgas;106;-0,12;-0,33;23;-0,05;-0,08;402;-0,27;-0,11; 
2011;Kindertagesstätte;32123;Kindertagesstätte;Toni-Welter-Straße 4;967;Erdgas;85;0,06;-0,47;24;0,08;-0,06;799;0;0,77; 
2011;Kindertagesstätte;32131;Kindertagesstätte;Trenkebergstr. 33;1.165;Erdgas;95;0,11;-0,41;19;0,01;-0,26;495;-0,01;0,1; 
2011;Kindertagesstätte;32203;Kindertagesstätte;Ulrich-Brisch-Weg 1;338;0;0;0;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32128;Kindertagesstätte;Urbacher Weg 33;1.127;Erdgas;203;-0,1;0,27;19;-0,02;-0,25;956;-0,01;1,12; 
2011;Kindertagesstätte;32105;Kindertagesstätte;Venloer Str. 233b;1.008;"Fern
wärme";70;-0,15;-0,57;28;-0,05;0,12;0;-1;-1;NKA  Wasser liegt nicht vor.
2011;Kindertagesstätte;31101;Kindertagesstätte;Venloer Wall 13;650;Erdgas;170;0,16;0,06;30;0,01;0,19;5754;11,85;11,76;Wasserrohrbruch in 2010
2011;Kindertagesstätte;32189;Kindertagesstätte;Viehtrift 5;910;Erdgas;53;-0,19;-0,67;21;-0,04;-0,17;385;-0,03;-0,15; 
2011;Kindertagesstätte;32201;Kindertagesstätte;Vietorstraße 16;903;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32134;Kindertagesstätte;Vogelsanger Str. 125;1.030;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;31105;Kindertagesstätte;Volksgarten;312;Erdgas;297;-0,19;0,86;37;-0,15;0,47;1006;1;1,23;
2011;Kindertagesstätte;32178;Kindertagesstätte;von-der-Leyen Str. 5;1.060;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;31106;Kindertagesstätte;Von-Sparr-Str. 1;1.476;Erdgas;110;-0,19;-0,31;21;-0,01;-0,16;268;-0,1;-0,41; 
2011;Kindertagesstätte;32138;Kindertagesstätte;Waldecker Str. 42;259;"Fern
wärme";439;0,28;1,75;34;-0,1;0,36;0;0;-1;ältere Bausubstanz, alte Regelung, Anmietung bis 2015
2011;Kindertagesstätte;32139;Kindertagesstätte;Waldstr. 67;642;"Heiz
strom";92;-0,09;-0,42;41;0,19;0,64;689;0,19;0,53;
2011;Kindertagesstätte;32179;Kindertagesstätte;Wallstr. 30-34;779;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32140;Kindertagesstätte;Weidengasse 37a;980;Erdgas;151;-0,1;-0,06;24;-0,01;-0,03;0;-1;-1;NKA  Wasser liegt nicht vor.
2011;Kindertagesstätte;31102;Kindertagesstätte;Weidengasse 51;486;Erdgas;352;0,1;1,2;35;0,01;0,39;370;0,1;-0,18;Fenster und Türen einfachverglast, Flachdach und Fassade nicht gedämmt, Thermostatventile nicht begrenzt
2011;Kindertagesstätte;32141;Kindertagesstätte;Weilerweg 31;849;Erdgas;119;-0,17;-0,26;23;0,1;-0,08;354;0,06;-0,21; 
2011;Kindertagesstätte;32142;Kindertagesstätte;Weimarer Str. 15;419;Erdgas;0;-1;0;0;0;0;0;0;-1;Objekt wurde zum 17.02.2010 abgemietet
2011;Kindertagesstätte;31111;Kindertagesstätte;Westerwaldstr. 3;371;"Heiz
strom";134;-0,07;-0,16;37;0,13;0,46;103;-0,81;-0,77;0
2011;Kindertagesstätte;32110;Kindertagesstätte;Weyertal 113;1.056;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32111;Kindertagesstätte;Wiesdorfer Str. 24;1.056;"Fern
wärme";79;1;-0,51;19;0,23;-0,24;0;0;-1;NKA  Wasser liegt nicht vor.
2011;Kindertagesstätte;31112;Kindertagesstätte;Wiesenweg 29;1.044;Erdgas;159;-0,04;0;45;0,17;0,81;295;-0,15;-0,35; 
2011;Kindertagesstätte;32113;Kindertagesstätte;Wilhelm-Griesinger-Str.;796;0;0;0;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;31113;Kindertagesstätte;Willi-Suth-Allee 23;987;"Fern
wärme";149;-0,07;-0,07;20;-0,06;-0,19;424;-0,11;-0,06; 
2011;Kindertagesstätte;32185;Kindertagesstätte;Winterberger Str. 37;892;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
