vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
280717;90056;K-;114;10;04a;99
280717;90106;S-;65;12;04a;14
280717;90152;K-;44;11;04a;941
280717;90334;F-;39;6;04a;616
280717;90344;AC-;115;11;04a;99
280717;90439;;113;9;04a;99
280717;90445;K-;46;13;04a;616
280717;90537;K-;44;11;04a;941
280717;90600;K-;39;6;04a;615
280717;90701;K-;39;6;04a;941
280717;90716;DA-;42;9;04a;941
280717;90723;K-;41;8;04a;615
280717;90723;OS-;122;18;04a;99
280717;90750;K-;52;19;04a;616
280717;90909;BI-;63;10;04a;11
280717;90929;K-;40;7;04a;941
280717;90942;K-;40;7;04a;941
280717;91006;;115;11;04a;99
280717;91011;K-;61;8;04a;16
280717;91046;BM-;40;7;04a;615
280717;91306;K-;51;18;04a;941
280717;91313;K-;41;8;04a;941
280717;91345;GL-;40;7;04a;941
280717;91522;K-;40;7;04a;36
280717;91730;BM-;41;8;04a;616
280717;91746;LEV-;44;11;04a;941
280717;91955;EU-;59;6;04a;14
280717;92048;AK-;120;16;04a;99
280717;92137;BM-;41;8;04a;616
280717;92209;LB-;118;14;04a;99
280717;92222;SG-;60;7;06a;29
280717;92337;BM-;40;7;04a;616
280717;92504;HU-;116;12;04a;99
280717;92520;-1;84;21;04a;972
280717;92525;K-;39;6;04a;941
280717;92528;F-;71;8;04a;982
280717;92625;K-;41;8;04a;36
280717;92825;GL-;43;10;04a;941
280717;93046;K-;44;11;04a;941
280717;93216;K-;40;7;04a;941
280717;93222;GWE-;43;10;04a;941
280717;93228;K-;60;7;04a;17
280717;93243;K-;40;7;04a;941
280717;93322;SU-;111;7;04a;99
280717;93327;K-;61;8;04a;7018
280717;93404;F-;110;6;04a;99
280717;93430;TBB-;111;7;04a;99
280717;93457;K-;59;6;04a;30
280717;93457;K-;59;6;04a;30
280717;93548;F-;39;6;04a;38
280717;93609;LB-;49;16;04a;941
280717;93712;PA-;62;9;04a;11
280717;93811;K-;41;8;04a;941
280717;94055;MZ-;125;21;04a;99
280717;94203;DN-;40;7;04a;616
280717;94222;K-;42;9;04a;941
280717;94228;K-;42;9;04a;941
280717;94333;EU-;70;7;04a;983
280717;94337;F-;121;17;04a;99
280717;94430;-99;111;7;04a;99
280717;94430;B-;59;6;04a;7018
280717;94433;K-;63;10;04a;1382
280717;94451;W-;118;14;04a;99
280717;94458;K-;41;8;04a;941
280717;94618;K-;39;6;04a;941
280717;94710;K-;67;14;04a;14
280717;94740;COE-;43;10;05a;941
280717;94740;M-;73;20;04a;11
280717;94801;K-;64;11;04a;7018
280717;94835;K-;64;11;04a;1382
280717;94853;BM-;39;6;04a;616
280717;94920;FO-;116;12;04a;99
280717;94929;EU-;129;25;04a;99
280717;95011;K-;60;7;04a;1382
280717;95012;K-;39;6;04a;33
280717;95113;K-;43;10;04a;941
280717;95143;K-;71;18;04a;1382
280717;95402;K-;60;7;04a;35
280717;95404;K-;64;11;04a;35
280717;95427;K-;59;6;04a;35
280717;95457;WI-;69;16;04a;11
280717;95700;K-;42;9;04a;616
280717;95727;K-;43;10;04a;941
280717;95728;K-;59;6;04a;16
280717;95738;SWA-;126;22;04a;99
280717;95841;K-;44;11;04a;941
280717;95857;K-;41;8;04a;941
280717;95920;K-;73;20;04a;10
280717;95940;MTK-;113;9;04a;99
280717;95944;K-;42;9;04a;616
280717;100039;K-;72;19;04a;1382
280717;100056;K-;41;8;04a;616
280717;100059;RE-;59;6;06b;7018
280717;100323;BM-;59;6;04a;16
280717;100429;K-;64;11;04a;7018
280717;100551;KA-;118;14;04a;99
280717;100706;K-;65;12;04a;1382
280717;100723;K-;62;9;04a;1382
280717;100750;-83;116;12;04a;99
280717;100800;-3;128;24;04a;99
280717;100801;WW-;119;15;04a;99
280717;100817;K-;64;11;04a;1382
280717;100850;K-;60;7;04a;1382
280717;101049;PE-;73;10;04a;972
280717;101152;NE-;113;9;04a;99
280717;101154;K-;74;21;04a;7018
280717;101230;K-;39;6;04a;941
280717;101255;K-;73;20;04a;1382
280717;101301;K-;67;14;04a;1382
280717;101345;K-;42;9;04a;941
280717;101501;MY-;40;7;05a;6102
280717;101514;LEV-;65;12;04a;1382
280717;101552;KLE-;126;22;04a;99
280717;101706;WN-;112;8;04a;99
280717;101717;K-;46;13;04a;6102
280717;101750;FRI-;59;6;04a;35
280717;101829;-76;110;6;04a;99
280717;101838;-2554;39;6;04a;6102
280717;102025;SLS-;69;6;04a;982
280717;102044;TÜ-;66;13;04a;16
280717;102102;BM-;69;16;04a;1382
280717;102145;K-;44;11;04a;941
280717;102230;K-;39;6;04a;616
280717;102239;K-;72;19;04a;1382
280717;102245;K-;59;6;04a;1382
280717;102248;K-;45;12;04a;941
280717;102324;BM-;39;6;04a;616
280717;102330;K-;62;9;04a;16
280717;102334;AK-;59;6;04a;16
280717;102359;W-;42;9;04a;616
280717;102436;GI-;59;6;04a;11
280717;102624;BM-;48;15;04a;616
280717;102644;K-;39;6;04a;941
280717;102647;DN-;40;7;04a;33
280717;102654;BM-;64;11;04a;10
280717;102658;ME-;59;6;04a;1382
280717;102729;K-;60;7;04a;11
280717;102731;K-;64;11;06a;7018
280717;102828;K-;64;11;04a;1382
280717;102920;;115;11;04a;99
280717;102955;BN-;62;9;04a;1382
280717;103037;;144;39;04a;99
280717;103102;-48;42;9;06b;33
280717;103128;K-;43;10;04a;616
280717;103202;SL-;69;6;04a;983
280717;103203;K-;39;6;04a;941
280717;103235;BM-;41;8;04a;6102
280717;103254;K-;40;7;04a;6102
280717;103306;HP-;116;12;04a;99
280717;103351;K-;46;13;04a;616
280717;103440;BM-;63;10;04a;1382
280717;103442;K-;59;6;04a;1382
280717;103442;K-;61;8;04a;7018
280717;103449;AW-;65;12;04a;16
280717;103458;SU-;55;22;04a;941
280717;103522;GM-;40;7;04a;6102
280717;103526;K-;41;8;04a;941
280717;103610;K-;40;7;04a;941
280717;103716;MS-;70;17;04a;1382
280717;103735;GM-;43;10;04a;6102
280717;103824;EU-;46;13;04a;616
280717;103840;K-;42;9;04a;941
280717;103841;GM-;40;7;04a;941
280717;103914;K-;59;6;04a;7018
280717;103940;K-;40;7;04a;6101
280717;103958;AB-;61;8;04a;16
280717;104005;K-;39;6;04a;6102
280717;104113;MN-;110;6;04a;99
280717;104124;M-;111;7;04a;99
280717;104127;KL-;124;20;04a;99
280717;104202;K-;62;9;04a;16
280717;104214;F-;65;12;04a;7018
280717;104329;K-;60;7;04a;1382
280717;104336;D-;61;8;04a;16
280717;104337;K-;43;10;04a;6102
280717;104407;K-;43;10;04a;6102
280717;104408;GL-;41;8;04a;6102
280717;104440;LEV-;40;7;04a;36
280717;104508;BM-;40;7;04a;616
280717;104531;BM-;66;13;04a;35
280717;104655;K-;61;8;04a;17
280717;104808;K-;60;7;04a;1382
280717;104851;K-;67;14;04a;1382
280717;104904;KPK-;119;15;04a;99
280717;105001;-8;114;10;04a;99
280717;105035;K-;59;6;04a;14
280717;105108;W-;62;9;04a;17
280717;105217;K-;63;10;04a;1382
280717;105234;K-;61;8;04a;1382
280717;105235;K-;60;7;04a;1382
280717;105330;-55;117;13;04a;99
280717;105414;GG-;114;10;04a;99
280717;105419;GM-;59;6;04a;1382
280717;105428;BI-;60;7;04a;17
280717;105434;K-;59;6;04a;1382
280717;105436;DIZ-;120;16;04a;99
280717;105524;K-;39;6;04a;616
280717;105658;HOM-;127;23;04a;99
280717;105703;K-;65;12;04a;1382
280717;105705;SG-;112;8;04a;99
280717;105822;HB-;61;8;04a;10
280717;105843;BM-;39;6;04a;616
280717;105959;LÖ-;117;13;04a;99
280717;110015;K-;60;7;04a;16
280717;110032;M-;59;6;04a;14
280717;110038;BM-;44;11;04a;616
280717;110109;LÖ-;118;14;04a;99
280717;110112;D-;65;12;04a;17
280717;110141;OS-;117;13;04a;99
280717;110225;D-;42;9;04a;6102
280717;110337;K-;40;7;04a;6102
280717;110346;BM-;42;9;04a;616
280717;110400;F-;113;9;04a;99
280717;110414;K-;41;8;04a;616
280717;110425;TBB-;111;7;04a;99
280717;110521;K-;60;7;04a;17
280717;110537;K-;63;10;04a;17
280717;110544;K-;61;8;04a;29
280717;110742;MY-;111;7;04a;99
280717;111023;N-;113;9;04a;99
280717;111233;BM-;41;8;04a;6102
280717;111235;K-;41;8;04a;6102
280717;111327;K-;43;10;04a;6102
280717;111339;D-;75;12;04a;983
280717;111353;SU-;47;14;04a;6102
280717;111401;K-;39;6;04a;33
280717;111513;-2;115;11;04a;99
280717;111632;LEV-;61;8;04a;16
280717;111725;WN-;113;9;04a;99
280717;111744;OF-;142;37;04a;99
280717;111755;K-;68;15;04a;1382
280717;111904;-86;111;7;04a;99
280717;111918;K-;63;10;04a;16
280717;111931;K-;87;34;04a;1382
280717;112009;BM-;40;7;04a;6102
280717;112101;RÜD-;130;26;04a;99
280717;112116;GL-;42;9;04a;6102
280717;112123;K-;62;9;04a;17
280717;112208;GL-;48;15;04a;6102
280717;112325;-43;118;14;04a;99
280717;112337;K-;46;13;04a;6102
280717;112458;MG-;39;6;04a;6102
280717;112615;AC-;70;7;04a;982
280717;112645;WN-;152;47;04a;99
280717;112752;K-;42;9;04a;6102
280717;112802;K-;69;16;04a;1382
280717;112831;F-;68;15;04a;17
280717;112958;ABI-;110;6;04a;99
280717;113058;HD-;120;16;04a;99
280717;113129;HS-;62;9;04a;1382
280717;113133;K-;43;10;04a;6102
280717;113139;BM-;42;9;04a;6102
280717;113141;K-;42;9;04a;6102
280717;113336;K-;43;0;04a;7018
280717;113404;K-;59;6;04a;1382
280717;113443;M-;42;9;04a;6101
280717;113447;SU-;73;20;04a;1382
280717;113450;K-;63;10;04a;16
280717;113459;K-;72;19;04a;1382
280717;113518;-48;118;14;04a;99
280717;113720;K-;43;10;04a;6102
280717;113721;K-;42;9;04a;6102
280717;113806;K-;60;7;04a;7018
280717;113851;W-;66;13;04a;11
280717;113857;EU-;69;16;04a;1382
280717;113949;K-;57;24;04a;6102
280717;113956;K-;48;15;04a;6102
280717;114033;K-;64;11;04a;1382
280717;114157;-56;117;13;04a;99
280717;114245;0;115;11;04a;99
280717;114347;GL-;41;8;04a;6102
280717;114349;K-;42;9;04a;6102
280717;114420;K-;60;7;04a;1382
280717;114546;ST-;111;7;04a;99
280717;114623;AUR-;113;9;04a;99
280717;114623;GL-;39;6;04a;6102
280717;114726;K-;41;8;04a;6102
280717;114753;HI-;61;8;04a;16
280717;114808;DIL-;118;14;04a;99
280717;114817;VIB-;112;8;04a;99
280717;114818;K-;62;9;04a;1382
280717;114825;YJF-;60;7;04a;7018
280717;114830;KH-;110;6;04a;99
280717;114834;K-;59;6;04a;1382
280717;115039;AN-;111;7;04a;99
280717;115059;GM-;68;15;04a;17
280717;115111;;120;16;04a;99
280717;115205;GL-;59;6;04a;14
280717;115208;K-;61;8;04a;1382
280717;115213;-4;119;15;04a;99
280717;115215;K-;48;15;04a;6102
280717;115221;K-;41;8;04a;6102
280717;115330;K-;51;18;04a;6102
280717;115435;K-;61;8;04a;7018
280717;115451;LEV-;51;18;04a;6102
280717;115453;AC-;50;17;04a;6102
280717;115501;K-;39;6;05a;6102
280717;115525;GM-;47;14;04a;6102
280717;115541;K-;44;11;04a;6101
280717;115551;-71;121;17;04a;99
280717;115552;K-;71;8;04a;983
280717;115605;K-;61;8;04a;7018
280717;115619;GL-;40;7;04a;6102
280717;115708;GL-;42;9;04a;6101
280717;115725;HN-;114;10;04a;99
280717;115747;UL-;45;12;04a;6102
280717;115757;K-;41;8;04a;6102
280717;115854;K-;42;9;04a;6102
280717;115924;GL-;44;11;04a;6101
280717;115940;K-;71;8;04a;983
280717;120014;WI-;61;8;04a;1382
280717;120047;GL-;39;6;04a;6101
280717;120111;ES-;39;6;04a;6102
280717;120128;SU-;61;8;04a;1382
280717;120136;K-;60;7;04a;1382
280717;120223;K-;41;8;04a;6102
280717;120225;K-;42;9;04a;6102
280717;120252;MGH-;131;27;04a;99
280717;120257;BM-;62;9;04a;17
280717;120331;BS-;63;10;04a;35
280717;120332;K-;61;8;04a;7018
280717;120421;SU-;61;8;04a;17
280717;120441;F-;65;12;04a;1382
280717;120443;K-;67;14;04a;1382
280717;120448;DAU-;59;6;04a;1382
280717;120509;K-;42;9;04a;6102
280717;120512;K-;44;11;04a;6102
280717;120531;K-;121;17;04a;99
280717;120755;MA-;52;19;04a;1409
280717;120822;K-;63;10;04a;16
280717;120829;VK-;113;9;04a;99
280717;120903;K-;39;6;04a;6102
280717;121043;K-;40;7;04a;6101
280717;121201;K-;44;11;04a;6101
280717;121213;K-;41;8;04a;6101
280717;121317;K-;39;6;04a;1409
280717;121442;BN-;43;10;04a;1409
280717;121442;FN-;120;16;04a;99
280717;121511;K-;64;11;04a;1382
280717;121630;D-;115;11;04a;99
280717;121632;K-;41;8;04a;1409
280717;121638;K-;42;9;04a;1409
280717;121645;K-;61;8;04a;1382
280717;121656;-97;114;10;04a;99
280717;121704;BN-;115;11;04a;99
280717;121728;K-;49;16;04a;1409
280717;121730;K-;43;10;04a;1409
280717;121732;K-;42;9;04a;1409
280717;121735;K-;41;8;04a;1409
280717;121755;K-;44;11;04a;1409
280717;121759;OB-;39;6;04a;6102
280717;121816;OL-;60;7;04a;16
280717;121835;D-;60;7;04a;10
280717;121836;K-;46;13;04a;1409
280717;121840;K-;44;11;04a;1409
280717;121840;K-;43;10;04a;6102
280717;121840;K-;68;15;04a;7021
280717;121902;K-;51;18;04a;1409
280717;121907;K-;40;7;04a;33
280717;121927;GL-;39;6;04a;1409
280717;121940;GM-;59;6;04a;1382
280717;122032;MH-;112;8;04a;99
280717;122102;SU-;132;28;04a;99
280717;122127;K-;60;7;04a;1382
280717;122129;K-;111;7;04a;99
280717;122131;BN-;42;9;04a;6102
280717;122149;RE-;125;21;04a;99
280717;122202;K-;41;8;04a;1409
280717;122220;;120;16;04a;99
280717;122230;BM-;64;11;04a;1382
280717;122241;M-;111;7;04a;99
280717;122257;K-;39;6;04a;1409
280717;122321;EU-;59;6;04a;14
280717;122402;BN-;54;21;04a;1409
280717;122403;BN-;57;24;04a;1409
280717;122418;K-;43;10;04a;6101
280717;122418;HD-;114;10;04a;99
280717;122420;MG-;112;8;04a;99
280717;122439;WES-;113;9;04a;99
280717;122445;K-;42;9;08a;1409
280717;122453;HD-;47;14;04a;1409
280717;122657;K-;62;9;04a;17
280717;122659;K-;66;13;04a;1382
280717;122700;K-;42;9;04a;1409
280717;122714;BM-;72;19;04a;1382
280717;122751;-71;130;26;04a;99
280717;122840;GL-;46;13;04a;1409
280717;122851;K-;61;8;04a;1382
280717;122906;MKK-;111;7;04a;99
280717;122930;K-;46;13;04a;1409
280717;123003;D-;118;14;04a;99
280717;123007;K-;41;8;04a;1409
280717;123013;BAR-;69;6;04a;982
280717;123013;BAR-;69;6;04a;983
280717;123049;K-;45;12;04a;1409
280717;123106;GL-;45;12;04a;6102
280717;123253;K-;42;9;04a;1409
280717;123302;K-;47;14;04a;1409
280717;123311;M-;63;10;04a;1382
280717;123357;GL-;51;18;04a;1409
280717;123427;COC-;59;6;04a;1382
280717;123430;KL-;61;8;04a;1382
280717;123433;K-;42;9;04a;1409
280717;123433;MZ-;129;25;04a;99
280717;123437;BN-;59;6;04a;1382
280717;123439;K-;42;9;04a;1409
280717;123456;DA-;45;12;04a;6102
280717;123500;K-;42;9;04a;6102
280717;123505;BM-;39;6;04a;6102
280717;123532;K-;44;11;04a;1409
280717;123532;K-;60;7;04a;16
280717;123550;K-;41;8;04a;1409
280717;123600;K-;49;16;04a;6102
280717;123614;LEV-;50;17;04a;1409
280717;123620;HF-;44;11;04a;1409
280717;123628;ME-;42;9;04a;6102
280717;123630;BM-;61;8;04a;30
280717;123630;BM-;61;8;04a;30
280717;123638;K-;53;20;04a;1409
280717;123714;K-;47;14;04a;1409
280717;123719;K-;65;12;04a;10
280717;123725;MZ-;46;13;04a;6102
280717;123730;FO-;67;14;04a;17
280717;123731;K-;61;8;04a;35
280717;123750;K-;57;24;04a;1409
280717;123750;BM-;72;9;04a;972
280717;123836;SU-;43;10;04a;1409
280717;123859;WAN-;44;11;04a;6101
280717;123904;OB-;59;6;04a;1382
280717;123906;K-;62;9;04a;1382
280717;124017;GL-;41;8;04a;1409
280717;124055;K-;62;9;04a;7018
280717;124058;GL-;41;8;04a;6101
280717;124103;K-;65;12;04a;16
280717;124115;K-;42;9;04a;6102
280717;124151;K-;40;7;04a;1409
280717;124203;K-;65;12;04a;1382
280717;124226;GM-;43;10;04a;6102
280717;124351;K-;41;8;04a;6102
280717;124418;BN-;60;7;04a;17
280717;124600;D-;60;7;04a;10
280717;124619;-28;121;17;04a;99
280717;124622;K-;68;15;04a;1382
280717;124629;-6;120;16;04a;99
280717;124631;CE-;46;13;04a;1409
280717;124647;SU-;68;15;04a;16
280717;124702;M-;111;7;04a;99
280717;124720;K-;59;6;04a;1382
280717;124736;K-;47;14;04a;1409
280717;124750;-3;115;11;04a;99
280717;124814;LEV-;60;7;04a;7018
280717;124857;GL-;41;8;04a;1409
280717;124930;HH-;120;16;04a;99
280717;125105;OSL-;63;10;04a;16
280717;125116;SI-;45;12;04a;1409
280717;125119;DAU-;39;6;04a;33
280717;125135;GM-;61;8;04a;17
280717;125306;D-;61;8;04a;10
280717;125316;K-;39;6;04a;1409
280717;125324;D-;113;9;04a;99
280717;125345;K-;39;6;04a;6102
280717;125359;GL-;69;16;04a;1382
280717;125401;BN-;62;9;04a;1382
280717;125422;DN-;41;8;04a;1409
280717;125435;K-;53;20;04a;1409
280717;125455;GM-;52;19;04a;1409
280717;125500;GL-;48;15;04a;6102
280717;125502;SU-;45;12;04a;6102
280717;125506;K-;43;10;04a;6102
280717;125511;SU-;41;8;04a;1409
280717;125556;LEV-;44;11;04a;1409
280717;125617;HD-;44;11;04a;6102
280717;125617;HD-;116;12;04a;99
280717;125752;K-;39;6;04a;1409
280717;125823;K-;39;6;04a;6101
280717;125857;K-;64;31;04a;1409
280717;125928;-94;119;15;04a;99
280717;125941;K-;39;6;04a;33
280717;125954;CUX-;59;6;04a;17
280717;130046;K-;59;6;04a;14
280717;130100;BN-;84;11;04a;34
280717;130111;K-;44;11;04a;1409
280717;130115;K-;48;15;04a;1409
280717;130139;K-;41;8;04a;1409
280717;130141;MG-;41;8;04a;1409
280717;130146;BS-;44;11;04a;1409
280717;130209;AK-;43;10;04a;38
280717;130230;SG-;46;13;04a;33
280717;130340;SL-;134;29;04a;99
280717;130348;K-;41;8;04a;6102
280717;130422;OF-;41;8;04a;38
280717;130444;K-;40;7;04a;1409
280717;130449;GL-;40;7;04a;1409
280717;130456;SU-;40;7;04a;36
280717;130457;K-;52;19;04a;1409
280717;130511;K-;46;13;04a;1409
280717;130558;K-;55;22;04a;1409
280717;130613;K-;43;10;04a;1409
280717;130625;PF-;121;17;04a;99
280717;130630;K-;43;10;04a;1409
280717;130642;KS-;53;20;04a;1409
280717;130718;GL-;58;25;04a;1409
280717;130729;K-;45;12;04a;1409
280717;130736;SU-;40;7;04a;1409
280717;130809;MZ-;58;25;04a;1409
280717;130852;UYP-;110;6;04a;99
280717;130904;K-;64;11;04a;1382
280717;131019;K-;75;22;04a;1382
280717;131023;K-;44;11;04a;1409
280717;131100;K-;59;6;04a;7018
280717;131112;LEV-;58;25;04a;1409
280717;131334;W-;53;20;04a;1409
280717;131337;K-;51;18;04a;1409
280717;131407;BM-;45;12;04a;1409
280717;131439;K-;59;6;04a;17
280717;131447;M-;43;10;04a;1409
280717;131503;K-;42;9;04a;1409
280717;131631;GL-;53;20;04a;1409
280717;131817;K-;40;7;04a;33
280717;131838;K-;49;16;04a;1409
280717;131843;OB-;110;6;04a;99
280717;131911;NOH-;60;7;04a;17
280717;131927;K-;46;13;04a;1409
280717;132013;K-;41;8;04a;1409
280717;132021;K-;42;9;04a;1409
280717;132033;;112;8;04a;99
280717;132053;K-;45;12;04a;1409
280717;132108;GL-;40;7;04a;1409
280717;132112;K-;39;6;04a;6102
280717;132113;K-;41;8;04a;6102
280717;132115;GL-;41;8;04a;1409
280717;132143;NOH-;115;11;04a;99
280717;132237;BM-;60;7;04a;7018
280717;132336;EU-;45;12;04a;6102
280717;132347;K-;43;10;04a;1409
280717;132437;SU-;42;9;04a;1409
280717;132458;B-;43;10;04a;6102
280717;132500;K-;47;14;04a;1409
280717;132500;-8;114;10;04a;99
280717;132502;K-;40;7;04a;6102
280717;132504;SU-;55;22;04a;1409
280717;132532;BN-;115;11;04a;99
280717;132600;GM-;60;7;04a;14
280717;132600;SU-;44;11;04a;1409
280717;132626;K-;60;7;04a;17
280717;132634;K-;50;17;04a;1409
280717;132704;K-;46;13;04a;6101
280717;132710;K-;45;12;04a;1409
280717;132727;LEV-;39;6;04a;6102
280717;132738;M-;69;16;04a;14
280717;132805;K-;48;15;04a;1409
280717;132929;SU-;119;15;04a;99
280717;133013;K-;46;13;04a;1409
280717;133015;GL-;49;16;04a;1409
280717;133034;K-;58;25;04a;1409
280717;133101;AB-;114;10;04a;99
280717;133140;K-;50;17;04a;1409
280717;133159;SU-;41;8;04a;6101
280717;133217;K-;43;10;04a;6102
280717;133236;K-;47;14;04a;6102
280717;133238;BM-;44;11;04a;6102
280717;133304;GL-;46;13;04a;1409
280717;133314;K-;46;13;04a;1409
280717;133323;GM-;48;15;04a;1409
280717;133326;K-;43;10;04a;1409
280717;133339;K-;52;19;04a;1409
280717;133358;K-;46;13;04a;1409
280717;133358;AC-;39;6;04a;6102
280717;133423;K-;58;25;04a;1409
280717;133434;GL-;60;7;04a;10
280717;133451;K-;53;20;04a;1409
280717;133520;EU-;59;6;04a;30
280717;133520;EU-;59;6;04a;30
280717;133522;AN-;110;6;04a;99
280717;133542;KLE-;48;15;04a;36
280717;133606;BM-;45;12;04a;6102
280717;133629;K-;41;8;08a;1409
280717;133652;BM-;39;6;04a;33
280717;133701;K-;59;6;04a;16
280717;133701;HD-;111;7;04a;99
280717;133840;D-;59;6;04a;14
280717;133847;NE-;62;9;04a;10
280717;133918;K-;42;9;04a;1409
280717;133918;K-;39;6;04a;6101
280717;133929;OS-;123;19;04a;99
280717;134131;KR-;116;12;04a;99
280717;134232;EU-;61;8;04a;14
280717;134339;K-;48;15;04a;6102
280717;134351;BOR-;122;18;04a;99
280717;134529;-20;112;8;04a;99
280717;134602;AUR-;129;25;04a;99
280717;134605;K-;130;26;04a;99
280717;134740;GL-;40;7;04a;6102
280717;134826;ME-;77;14;04a;972
280717;134843;GL-;40;7;04a;6102
280717;134932;-89;113;9;04a;99
280717;134949;DO-;59;6;04a;14
280717;135017;F-;128;24;04a;99
280717;135030;SI-;114;10;04a;99
280717;135111;LEV-;43;10;04a;6102
280717;135151;-79;113;9;04a;99
280717;135156;WI-;110;6;04a;99
280717;135459;K-;40;7;04a;6102
280717;135601;HN-;119;15;04a;99
280717;135707;K-;65;12;04a;16
280717;135728;BOT-;59;6;04a;11
280717;135740;FÜ-;115;11;04a;99
280717;135832;MI-;110;6;04a;99
280717;135840;K-;40;7;04a;6101
280717;135856;K-;64;11;04a;17
280717;140041;M-;59;6;04a;14
280717;140059;D-;59;6;04a;14
280717;140116;K-;45;12;04a;6102
280717;140251;LEV-;61;8;04a;7018
280717;140355;K-;42;9;04a;6102
280717;140408;HG-;59;6;04a;14
280717;140451;ERB-;113;9;04a;99
280717;140456;K-;42;9;04a;6102
280717;140552;K-;40;7;04a;6101
280717;140556;;110;6;04a;99
280717;140618;SU-;41;8;04a;6102
280717;140727;HH-;130;26;04a;99
280717;140804;M-;111;7;04a;99
280717;140837;GL-;44;11;04a;6102
280717;140845;;62;9;04a;10
280717;140902;EU-;61;8;04a;17
280717;140924;SU-;39;6;04a;6101
280717;141124;V-;65;12;04a;10
280717;141140;MTK-;68;15;04a;16
280717;141200;K-;42;9;04a;6101
280717;141248;GL-;41;8;04a;6102
280717;141337;OP-;60;7;04a;11
280717;141345;BM-;60;7;04a;7018
280717;141417;;118;14;04a;99
280717;141432;BM-;45;12;04a;6101
280717;141454;AW-;115;11;04a;99
280717;141605;ES-;130;26;04a;99
280717;141644;MYK-;115;11;04a;99
280717;141645;K-;46;13;04a;6102
280717;141658;DA-;155;50;04a;99
280717;141935;-77;116;12;04a;99
280717;142028;LB-;133;29;04a;99
280717;142107;BB-;115;11;04a;99
280717;142115;-95;111;7;04a;99
280717;142148;RE-;124;20;04a;99
280717;142200;GL-;115;11;04a;99
280717;142407;BM-;61;8;04a;16
280717;142433;SAD-;89;6;11a;99
280717;142539;HD-;114;10;04a;99
280717;142724;S-;124;20;04a;99
280717;142724;K-;42;9;04a;1166
280717;142736;K-;42;9;04a;1166
280717;142803;BOR-;132;28;04a;99
280717;142833;K-;59;6;04a;7018
280717;142934;K-;41;8;04a;1166
280717;142955;HH-;39;6;04a;1166
280717;143001;K-;59;26;04a;479
280717;143015;DGF-;110;6;04a;99
280717;143022;K-;42;9;04a;1166
280717;143152;K-;59;6;04a;14
280717;143204;-38;113;9;04a;99
280717;143223;K-;55;22;04a;479
280717;143247;F-;110;6;04a;99
280717;143439;GD-;117;13;04a;99
280717;143604;K-;42;9;04a;479
280717;143621;LU-;60;7;04a;10
280717;143811;M-;59;6;04a;17
280717;143816;RÜD-;115;11;04a;99
280717;143918;K-;41;8;04a;479
280717;143924;K-;43;10;04a;1166
280717;144028;WI-;60;7;04a;35
280717;144033;OF-;112;8;04a;99
280717;144054;OE-;112;8;04a;99
280717;144102;SLÜ-;46;13;04a;479
280717;144124;BM-;62;9;04a;7018
280717;144135;K-;45;12;04a;479
280717;144155;K-;41;8;04a;1166
280717;144229;-83;116;12;04a;99
280717;144243;;115;11;04a;99
280717;144439;D-;44;11;04a;479
280717;144444;K-;49;16;04a;479
280717;144517;K-;39;6;04a;479
280717;144543;B-;62;9;04a;16
280717;144707;K-;40;7;04a;479
280717;144801;K-;133;29;04a;99
280717;144920;-8;134;29;04a;99
280717;144932;K-;50;17;04a;1166
280717;144936;DO-;44;11;04a;721
280717;144941;GL-;43;10;04a;721
280717;144959;HN-;48;15;04a;721
280717;145009;UN-;39;6;04a;479
280717;145024;EF-;112;8;04a;99
280717;145121;GL-;42;9;04a;6102
280717;145122;EU-;60;7;04a;16
280717;145124;K-;42;9;04a;6102
280717;145142;GL-;39;6;04a;6102
280717;145145;EU-;39;6;04a;6102
280717;145150;GL-;40;7;04a;1166
280717;145232;GL-;43;10;04a;479
280717;145257;;128;24;04a;99
280717;145416;N-;112;8;04a;99
280717;145426;AK-;115;11;04a;99
280717;145544;M-;40;7;04a;479
280717;145614;CO-;112;8;04a;99
280717;145654;GP-;112;8;04a;99
280717;145733;BO-;40;7;04a;479
280717;145748;K-;45;12;04a;1166
280717;145757;K-;45;12;04a;721
280717;145804;;58;25;04a;479
280717;145817;K-;40;7;04a;6101
280717;145819;HH-;40;7;04a;6101
280717;145839;F-;63;10;04a;17
280717;145903;K-;42;9;04a;36
280717;145927;LEV-;130;26;04a;99
280717;145930;K-;43;10;04a;479
280717;150000;K-;46;13;04a;6102
280717;150241;E-;45;12;04a;6102
280717;150248;K-;41;8;04a;1166
280717;150355;GL-;44;11;04a;6101
280717;150518;K-;46;13;04a;721
280717;150526;BM-;39;6;04a;479
280717;150551;K-;44;11;04a;6102
280717;150701;K-;45;12;04a;721
280717;150728;K-;40;7;04a;1166
280717;150840;K-;40;7;04a;721
280717;151025;GM-;43;10;04a;6102
280717;151110;WI-;128;24;04a;99
280717;151112;K-;43;10;04a;721
280717;151152;EL-;44;11;04a;6102
280717;151153;K-;47;14;04a;6102
280717;151215;AW-;46;13;04a;479
280717;151217;F-;121;17;04a;99
280717;151223;BOR-;47;14;04a;479
280717;151228;K-;43;10;04a;479
280717;151246;HU-;121;17;04a;99
