﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Fläche 2016;Energieträger;Heizung EKW 2016 [kWh/m²a];Heizung EKW Differenz zum Vorjahr (Prozent);Heizung Differenz zum Vergleichswert (Prozent);Strom EKW 2016 [kWh/m²a];Strom Differenz zum Vorjahr;Strom Differenz zum Vergleichswert (Prozent);EKW Wasser 2016 [l/m²];Wasser EKW Differenz zum Vorjahr (Prozent);Wasser Differenz zum Vergleichswert (Prozent);Bemerkung
2016;Kindertagesstätte;32701;Kindertagesstätte;Immendorfer Hauptstr. 22;352;Erdgas;149;3%;35%;24;3%;21%;0;0%;-100%;
2016;Kindertagesstätte;32057;Kindertagesstätte;In der Bohnenbitze 7;866;Erdgas;131;10%;19%;31;8%;53%;700;2%;32%; 
2016;Kindertagesstätte;32170;Kindertagesstätte;Indianapolisstr.  4;633;Erdgas;116;-9%;6%;33;-2%;66%;602;-19%;14%;Umbau für unter Dreijährige voraussichtlich bis I/2017
2016;Kindertagesstätte;32058;Kindertagesstätte;Jesuitengasse 61-63;1.067;"Heiz
strom";72;10%;-34%;27;-37%;37%;0;0%;-100%;
2016;Kindertagesstätte;31042;Kindertagesstätte;Johanniterstr. 58;693;Heizöl;198;145%;80%;38;22%;89%;642;30%;21%;
2016;Kindertagesstätte;31043;Kindertagesstätte;Josef-Boschbach-Weg;1.234;Erdgas;152;-7%;38%;28;-20%;41%;216;-14%;-59%; 
2016;Kindertagesstätte;32059;Kindertagesstätte;Josefstr. 83;777;Erdgas;93;-100%;-100%;42;9%;108%;610;-100%;-100%;EKW Heizung/Wasser aus 2015
2016;Kindertagesstätte;31044;Kindertagesstätte;Jünkerather Str. 2;1.033;Erdgas;127;-21%;15%;20;-38%;-2%;540;-33%;2%;
2016;Kindertagesstätte;32063;Kindertagesstätte;Kalkarer Str. 2;918;Erdgas;154;7%;40%;19;-32%;-5%;554;52%;5%; 
2016;Kindertagesstätte;32062;Kindertagesstätte;Kalk-Mülheimer-Str. 162;441;Erdgas;129;-100%;-100%;33;14%;63%;493;-100%;-100%;EKW Heizung/Wasser aus 2015
2016;Kindertagesstätte;31046;Kindertagesstätte;Kalk-Mülheimer-Str. 216;686;Erdgas;70;18%;-36%;87;-42%;336%;1.204;116%;127%;Energetische Sanierung bis 06/2016
2016;Kindertagesstätte;32144;Kindertagesstätte;Kalk-Mülheimer-Str. 278;631;Erdgas;122;-100%;-100%;26;-6%;30%;0;0%;-100%;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2016;Kindertagesstätte;31048;Kindertagesstätte;Kapellenweg;622;Erdgas;222;-12%;102%;26;-3%;29%;674;45%;27%;2016:Regelung defekt, Anlage lief auf Handbetrieb.
2016;Kindertagesstätte;32065;Kindertagesstätte;Kapuzinerstr. 10;280;"Fern
wärme";176;-100%;-100%;46;-1%;130%;1.104;-100%;-100%;EKW Heizung/Wasser aus 2015
2016;Kindertagesstätte;32066;Kindertagesstätte;Karl-Korn-Str. 7-9;551;"Fern
wärme";187;-100%;-100%;41;-7%;107%;1.345;-100%;-100%;EKW Heizung/Wasser aus 2015
2016;Kindertagesstätte;31051;Kindertagesstätte;Karl-Marx-Allee 5;780;"Fern
wärme";65;-6%;-41%;32;8%;61%;950;151%;79%;Hoher Wasserverbrauch 2016 wegen Undichtigkeit in der Heizungsanlage
2016;Kindertagesstätte;31116;Kindertagesstätte;Karl-Marx-Allee 69;744;"Fern
wärme";98;-7%;-11%;28;9%;40%;512;-9%;-3%; 
2016;Kindertagesstätte;32067;Kindertagesstätte;Kastanienweg 30;1.043;Erdgas;98;19%;-11%;34;10%;71%;831;15%;57%; 
2016;Kindertagesstätte;32068;Kindertagesstätte;Käulchensweg 39a;616;Erdgas;123;-20%;12%;24;-10%;22%;696;6%;31%; 
2016;Kindertagesstätte;31052;Kindertagesstätte;Kieskauler Weg 55;632;Erdgas;223;1%;103%;47;12%;133%;536;-42%;1%; 
2016;Kindertagesstätte;31108;Kindertagesstätte;Kirchenhof 9;407;0;147;0%;0%;0;0%;0%;0;0%;0%;Wird über Schule Wendelinstr. 64, WE 21211 versorgt
2016;Kindertagesstätte;32161;Kindertagesstätte;Klerschweg 2;381;0;0;0%;-100%;30;7%;49%;0;0%;-100%;NKA Heizung/Wasser lag nicht vor. Auslagerung der Kita in WE 21098 Raderthalgürtel, Europaschule, ab 01.06.2017
2016;Kindertagesstätte;32196;Kindertagesstätte;Koblenzer Str. 58;539;"Fern
wärme";59;-100%;-100%;45;18%;123%;1.781;86%;236%;
2016;Kindertagesstätte;31054;Kindertagesstätte;Konrad-Adenauer-Str. 18;1.092;Erdgas;263;8%;13%;30;2%;-58%;550;21%;-93%;Wird von Schule, WE 21042 mit Schwimmbad versorgt
2016;Kindertagesstätte;31303;Kindertagesstätte;Kopernikusstr. 42-44;803;Erdgas;123;2%;12%;0;0%;0%;687;30%;30%;Die Kita wird von dem Deutsch-Russischen Verein mitra e.V. betrieben
2016;Kindertagesstätte;32051;Kindertagesstätte;Körnerstr. 93;519;Erdgas;208;-100%;-100%;31;8%;55%;274;-100%;-100%;EKW Heizung/Wasser aus 2015
2016;Kindertagesstätte;31055;Kindertagesstätte;Kottenforststr. 2;1.487;Erdgas;71;-13%;-36%;19;-9%;-7%;377;5%;-29%;
2016;Kindertagesstätte;32217;Kindertagesstätte;Kronstädter Str. 100;1.293;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;NKA Heizung/Wasser lag nicht vor.
2016;Kindertagesstätte;32180;Kindertagesstätte;Kurze Str. 6-10;483;Sonstige;0;0%;-100%;30;12%;49%;904;-100%;-100%;EKW Wasser aus 2015. NKA Heizung lag nicht vor.
2016;Kindertagesstätte;32053;Kindertagesstätte;Kyllstr. 14;829;Erdgas;166;-6%;51%;21;-1%;3%;780;15%;47%; 
2016;Kindertagesstätte;32054;Kindertagesstätte;Langenbergstr. 142;758;Erdgas;78;0%;-29%;22;12%;9%;538;10%;2%;
2016;Kindertagesstätte;32055;Kindertagesstätte;Langenbergstr. 18;692;Erdgas;75;-8%;-32%;27;9%;37%;520;21%;-2%; 
2016;Kindertagesstätte;32191;Kindertagesstätte;Leonorenweg 50;803;Erdgas;64;8%;-42%;28;6%;41%;671;13%;27%; 
2016;Kindertagesstätte;32080;Kindertagesstätte;Ludwig-Ronig-Str. 12;889;Erdgas;111;-10%;1%;20;-13%;0%;533;-10%;1%; 
2016;Kindertagesstätte;31060;Kindertagesstätte;Malteserstr. 20;786;Erdgas;127;-13%;16%;24;13%;22%;650;21%;23%;
2016;Kindertagesstätte;32126;Kindertagesstätte;Marienheider Str. 3;746;Erdgas;43;-25%;-61%;42;9%;111%;515;7%;-3%; 
2016;Kindertagesstätte;32084;Kindertagesstätte;Marienstr. 37;719;Erdgas;131;1%;19%;32;-10%;60%;548;8%;3%; 
2016;Kindertagesstätte;31061;Kindertagesstätte;Marienstr. 108-114;955;Erdgas;127;-12%;16%;33;-6%;64%;627;-12%;18%; 
2016;Kindertagesstätte;32172;Kindertagesstätte;Marktstr. 61;435;0;0;0%;-100%;36;12%;78%;0;0%;-100%;NKA Heizung/Wasser lag nicht vor. 
2016;Kindertagesstätte;32125;Kindertagesstätte;Martha-Mense-Str.18;795;Erdgas;7;100%;-94%;46;5%;128%;0;0%;-100%;Defekter Erdgaszähler zum 01.09.2016 ausgetauscht.
2016;Kindertagesstätte;32216;Kindertagesstätte;Mathesenhofweg 75;948;"Heiz
strom";32;397%;-71%;61;-40%;203%;502;-5%;-5%;WP war wegen Lärmbelästigung durch den Vermieter ausgeschaltet, Heizung über elektr. Zusatzheizung. WP wurde durch EM im Juni 2017 wieder in Betrieb genommen.
2016;Kindertagesstätte;32118;Kindertagesstätte;Mathias-Brüggen-Str. 22;675;Erdgas;89;2%;-19%;29;7%;46%;657;8%;24%;Fenstererneuerung voraussichtlich bis IV/2016
2016;Kindertagesstätte;32071;Kindertagesstätte;"Mathiaskirch
platz 21";925;Erdgas;98;8%;-11%;28;2%;41%;766;6%;45%; 
2016;Kindertagesstätte;32087;Kindertagesstätte;Mauritiuswall 29-31;863;Erdgas;205;-100%;-100%;33;30%;64%;0;0%;-100%;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2016;Kindertagesstätte;31069;Kindertagesstätte;Meerfeldstr. 54;576;Heizöl;356;20%;224%;21;-4%;6%;901;-8%;70%;
2016;Kindertagesstätte;31063;Kindertagesstätte;Merheimer Platz 20;220;Erdgas;273;-15%;148%;33;-26%;66%;945;-21%;78%;"Flachdach und Fassade nicht gedämmt, Fenster und Türen einfachverglast, Junkers Kombitherme (Regelung kann Samstag und Sonntag nicht ausschalten), Heizzeiten den Belegungszeiten angepasst; Wasserrohrbruch; Auslagerung in Container ab 15.07.2015"
2016;Kindertagesstätte;31064;Kindertagesstätte;Merianstr. 17;1.132;"Fern
wärme";273;-1%;148%;26;-13%;28%;477;-5%;-10%;"Abrechnung PPP noch nicht erfolgt; Mitversorgung durch WE 21068 Gesamtschule Merianstr."
2016;Kindertagesstätte;32024;Kindertagesstätte;Mertener Str. 5a;654;0;0;0%;-100%;0;-96%;-98%;0;0%;-100%;Wegen Bauarbeiten ausgelagert.
2016;Kindertagesstätte;31065;Kindertagesstätte;Montessoristr. 17;964;Erdgas;90;-9%;-19%;31;3%;56%;557;0%;5%; 
2016;Kindertagesstätte;31067;Kindertagesstätte;Neißestr. 2b;836;Erdgas;203;-17%;85%;56;55%;179%;567;16%;7%;2016/2017:Hoher Stromkennwert durch zwei Trocknungsgeräte im Keller (Dauerbetrieb)
2016;Kindertagesstätte;32122;Kindertagesstätte;Neue Sandkaul 9;180;Erdgas;113;-24%;3%;17;-18%;-17%;1.539;226%;190%; 
2016;Kindertagesstätte;32206;Kindertagesstätte;Neue Sandkaul 25;860;Erdgas;50;1%;-54%;37;8%;85%;990;6%;87%;
2016;Kindertagesstätte;31068;Kindertagesstätte;Neufelder Str. 35;1.874;"Fern
wärme";71;-100%;-100%;10;-9%;-49%;374;1%;-29%;
2016;Kindertagesstätte;32094;Kindertagesstätte;Neusser Str. 401-403;398;Erdgas;119;-100%;-100%;40;19%;98%;569;-100%;-100%;EKW Heizung/Wasser aus 2015
2016;Kindertagesstätte;31079;Kindertagesstätte;Nibelungenstr. 50b;826;Erdgas;336;768%;206%;26;-7%;32%;604;-11%;14%;
2016;Kindertagesstätte;32082;Kindertagesstätte;Niehler Str. 306;793;0;248;0%;-100%;30;-3%;50%;0;0%;-100%;NKA Heizung/Wasser lag nicht vor.
2016;Kindertagesstätte;32097;Kindertagesstätte;Niehler Str. 344;1.767;0;0;0%;-100%;22;7%;12%;0;0%;-100%;NKA Heizung/Wasser lag nicht vor.
2016;Kindertagesstätte;32198;Kindertagesstätte;Nikolausstr. 103;984;Erdgas;48;-20%;-56%;26;-26%;30%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2016;Kindertagesstätte;32085;Kindertagesstätte;Oberländer Wall 31;890;Erdgas;70;-12%;-36%;23;-7%;15%;584;11%;10%; 
2016;Kindertagesstätte;31071;Kindertagesstätte;Oberstr. 119;696;"Nah
wärme";191;-100%;-100%;32;-2%;61%;0;0%;-100%;EKW Heizung aus 2015. NKA Wasser lag nicht vor. 
2016;Kindertagesstätte;32099;Kindertagesstätte;Odenwaldstr. 62-64;700;Erdgas;79;0%;-29%;45;-10%;123%;1.504;20%;184%; 
2016;Kindertagesstätte;32200;Kindertagesstätte;Ölstr. 6;738;"Fern
wärme";55;-33%;-50%;33;6%;63%;677;17%;28%;
2016;Kindertagesstätte;31073;Kindertagesstätte;Osloer Str. 1;701;"Fern
wärme";248;-6%;126%;34;4%;72%;466;4%;-12%;
2016;Kindertagesstätte;32162;Kindertagesstätte;Ostmerheimer Str. 21;443;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Abrechnung erfolgt über Nebenkostenpauschale pro m² Nutzfläche, ohne Angabe eines Verbrauches.
2016;Kindertagesstätte;31074;Kindertagesstätte;Ottostr. 76;796;Holz;165;100%;50%;22;0%;10%;228;0%;-57%;
2016;Kindertagesstätte;32106;Kindertagesstätte;Paffendorfstr. 33;717;Erdgas;106;3%;-4%;40;-5%;102%;693;29%;31%;
2016;Kindertagesstätte;31077;Kindertagesstätte;Paul-Löbe-Weg 36;1.399;"Fern
wärme";145;-9%;31%;26;-2%;29%;837;33%;58%;
2016;Kindertagesstätte;32202;Kindertagesstätte;Peter-Grieß-Str. 8;1.130;Erdgas;36;-40%;-67%;19;-4%;-3%;403;1%;-24%;
2016;Kindertagesstätte;32192;Kindertagesstätte;Peter-Michels-Str. 2;798;"Fern
wärme";98;8%;-11%;36;-2%;80%;1.163;19%;119%; 
2016;Kindertagesstätte;32174;Kindertagesstätte;Peter-Röser-Str. 35;761;"Fern
wärme";120;3%;9%;34;-17%;72%;535;20%;1%;Umbau für unter Dreijährige voraussichtlich bis I/2016
2016;Kindertagesstätte;32107;Kindertagesstätte;Pfälzer Str. 11-17;421;"Fern
wärme";126;-13%;15%;24;-8%;22%;0;0%;-100%;Keine Nebenkostenabrechnung Wasser.
2016;Kindertagesstätte;32108;Kindertagesstätte;Philippstr. 55-57;310;Erdgas;280;-1%;155%;56;43%;182%;0;0%;-100%;
2016;Kindertagesstätte;31136;Kindertagesstätte;Piccoloministr. 531;1.290;Erdgas;111;-7%;1%;28;5%;42%;493;11%;-7%; 
2016;Kindertagesstätte;32090;Kindertagesstätte;Poststr. 40;501;"Fern
wärme";159;-7%;45%;37;-6%;86%;0;-100%;-100%;Abrechnung ohne Verbrauchsangabe
2016;Kindertagesstätte;31081;Kindertagesstätte;Rather Schulstr. 18;437;Erdgas;142;-8%;29%;25;-16%;27%;579;0%;9%; 
2016;Kindertagesstätte;32705;Kindertagesstätte;Regenboldstr. 19;400;Erdgas;220;-10%;100%;38;4%;88%;1.103;27%;108%;Juni - September 2017 2 Trocknungsgeräte a 1,1 kW
2016;Kindertagesstätte;31082;Kindertagesstätte;Rheinaustr. 3-5;899;Erdgas;87;-4%;-21%;48;-14%;139%;832;41%;57%;Hoher Heiz- und Wasserverbrauch wg. microbiologischer Belastung des Trinkwassers. Stündlich Spülung aller Wasserauslässe
2016;Kindertagesstätte;32112;Kindertagesstätte;Richard-Wagner-Str. 46;410;"Fern
wärme";156;-100%;-100%;34;3%;71%;0;0%;-100%;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2016;Kindertagesstätte;32157;Kindertagesstätte;Richard-Wagner-Str. 52;663;Erdgas;76;-4%;-31%;30;-8%;49%;603;9%;14%; 
2016;Kindertagesstätte;31087;Kindertagesstätte;Rochusstr. 145;756;Erdgas;139;-5%;26%;45;-3%;124%;210;-42%;-60%;
2016;Kindertagesstätte;32117;Kindertagesstätte;Rodderweg 18;859;Erdgas;89;-7%;-19%;20;-15%;-2%;670;-4%;26%; 
2016;Kindertagesstätte;32109;Kindertagesstätte;Rolshover Straße 216;783;Erdgas;127;-16%;16%;30;-2%;48%;683;15%;29%; 
2016;Kindertagesstätte;31007;Kindertagesstätte;Rondorfer Hauptstr.;961;Erdgas;84;-13%;-23%;37;4%;86%;742;13%;40%; 
2016;Kindertagesstätte;31086;Kindertagesstätte;Rosenhügel 25;385;Erdgas;122;-14%;11%;27;-1%;33%;795;13%;50%;Seit 01.09.2009 vermietet an MITRA e.V. 
2016;Kindertagesstätte;31088;Kindertagesstätte;Rothenburger Str. 2a;756;Erdgas;118;-8%;7%;44;3%;120%;508;9%;-4%;
2016;Kindertagesstätte;31089;Kindertagesstätte;Saalestr. 11;852;Erdgas;111;-3%;1%;52;31%;158%;635;17%;20%;
2016;Kindertagesstätte;32119;Kindertagesstätte;Saalestr. 20;329;Erdgas;175;-100%;-100%;35;7%;77%;0;0%;-100%;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2016;Kindertagesstätte;32120;Kindertagesstätte;Saarstr. 25-27;289;Erdgas;158;-16%;43%;32;-6%;59%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2016;Kindertagesstätte;32121;Kindertagesstätte;Schlehdornweg 5;670;Erdgas;148;-100%;-100%;21;-8%;5%;0;0%;-100%;EKW Heizung aus 2015. NKA Wasser lag nicht vor. 
2016;Kindertagesstätte;32124;Kindertagesstätte;Schwalbacher Str. 19;985;Erdgas;104;-9%;-5%;28;-15%;41%;643;11%;21%; 
2016;Kindertagesstätte;32089;Kindertagesstätte;Siegburger Str. 252;370;Erdgas;139;-100%;-100%;23;-3%;17%;0;0%;-100%;EKW Heizung aus 2015. NKA Wasser lag nicht vor. 
2016;Kindertagesstätte;32186;Kindertagesstätte;Siegstr. 12;766;Erdgas;86;2%;-22%;34;-3%;72%;839;9%;58%; 
2016;Kindertagesstätte;32091;Kindertagesstätte;Sieversstraße 37-41;580;Erdgas;130;-100%;-100%;17;-10%;-13%;699;-100%;-100%;EKW Heizung/Wasser aus 2015
2016;Kindertagesstätte;32218;Kindertagesstätte;Slabystr. 3;1.066;Erdgas;54;100%;#NV;9;0%;#NV;141;0%;0%;
2016;Kindertagesstätte;31093;Kindertagesstätte;Soldiner Str. 70;555;Erdgas;89;-7%;-19%;33;-22%;63%;959;77%;81%; 
2016;Kindertagesstätte;32168;Kindertagesstätte;Solinger Str. 1;630;Erdgas;106;-2%;-4%;60;7%;201%;598;14%;13%;
2016;Kindertagesstätte;32214;Kindertagesstätte;St.-Sebastianusstr. 12;579;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;NKA Heizung/Wasser lag nicht vor.
2016;Kindertagesstätte;31095;Kindertagesstätte;St.-Tönnis-Str. 28;853;Heizöl;114;-2%;4%;14;-4%;-30%;596;12%;12%;
2016;Kindertagesstätte;32102;Kindertagesstätte;Stephrathstr. 21-27;613;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Abrechnung erfolgt über Umlageschlüssel, ohne Angabe eines Verbrauches
2016;Kindertagesstätte;32103;Kindertagesstätte;Stolberger Str. 403;450;Erdgas;239;-100%;-100%;50;9%;149%;0;0%;-100%;Fußbodenheizung ohne Einzelraumregelung, Fassade ungedämmt, NKA Wasser lag nicht vor.
2016;Kindertagesstätte;32145;Kindertagesstätte;Strandläuferweg 61;830;Erdgas;57;-6%;-49%;26;1%;32%;629;3%;19%;
2016;Kindertagesstätte;31096;Kindertagesstätte;Stresemannstr. 42;580;Erdgas;152;-26%;38%;32;10%;58%;691;33%;31%;
2016;Kindertagesstätte;32104;Kindertagesstätte;Takustr. 73;566;Erdgas;82;-100%;-100%;34;8%;72%;537;-100%;-100%;EKW Heizung/Wasser aus 2015
2016;Kindertagesstätte;32129;Kindertagesstätte;Teichstr. 50;810;Erdgas;152;3%;38%;39;81%;95%;834;20%;57%; 
2016;Kindertagesstätte;32197;Kindertagesstätte;Teufelsbergstr. 51;628;Erdgas;90;2%;-18%;25;10%;25%;608;-1%;15%; 
2016;Kindertagesstätte;32143;Kindertagesstätte;Theodor-Brauer-Str.;1.156;Erdgas;36;-59%;-67%;2;-94%;-89%;241;-55%;-54%; 
2016;Kindertagesstätte;31998;Kindertagesstätte;Thurner Str. 23;986;Erdgas;109;2%;-1%;23;-13%;15%;467;14%;-12%; 
2016;Kindertagesstätte;32123;Kindertagesstätte;Toni-Welter-Straße 4;744;Erdgas;100;5%;-9%;31;9%;56%;907;33%;71%; 
2016;Kindertagesstätte;32131;Kindertagesstätte;Trenkebergstr. 33;896;Erdgas;88;-19%;-20%;33;20%;67%;730;8%;38%; 
2016;Kindertagesstätte;32203;Kindertagesstätte;Ulrich-Brisch-Weg 1;260;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;NKA Heizung/Wasser ohne Angabe eines Verbrauchs. 
2016;Kindertagesstätte;32128;Kindertagesstätte;Urbacher Weg 33;867;Erdgas;220;2%;100%;24;11%;18%;841;39%;59%; 
2016;Kindertagesstätte;32105;Kindertagesstätte;Venloer Str. 233b;775;"Fern
wärme";87;-8%;-21%;32;3%;59%;0;0%;-100%;Keine Nebenkostenabrechnung Wasser.
2016;Kindertagesstätte;31101;Kindertagesstätte;Venloer Wall 13;506;Erdgas;168;-25%;53%;30;-61%;48%;1.536;6%;190%;
2016;Kindertagesstätte;31305;Kindertagesstätte;Venloer Wall 13a;843;Erdgas;134;32%;22%;34;111%;0%;0;0%;-100%;"Stromzähler seit 07/2015 korrekt angemeldet; Erdgas Splitting über Fläche;Kosten laufen über WE 31101, Venloer Wall 13"
2016;Kindertagesstätte;32189;Kindertagesstätte;Viehtrift 5;700;Erdgas;86;-2%;-21%;27;9%;33%;540;9%;2%; 
2016;Kindertagesstätte;32201;Kindertagesstätte;Vietorstraße 16;694;Erdgas;97;-100%;-100%;24;9%;21%;710;-100%;-100%;EKW Heizung/Wasser aus 2015
2016;Kindertagesstätte;32134;Kindertagesstätte;Vogelsanger Str. 125;793;Erdgas;125;-100%;-100%;27;4%;33%;0;0%;-100%;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2016;Kindertagesstätte;31105;Kindertagesstätte;Volksgartenstr. 25;382;Erdgas;165;-24%;50%;29;1%;46%;650;6%;23%;
2016;Kindertagesstätte;32178;Kindertagesstätte;von-der-Leyen Str. 5;815;Erdgas;122;-100%;-100%;23;-1%;15%;562;-100%;-100%;EKW Heizung/Wasser aus 2015 
2016;Kindertagesstätte;31106;Kindertagesstätte;Von-Sparr-Str. 1;1.539;Erdgas;156;4%;42%;25;15%;26%;500;27%;-6%; 
2016;Kindertagesstätte;32138;Kindertagesstätte;Waldecker Str. 42;798;"Fern
wärme";44;-11%;-60%;31;32%;55%;556;200%;5%;
2016;Kindertagesstätte;32219;Kindertagesstätte;Waldstr. 28;917;Erdgas;4;100%;#NV;11;0%;#NV;22;0%;0%;
2016;Kindertagesstätte;32139;Kindertagesstätte;Waldstr. 67;0;"Heiz
strom";0;0%;0%;0;-100%;0%;687;-100%;0%;bis 30.11. 2016 in Betrieb
2016;Kindertagesstätte;32179;Kindertagesstätte;Wallstr. 30-34;599;Erdgas;101;-100%;-100%;41;-1%;106%;641;-2%;21%; 
2016;Kindertagesstätte;32140;Kindertagesstätte;Weidengasse 37a;754;Erdgas;101;-30%;-8%;30;7%;50%;0;0%;-100%;Keine Nebenkostenabrechnung Wasser.
2016;Kindertagesstätte;31102;Kindertagesstätte;Weidengasse 51;374;Erdgas;300;-14%;173%;43;-1%;116%;658;0%;24%;Fenster und Türen einfachverglast, Flachdach und Fassade nicht gedämmt, Thermostatventile nicht begrenzt
2016;Kindertagesstätte;32141;Kindertagesstätte;Weilerweg 31;653;Erdgas;173;8%;57%;26;5%;31%;450;5%;-15%; 
2016;Kindertagesstätte;31111;Kindertagesstätte;Westerwaldstr. 3;298;"Heiz
strom";146;0%;33%;48;11%;138%;716;-1%;35%;
2016;Kindertagesstätte;32110;Kindertagesstätte;Weyertal 113;790;0;0;0%;-100%;0;0%;-100%;1.009;36%;91%;Abrechnung erfolgt über Uniklink Köln
2016;Kindertagesstätte;32111;Kindertagesstätte;Wiesdorfer Str. 24;812;"Nah
wärme";127;-7%;16%;29;-10%;43%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2016;Kindertagesstätte;31112;Kindertagesstätte;Wiesenweg 29;803;Erdgas;152;-8%;38%;42;-1%;110%;659;3%;24%; 
2016;Kindertagesstätte;32113;Kindertagesstätte;Wilhelm-Griesinger-Str.;612;"Fern
wärme";33;-100%;-100%;0;-100%;-100%;998;-100%;-100%;EKW Heizung/Wasser aus 2015
2016;Kindertagesstätte;31113;Kindertagesstätte;Willi-Suth-Allee 23;759;"Fern
wärme";154;-21%;40%;28;1%;40%;602;3%;14%; 
2016;Kindertagesstätte;32185;Kindertagesstätte;Winterberger Str. 37;686;"Fern
wärme";191;-100%;-100%;27;11%;37%;0;0%;-100%;EKW Heizung/Wasser aus 2015
2016;Kindertagesstätte;32153;Kindertagesstätte;Xantener Str. 99;1.058;"Fern
wärme";105;4%;-4%;28;3%;38%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2016;Kindertagesstätte;32146;Kindertagesstätte;Zechenstr. 10;648;Erdgas;138;-100%;-100%;30;9%;50%;0;0%;-100%;EKW Heizung aus 2015. NKA Wasser lag nicht vor. 
2016;Kindertagesstätte;31114;Kindertagesstätte;Zonser Str. 1a;558;Erdgas;193;-15%;75%;34;-10%;70%;1.151;0%;117%; 
2016;Kindertagesstätte;31115;Kindertagesstätte;Zugasse 2;1.380;"Fern
wärme";90;-12%;-19%;24;0%;21%;506;26%;-5%; 
2016;Grünfläche;71005;Friedhof Melaten;Aachener Str. 204;1.219;Erdgas;199;60%;80%;31;11%;53%;40.587;-13%;1089%;
2016;Grünfläche;71016;Friedhof Weiden;Albert-Kindle-Straße;204;0;0;0%;-100%;101;-22%;405%;7.975;268%;134%;Keine Heizung
2016;Grünfläche;71025;Friedhof Longerich;Alexander Petöfiplatz;536;Erdgas;155;-35%;41%;23;0%;13%;3.511;-10%;3%;
2016;Grünfläche;71002;Friedhof Porz;Alfred-Nobel-Straße;122;0;0;0%;0%;72;-38%;0%;30.295;421%;0%;Keine Heizung
2016;Grünfläche;71033;Friedhof Rheinkassel;Alte Römerstraße;57;0;0;0%;-100%;0;0%;-100%;1.632;-17%;-52%;Nur Wasserversorgung
2016;Grünfläche;71015;Friedhof Müngersdorf;Alter Militärring;31;0;0;0%;-100%;2;-27%;-91%;5.290;-23%;55%;Keine Heizung
2016;Grünfläche;71112;Botanischer Garten;Am botanischen Garten 19;4.909;"Fern
wärme";423;-19%;319%;16;-14%;-35%;4.539;54%;87%;besondere Nutzung: bestimmte Luftfeuchte und Temperaturen für Gewächshäuser benötigt,  ganzjähriger Betrieb - Erneuerung Heizzentrale in 2010
2016;Grünfläche;71301;Stadtgärtnerei;Am Grauen Stein 26;5.427;Erdgas;557;5%;406%;0;11%;-100%;520;8%;-85%;"Mehrere Gewächshäuser werden mitbeheizt; Brenner defekt, Reparatur erfolgte Ende 2016. "
2016;Grünfläche;71021;Friedhof Lövenich;Am Heidstamm;48;0;0;0%;-100%;6;-83%;-72%;2.646;0%;-23%;Keine Heizung
2016;Grünfläche;71029;Friedhof Esch;Am Kirchberg;9;0;0;0%;-100%;0;0%;-100%;44.222;7%;1195%;"Nur Wasserversorgung; Anmietung der ehemaligen Trauerhalle durch AFK Köln GmbH"
2016;Grünfläche;91037;Wirtschaftsgebäude;Am Stammheimer Schloß;97;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;" externe Vermietung ab 08/2004;"
2016;Grünfläche;91034;Arbeiterunterkunft;An der Pulvermühle Humboldtpark;43;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Leerstand
2016;Grünfläche;71309;Rheinpark;Auenweg 123-125;1.328;Erdgas;153;10%;39%;43;-15%;113%;167;-37%;-95%;Arbeiterunterkunft
2016;Grünfläche;91029;Baumschule;Belvederestraße 149c;159;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Arbeiterunterkunft Leerstand
2016;Grünfläche;71032;Friedhof Pesch;Birkenweg;16;0;0;0%;-100%;0;0%;-100%;6.688;-12%;96%;Nur Wasserversorgung
2016;Grünfläche;71389;Schreinerei Engelshof;Brühler Landstr. 1;1.362;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Leerstand
2016;Grünfläche;71042;Friedhof Niederzündorf;Burgweg;17;0;0;0%;-100%;354;83%;1668%;9.882;-2%;189%;Strom-Direktheizung
2016;Grünfläche;71057;Friedhof Holweide;Burgwiesenstr.;83;0;0;0%;-100%;48;-36%;140%;5.301;8%;55%;Keine Heizung
2016;Grünfläche;71102;Wildpark;Dünnwalder Mauspfad 230;315;0;0;0%;-100%;47;-12%;135%;1.083;63%;-68%;Forstbetriebshof
