vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
270619;104946;K-;049;016;04a;S-02;1544
270619;105053;BM-;039;006;04a;S-02;1635
270619;105146;BO-;060;007;04a;S-01;0025
270619;105239;EU-;064;011;04a;S-01;0008
270619;105316;K-;092;009;04a;S-01;0002
270619;105531;K-;047;000;04a;K-04;7018
270619;105606;ME-;042;009;04a;S-02;1635
270619;105758;SU-;064;011;04a;S-01;0025
270619;105831;K-;047;014;04a;S-01;0063
270619;110040;K-;039;006;04a;S-01;0060
270619;110102;K-;063;010;04a;S-01;0016
270619;110151;KA-;042;009;04a;S-01;0060
270619;110222;GM-;052;019;04a;S-01;0061
270619;110343;MTK-;042;009;04a;S-01;0039
270619;110419;K-;039;006;04a;S-01;0041
270619;110421;ST-;060;007;04a;S-01;0011
270619;110504;GL-;064;011;04a;S-01;0026
270619;110628;K-;042;009;04a;S-01;0060
270619;110754;LEV-;041;008;04a;S-01;0031
270619;110816;B-;042;009;04a;S-01;0039
270619;110910;M-;067;014;04a;S-01;0011
270619;110912;V-;042;009;04a;S-01;0060
270619;110916;M-;062;009;04a;S-01;0035
270619;110955;SG-;060;007;04a;S-01;0010
270619;111008;K-;043;010;04a;S-01;0039
270619;111039;K-;047;014;04a;S-01;0039
270619;111224;K-;059;006;04a;S-01;0035
270619;111245;K-;041;008;04a;S-02;1635
270619;111451;K-;047;014;04a;S-01;0041
270619;111536;K-;061;008;04a;S-01;0025
270619;111759;;073;020;04a;S-01;0011
270619;111951;K-;062;009;04a;S-01;0008
270619;112003;HD-;040;007;04a;S-02;1635
270619;112005;D-;041;008;04a;S-02;1635
270619;112020;GL-;043;010;04a;S-01;0039
270619;112034;K-;039;006;04a;S-01;0023
270619;112128;GL-;039;006;04a;S-01;0042
270619;112418;BM-;051;018;04a;S-01;0060
270619;112420;K-;047;014;04a;S-01;0040
270619;112547;K-;042;009;04a;S-01;0039
270619;112803;K-;046;013;04a;S-01;0023
270619;113122;BM-;039;006;04a;S-01;0039
270619;113306;K-;039;006;04a;S-01;0036
270619;113526;M-;061;008;04a;S-01;0016
270619;113644;K-;040;007;04a;S-01;0060
270619;113725;NE-;040;007;04a;S-01;0039
270619;113832;D-;043;010;04a;S-02;1635
270619;113846;K-;059;006;04a;K-04;7018
270619;113913;GL-;040;007;04a;S-01;0042
270619;113925;F-;042;009;04a;S-01;0038
270619;114003;K-;043;010;04a;S-02;1635
270619;114017;BM-;077;024;04a;S-01;0017
270619;114036;K-;044;011;04a;S-01;0061
270619;114154;K-;041;008;04a;S-02;1635
270619;114253;1-;059;006;04a;S-01;0016
270619;114555;NR-;065;032;04a;S-01;0060
270619;114627;FD-;044;011;04a;S-01;0039
270619;114653;BM-;093;010;04a;S-01;0002
270619;114730;K-;048;015;04a;S-02;1635
270619;114809;K-;052;019;04a;S-01;0063
270619;114945;BM-;045;012;04a;S-01;0061
270619;115002;K-;040;007;04a;S-01;0060
270619;115030;SU-;048;015;04a;S-01;0060
270619;115052;K-;039;006;04a;S-01;0042
270619;115112;LEV-;062;009;04a;S-01;0010
270619;115144;M-;046;013;04a;S-01;0036
270619;115235;K-;069;006;04a;S-01;0972
270619;115235;K-;069;006;04a;S-01;0972
270619;115329;OS-;060;007;04a;S-01;0017
270619;115516;WI-;059;006;04a;S-01;0035
270619;115604;K-;041;008;04a;S-02;1635
270619;115708;K-;044;011;04a;S-01;0060
270619;115752;K-;039;006;04a;S-01;0024
270619;115847;ME-;082;019;04a;S-01;0983
270619;115906;K-;043;010;04a;S-02;1635
270619;115933;K-;051;018;04a;S-01;0060
270619;115937;ME-;039;006;04a;S-01;0060
270619;120215;K-;041;008;04a;S-02;1635
270619;120225;K-;041;008;04a;S-02;1173
270619;120303;K-;039;006;04a;S-02;1635
270619;120534;K-;043;010;04a;S-02;1173
270619;120701;GL-;066;013;04a;S-01;0011
270619;120738;K-;042;009;04a;S-02;1635
270619;121013;K-;049;016;04a;S-01;0061
270619;121131;AC-;061;008;04a;S-01;0008
270619;121205;K-;041;008;04a;S-02;1635
270619;121240;K-;040;007;04a;S-01;0041
270619;121253;GL-;060;007;04a;S-01;0025
270619;121317;DN-;060;007;04a;S-01;0011
270619;121353;NE-;048;015;04a;S-01;0061
270619;121522;K-;039;006;04a;S-01;0037
270619;121524;K-;063;030;04a;S-01;0063
270619;121527;K-;040;007;04a;S-01;0061
270619;121731;K-;045;012;04a;S-02;1635
270619;121739;BM-;044;011;04a;S-01;0063
270619;121858;K-;039;006;04a;S-02;1635
270619;121910;K-;040;007;04a;S-01;0040
270619;121947;K-;052;019;04a;S-01;0060
270619;122047;SU-;042;009;04a;S-01;0023
270619;122103;M-;063;010;04a;S-01;0011
270619;122104;K-;053;020;04a;S-01;0060
270619;122105;K-;039;006;04a;S-01;0023
270619;122126;MK-;069;006;04a;S-01;0983
270619;122214;NR-;061;008;04a;S-01;0025
270619;122304;MS-;040;007;04a;S-02;1173
270619;122313;K-;064;011;04a;S-01;0035
270619;122426;K-;044;011;04a;S-02;1635
270619;122452;DN-;054;021;04a;S-01;0061
270619;122526;K-;059;006;04a;K-04;7018
270619;122600;K-;043;010;04a;S-01;0040
270619;122608;GL-;066;013;04a;S-01;0017
270619;122656;K-;042;009;04a;S-01;0041
270619;122658;K-;060;007;04a;S-01;0011
270619;122757;SU-;039;006;04a;S-02;1635
270619;122759;BM-;042;009;04a;S-02;1635
270619;123017;WI-;059;006;04a;S-01;0008
270619;123105;K-;043;010;04a;S-02;1173
270619;123334;HD-;061;008;04a;S-01;0017
270619;123541;GL-;039;006;04a;S-01;0041
270619;123720;K-;045;012;04a;S-01;0023
270619;123846;LEV-;059;006;04a;S-01;0011
270619;123927;BM-;040;007;04a;S-02;1173
270619;124122;NE-;039;006;04a;S-02;1635
270619;124242;BM-;039;006;04a;S-01;0060
270619;124514;K-;040;007;04a;S-01;0042
270619;124654;K-;047;014;04a;S-01;0061
270619;124739;BN-;044;011;04a;S-02;1173
270619;125044;KA-;046;013;04a;S-02;1635
270619;125133;K-;041;008;04a;S-02;1173
270619;125229;BM-;059;006;04a;S-01;0017
270619;125255;K-;041;008;04a;S-02;1173
270619;125335;WI-;066;013;04a;S-01;0010
270619;125423;OP-;041;008;04a;S-01;0060
270619;125519;GL-;042;009;04a;S-02;1635
270619;125551;K-;039;006;04a;S-01;0024
270619;125707;XR-;090;007;04a;S-01;0002
270619;125721;K-;041;008;04a;S-01;0060
270619;125831;68-;069;006;04a;S-01;0973
270619;125910;K-;044;011;04a;S-02;1173
270619;125918;HH-;040;007;04a;S-02;1635
270619;125921;K-;061;008;04a;S-01;0017
270619;130014;K-;070;017;04a;S-01;0016
270619;130036;OE-;044;011;04a;S-02;1173
270619;130308;K-;066;013;04a;S-01;0026
270619;130347;SE-;046;013;04a;S-01;0060
270619;130350;K-;045;012;04a;S-02;1173
270619;130353;GL-;060;027;04a;S-01;0039
270619;130437;HH-;060;007;04a;S-01;0016
270619;130441;K-;042;009;04a;S-01;0060
270619;130550;EU-;039;006;04a;S-01;0063
270619;130605;K-;060;007;04a;S-01;0026
270619;130920;K-;059;006;04a;S-01;0025
270619;131031;K-;040;007;04a;S-02;1635
270619;131211;NE-;059;006;04a;S-01;0017
270619;131358;OE-;061;008;04a;S-01;0010
270619;131444;K-;043;010;04a;S-02;1635
270619;131447;DN-;040;007;04a;S-02;1635
270619;131531;K-;042;009;04a;S-02;1635
270619;131614;K-;060;007;04a;S-01;0029
270619;131731;K-;040;007;04a;S-02;1635
270619;131733;K-;052;019;04a;S-01;0039
270619;131800;HG-;059;006;04a;S-01;0011
270619;131801;K-;054;021;04a;S-01;0061
270619;131828;K-;063;010;04a;S-01;0017
270619;131909;K-;047;014;04a;S-02;1635
270619;131917;K-;050;017;04a;S-02;1635
270619;131939;K-;041;008;04a;S-01;0031
270619;132218;GL-;045;012;04a;S-01;0039
270619;132349;K-;060;007;04a;S-01;0011
270619;132546;W-;071;008;04a;S-01;0973
270619;132628;K-;045;012;04a;S-02;1635
270619;132736;MON-;048;015;04a;S-01;0041
270619;133206;K-;043;010;04a;S-02;1173
270619;133430;HH-;047;014;04a;S-02;1635
270619;133505;K-;096;043;04a;S-01;0017
270619;133546;K-;064;011;04a;S-01;0016
270619;133551;K-;045;012;04a;S-02;1635
270619;133630;K-;039;006;04a;S-02;1635
270619;133640;AC-;061;008;04a;S-01;0017
270619;133819;K-;043;010;04a;S-02;1635
270619;133823;K-;062;009;04a;S-02;0119
270619;133856;K-;059;006;04a;S-02;0119
270619;133913;D-;059;006;04a;S-02;0119
270619;133922;NE-;045;012;04a;S-02;1635
270619;134153;K-;046;013;04a;S-01;0061
270619;134206;SU-;039;006;04a;S-01;0041
270619;134308;;089;006;04a;S-01;0002
270619;134553;K-;039;006;04a;S-01;0042
270619;134601;BOR-;044;011;04a;S-01;0027
270619;134700;K-;059;006;04a;S-02;0119
270619;134720;EU-;059;006;04a;S-02;0119
270619;134725;BM-;059;006;04a;S-02;0119
270619;134743;K-;041;008;04a;S-01;0036
270619;134757;BN-;060;007;04a;S-02;0119
270619;135051;CE-;063;010;04a;S-01;0017
270619;135121;K-;059;006;04a;S-02;0119
270619;135146;K-;060;007;04a;S-02;0119
270619;135201;SU-;061;008;04a;S-01;0025
270619;135216;HH-;059;006;04a;S-01;0011
270619;135255;SG-;059;006;04a;S-02;0119
270619;135512;LEV-;040;007;04a;S-01;0060
270619;135536;LDK-;063;010;04a;S-01;0008
270619;135631;K-;040;007;04a;S-01;0039
270619;135724;GL-;059;006;04a;S-01;0026
270619;135906;MG-;041;008;04a;S-01;0042
270619;135932;K-;059;006;04a;S-01;0017
270619;135943;KK-;040;007;04a;S-02;1635
270619;140007;WI-;073;020;04a;S-01;0011
270619;140251;DO-;067;014;04a;S-01;0035
270619;140342;K-;060;007;04a;S-01;0017
270619;140424;K-;061;008;04a;K-04;7018
270619;140513;K-;062;009;04a;S-01;0026
270619;140749;HS-;039;006;04a;S-01;0063
270619;141021;SU-;041;008;04a;S-01;0037
270619;141030;K-;048;000;04a;K-04;7018
270619;141033;K-;050;017;04a;S-02;1635
270619;141104;OD-;039;006;04a;S-01;0060
270619;141141;D-;044;011;04a;S-01;0060
270619;141253;K-;039;006;04a;S-02;1635
270619;141304;M-;092;009;04a;S-01;0002
270619;141322;HSK-;059;006;04a;S-01;0016
270619;141355;EL-;059;006;04a;S-01;0026
270619;141420;GL-;041;008;04a;S-01;0060
270619;141428;K-;039;006;04a;S-01;0033
270619;141437;HH-;045;012;04a;S-01;0061
270619;141509;K-;044;011;04a;S-01;0042
270619;141529;SU-;060;007;04a;S-01;0017
270619;141611;K-;059;006;04a;S-01;0011
270619;141706;DBR-;042;009;04a;S-01;0027
270619;141835;K-;039;006;04a;S-01;0061
270619;141858;K-;063;010;04a;S-01;0016
270619;141907;K-;040;007;04a;S-01;0063
270619;141951;K-;045;012;04a;S-01;0060
270619;142332;K-;040;007;04a;S-02;1635
270619;142402;K-;041;008;04a;S-01;0042
270619;142412;ME-;042;009;04a;S-02;1635
270619;142449;K-;040;007;04a;S-01;0033
270619;142506;WAN-;039;006;06c;S-01;0024
270619;142555;K-;039;006;04a;S-01;0041
270619;142559;UN-;039;006;05a;S-01;0039
270619;142710;ME-;045;012;04a;S-01;0060
270619;142714;K-;039;006;04a;S-01;0042
270619;142806;K-;040;007;04a;S-02;1635
270619;142920;K-;048;015;04a;S-01;0060
270619;142958;BM-;052;019;04a;S-01;0060
270619;143051;M-;041;008;04a;S-01;0060
270619;143053;K-;040;007;04a;S-01;0041
270619;143115;K-;039;006;04a;S-01;0060
270619;143241;K-;045;012;04a;S-02;1635
270619;143243;K-;039;006;04a;S-01;0024
270619;143413;BM-;060;007;04a;S-01;0017
270619;143432;K-;060;007;04a;S-01;0008
270619;143527;K-;064;011;04a;S-01;0017
270619;143742;K-;059;006;04a;S-01;0026
270619;143952;GL-;041;008;04a;S-01;0041
270619;144004;DN-;071;018;04a;S-01;0011
270619;144451;GL-;040;007;04a;S-01;0041
270619;144714;VIE-;042;009;04a;S-01;0023
270619;144936;K-;050;017;04a;S-01;0060
270619;144944;K-;058;025;04a;S-01;0061
270619;145039;SG-;060;007;04a;S-01;0011
270619;145119;AC-;039;006;04a;S-01;0023
270619;145226;GL-;062;009;04a;S-01;0026
270619;145608;K-;040;007;04a;S-01;0042
270619;145624;M-;060;007;04a;S-01;0025
270619;145703;AB-;061;008;04a;S-01;0008
270619;145726;ME-;045;012;04a;S-01;0060
270619;145728;GM-;041;008;04a;S-01;0060
270619;145901;ME-;043;010;04a;S-01;0060
270619;145918;F-;061;008;04a;S-01;0017
270619;145919;K-;039;006;04a;S-01;0024
270619;150005;GL-;039;006;04a;S-01;0042
270619;150502;K-;091;008;04a;S-01;0002
270619;150802;K-;042;009;04a;S-02;1635
270619;150915;K-;061;008;04a;S-01;0026
270619;150916;BN-;044;011;04a;S-02;1635
270619;150919;K-;045;012;04a;S-02;1635
270619;151001;K-;045;012;04a;S-02;1635
270619;151015;LEV-;047;014;04a;S-02;1635
270619;151019;MKK-;039;006;04a;S-02;1635
270619;151038;BM-;067;014;04a;S-01;0016
270619;151222;K-;062;009;04a;S-01;0016
270619;151310;K-;039;006;04a;S-01;0042
270619;151356;K-;039;006;04a;S-01;0024
270619;151406;K-;046;013;04a;S-01;0040
270619;151410;BM-;060;007;04a;S-01;0011
270619;151443;K-;064;011;04a;S-02;1296
270619;151619;SU-;065;012;04a;S-01;0025
270619;151630;EN-;039;006;04a;S-02;1635
270619;151632;HN-;040;007;04a;S-02;1635
270619;151726;K-;060;007;04a;K-04;7018
270619;151814;K-;039;006;04a;S-01;0041
270619;151845;K-;039;006;04a;S-01;0037
270619;151900;BM-;039;006;04a;S-02;1635
270619;152030;M-;070;017;04a;S-02;1296
270619;152117;EU-;040;007;04a;S-02;1635
270619;152254;E-;042;009;04a;S-02;1635
270619;152340;HH-;064;011;04a;S-01;0025
270619;152353;K-;040;007;04a;S-02;1635
270619;152358;K-;063;010;04a;S-01;0016
270619;152406;K-;042;009;04a;S-02;1635
270619;152526;MS-;066;013;04a;S-01;0025
270619;152703;GV-;066;013;04a;S-01;0017
270619;152800;SU-;040;007;04a;S-01;0039
270619;152927;OF-;040;007;04a;S-02;1635
270619;153031;GM-;089;006;04a;S-01;0002
270619;153112;K-;064;011;04a;S-01;0017
270619;153248;K-;060;007;04a;S-01;0017
270619;153311;GL-;041;008;04a;S-01;0060
270619;153344;GM-;040;007;04a;S-01;0061
270619;153412;K-;041;008;04a;S-01;0023
270619;153436;ME-;059;006;04a;S-01;0026
270619;153508;K-;059;006;04a;S-01;0011
270619;153541;BM-;039;006;04a;S-02;1635
270619;153645;K-;039;006;04a;S-02;1635
270619;153835;K-;048;015;04a;S-02;1635
270619;153912;NE-;042;009;04a;S-02;1635
270619;153936;DN-;044;011;04a;S-01;0060
270619;154021;GL-;061;008;04a;S-01;0026
270619;154151;TF-;043;010;04a;S-01;0041
270619;154344;BM-;043;010;04a;S-01;0023
270619;154431;HG-;042;009;04a;S-01;0039
270619;154726;K-;059;006;04a;S-01;0026
270619;155135;LEV-;039;006;04a;S-01;0060
270619;155153;K-;042;009;04a;S-02;1635
270619;155636;K-;042;009;04a;S-01;0024
270619;160050;K-;064;011;04a;S-01;0016
270619;160121;K-;089;006;04a;S-01;0002
270619;160528;MG-;050;017;04a;S-01;0039
270619;160531;K-;059;006;04a;S-01;0029
270619;160532;K-;059;006;04a;S-01;0017
270619;160700;K-;060;007;04a;K-04;7018
270619;160835;K-;041;008;04a;S-01;0061
270619;160957;;063;010;04a;S-01;0017
270619;161048;K-;047;014;04a;S-01;0041
270619;161633;M-;042;000;04a;K-04;7018
270619;161650;HH-;064;011;04a;S-01;0025
270619;161811;K-;039;006;04a;S-01;0039
270619;161811;MG-;044;011;04a;S-01;0060
270619;161851;K-;041;008;04a;S-01;0031
270619;161852;ME-;061;008;04a;S-01;0025
270619;161926;HH-;042;009;04a;S-02;1635
270619;162422;K-;041;008;04a;S-01;0024
270619;162540;MA-;064;011;04a;S-01;0017
270619;162700;K-;042;009;04a;S-01;0040
270619;162701;GL-;089;006;04a;S-01;0002
270619;162745;K-;061;008;04a;S-01;0026
270619;162835;HH-;059;006;04a;S-01;0017
270619;162838;K-;041;008;04a;S-01;0024
270619;163403;K-;039;006;04a;S-01;0024
270619;163526;K-;042;009;04a;S-02;1635
270619;163754;K-;050;017;04a;S-01;0061
270619;163858;K-;045;012;04a;S-01;0037
270619;164008;K-;043;010;04a;S-01;0060
270619;164142;K-;066;013;04a;K-04;7018
270619;164144;D-;061;008;04a;S-01;0016
270619;164309;BM-;040;007;04a;S-01;0033
270619;164356;D-;063;010;04a;S-01;0017
270619;164713;M-;063;010;04a;K-04;7018
270619;164833;ME-;039;006;04a;S-01;0031
270619;164849;GL-;039;006;04a;S-02;1635
270619;164911;UN-;043;010;04a;S-01;0023
270619;164926;K-;061;008;04a;K-04;7018
270619;165014;K-;040;007;04a;S-02;1635
270619;165227;K-;041;008;04a;S-02;1635
270619;165237;NE-;059;006;04a;K-04;7018
270619;165346;GL-;039;006;04a;S-02;1635
270619;165501;LEV-;038;000;04a;K-04;7018
270619;165522;D-;060;007;04a;S-01;0025
270619;165615;MS-;039;006;04a;S-01;0061
270619;165843;K-;040;007;04a;S-01;0040
270619;170308;;063;010;04a;S-01;0017
270619;170331;K-;039;006;04a;S-01;0024
270619;170428;LAU-;048;015;04a;S-01;0039
270619;170451;K-;040;007;04a;S-01;0042
270619;170532;GL-;039;006;04a;S-01;0031
270619;170700;AC-;044;011;04a;S-02;1635
270619;170728;D-;066;033;04a;S-01;0060
270619;170938;GT-;060;007;04a;S-01;0016
270619;170952;ST-;060;007;04a;S-01;0026
270619;171120;K-;044;011;04a;S-01;0060
270619;171229;F-;040;007;04a;S-02;1635
270619;171252;K-;039;006;04a;S-01;0039
270619;171509;K-;040;007;04a;S-01;0031
270619;171519;E-;040;000;04a;K-04;7018
270619;171545;K-;039;006;04a;S-02;1635
270619;171548;MK-;039;006;04a;S-02;1635
270619;171549;GL-;042;009;04a;S-02;1635
270619;171746;K-;040;007;04a;S-02;1635
270619;171800;K-;065;012;04a;S-01;0026
270619;171806;D-;041;008;04a;S-02;1635
270619;171808;K-;043;010;04a;S-01;0042
270619;171846;W-;062;009;04a;S-01;0017
270619;171951;DO-;039;006;04a;S-01;0061
270619;172200;K-;049;016;04a;S-01;0036
270619;172610;BM-;054;001;04a;K-04;7018
270619;172828;K-;044;011;04a;S-02;1635
270619;172841;D-;041;008;04a;S-01;0060
270619;172919;K-;039;006;04a;S-02;1635
270619;173016;46-;051;018;06b;S-01;0027
270619;173025;K-;039;006;04a;S-01;0040
270619;173026;B-;041;008;04a;S-02;1635
270619;173135;H-;044;011;04a;S-01;0039
270619;173137;H-;039;006;04a;S-01;0039
270619;173527;K-;095;012;04a;S-01;0002
270619;173554;K-;045;012;04a;S-01;0040
270619;173816;K-;039;006;04a;S-02;1635
270619;173826;K-;050;017;04a;S-01;0063
270619;173827;D-;043;010;04a;S-02;1635
270619;173839;K-;060;007;04a;S-01;0017
270619;174024;K-;040;007;04a;S-01;0039
270619;174155;K-;068;015;04a;S-01;0017
270619;174336;K-;047;014;04a;S-01;0061
270619;174524;K-;044;011;04a;S-01;0037
270619;174539;K-;040;007;04a;S-02;1635
270619;174600;HH-;043;010;04a;S-01;0024
270619;174825;K-;060;007;04a;S-01;0026
270619;174858;KH-;042;009;04a;S-02;1635
270619;174927;KA-;059;006;04a;S-01;0011
270619;174943;BF-;059;006;04a;S-01;0016
270619;174957;1-;046;013;04a;S-01;0024
270619;175019;K-;059;006;04a;S-01;0025
270619;175222;MK-;049;016;04a;S-02;1635
270619;175312;K-;040;007;04a;S-01;0040
270619;175419;DU-;039;006;04a;S-02;1635
270619;175423;K-;085;032;04a;S-01;0016
270619;175500;GL-;041;008;04a;S-01;0031
270619;175625;K-;039;006;04a;S-01;0042
270619;175645;K-;099;016;04a;S-01;0002
270619;175701;MSH-;039;006;04a;S-01;0041
270619;175751;;039;006;04a;S-02;1635
270619;175840;K-;039;006;04a;S-02;1635
270619;175943;K-;047;014;04a;S-01;0042
270619;180239;VIE-;044;011;04a;S-01;0060
270619;180251;KLE-;037;000;04a;K-04;7018
270619;180326;WW-;040;007;04a;S-02;1635
270619;180348;GL-;047;014;04a;S-01;0040
270619;180521;ME-;041;008;04a;S-01;0060
270619;180552;BM-;042;009;04a;S-01;0061
270619;180610;K-;060;007;04a;S-01;0017
270619;180916;K-;042;009;04a;S-01;0024
270619;180918;SU-;062;009;04a;S-01;0026
270619;181133;K-;062;009;04a;S-02;0899
270619;181141;;059;006;04a;S-02;0899
270619;181255;EU-;062;009;04a;S-01;0017
270619;181257;K-;040;007;04a;S-01;0041
270619;181258;M-;041;008;04a;S-02;1635
270619;181300;IN-;044;011;04a;S-02;1635
270619;181338;SU-;042;009;04a;S-01;0060
270619;181435;GL-;060;007;04a;S-01;0026
270619;181524;ME-;059;006;04a;S-02;0899
270619;181617;BS-;041;008;04a;S-02;1635
270619;181710;K-;064;011;04a;S-02;0899
270619;181748;K-;062;009;04a;S-01;0025
270619;181806;K-;040;007;04a;S-02;1635
270619;181845;K-;040;007;04a;S-01;0037
270619;181858;K-;060;007;06a;S-02;0899
270619;181901;M-;059;006;04a;S-02;0899
270619;182053;D-;047;014;04a;S-01;0060
270619;182129;K-;059;006;04a;S-01;0026
270619;182147;BM-;039;006;04a;S-02;1635
270619;182249;ME-;040;007;04a;S-01;0024
270619;182315;K-;053;020;04a;S-01;0027
270619;182340;SU-;042;009;04a;S-02;1635
270619;182348;K-;043;010;04a;S-02;1635
270619;182429;K-;063;010;04a;S-02;0899
270619;182712;K-;053;020;04a;S-02;1635
270619;182833;K-;046;013;04a;S-01;0063
270619;182953;K-;060;007;04a;S-02;0899
270619;183003;GM-;060;007;04a;S-02;0899
270619;183241;M-;042;009;04a;S-02;1635
270619;183414;HD-;061;008;04a;S-01;0016
270619;183430;K-;059;006;04a;S-01;0025
270619;183430;NE-;043;010;04a;S-02;1635
270619;183533;GT-;050;017;04a;S-01;0060
270619;183608;K-;045;012;04a;S-01;0041
270619;183700;OB-;039;006;04a;S-01;0031
270619;183701;K-;061;008;04a;S-02;0899
270619;183855;K-;060;027;04a;S-01;0061
270619;183933;K-;042;009;04a;S-01;0024
270619;183957;K-;060;007;04a;S-01;0011
270619;184005;1-;062;009;04a;S-01;0025
270619;184129;K-;046;013;04a;S-01;0038
270619;184142;D-;064;011;04a;S-01;0017
270619;184210;GL-;071;018;04a;S-02;0899
270619;184212;K-;060;007;04a;S-02;0899
270619;184213;K-;064;011;04a;S-01;0026
270619;184217;K-;042;009;04a;S-01;0061
270619;184219;K-;043;010;04a;S-01;0040
270619;184346;WÜ-;046;013;04a;S-01;0039
270619;184409;K-;059;006;04a;S-02;0899
270619;184433;LEV-;064;011;04a;S-02;0899
270619;184507;BM-;040;007;04a;S-01;0031
270619;184722;EN-;040;007;04a;S-02;1635
270619;184731;GL-;042;009;04a;S-01;0041
270619;184743;BM-;039;006;04a;S-02;1635
270619;184748;GL-;059;006;04a;S-01;0026
270619;184903;DA-;062;009;04a;S-01;0017
270619;184905;K-;040;007;04a;S-02;1635
270619;184913;BM-;042;009;04a;S-02;1635
270619;184921;ME-;039;006;04a;S-01;0060
270619;184938;K-;062;009;04a;S-02;0899
270619;185005;D-;060;007;04a;S-02;0899
270619;185207;ME-;042;009;04a;S-01;0060
270619;185209;K-;090;007;04a;S-01;0002
270619;185259;GM-;043;010;04a;S-01;0041
270619;185314;ME-;072;009;04a;S-01;0983
270619;185336;K-;066;013;04a;K-04;7018
270619;185341;BM-;059;006;04a;S-01;0011
270619;185439;GM-;048;015;04a;S-02;1635
270619;185454;BM-;057;024;04a;S-01;0063
270619;185735;BM-;042;009;04a;S-02;1635
270619;185757;K-;045;012;04a;S-01;0039
270619;185832;K-;041;008;04a;S-02;1635
270619;185840;K-;059;006;04a;S-01;0026
270619;185846;D-;064;011;04a;S-02;0899
270619;190013;K-;055;022;04a;S-02;1635
270619;190022;H-;040;007;04a;S-02;1635
270619;190050;K-;041;008;04a;S-01;0042
270619;190057;K-;041;008;04a;S-01;0031
270619;190203;B-;059;006;04a;S-01;0017
270619;190205;DO-;039;006;04a;S-02;1635
270619;190236;K-;061;008;04a;S-02;0899
270619;190300;WI-;062;009;04a;S-01;0017
270619;190328;K-;060;007;04a;S-01;0017
270619;190359;DO-;039;006;04a;S-02;1635
270619;190430;LEV-;062;009;04a;S-02;0899
270619;190438;GL-;062;009;04a;S-02;0899
270619;190601;DO-;059;006;04a;S-01;0026
270619;190622;D-;047;014;04a;S-01;0027
270619;190746;K-;046;013;04a;S-02;1635
270619;190827;LEV-;062;009;04a;S-02;0899
270619;190835;MS-;072;009;04a;S-01;0983
270619;190856;;068;015;04a;S-01;0017
270619;190916;SU-;064;011;04a;S-01;0010
270619;191104;M-;073;040;04a;S-02;1635
270619;191319;SG-;042;009;04a;S-01;0063
270619;191332;K-;041;008;04a;S-02;1635
270619;191353;LEV-;060;007;04a;K-04;7018
270619;191508;GL-;046;013;04a;S-01;0042
270619;191516;K-;060;007;04a;S-02;0899
270619;191536;ME-;069;006;04a;S-01;0982
270619;191549;GL-;063;010;04a;S-02;0899
270619;191627;SU-;071;008;04a;S-01;0973
270619;191649;K-;040;007;04a;S-01;0027
270619;191915;BN-;042;009;04a;S-02;1635
270619;191928;DN-;063;010;04a;S-01;0011
270619;192025;NE-;039;006;04a;S-02;1635
270619;192155;K-;039;006;04a;S-01;0039
270619;192611;W-;041;008;04a;S-01;0024
270619;192656;GL-;039;006;04a;S-01;0042
270619;192725;;069;006;04a;S-01;0981
270619;192729;LEV-;089;006;04a;S-01;0002
270619;192833;K-;061;008;04a;S-02;0899
270619;192839;K-;060;007;04a;S-02;0899
270619;193016;M-;041;008;04a;S-02;1635
270619;193221;GL-;042;009;04a;S-01;0041
270619;193346;K-;041;008;04a;S-01;0041
270619;193436;66-;070;007;04a;S-01;0983
270619;193542;66-;074;011;04a;S-01;0973
270619;193632;SHK-;060;007;04a;S-01;0026
270619;193702;HH-;042;009;04a;S-01;0060
270619;193819;K-;073;020;04a;S-01;0010
270619;193902;E-;043;010;04a;S-01;0039
270619;194033;SWA-;040;007;04a;S-01;0039
270619;194127;K-;090;007;04a;S-01;0002
270619;194135;HH-;048;015;04a;S-02;1635
270619;194144;AW-;069;006;04a;S-01;0983
270619;194227;LEV-;041;008;04a;S-01;0042
270619;194232;ME-;042;009;04a;S-01;0039
270619;194311;K-;040;007;04a;S-02;1635
270619;194503;K-;059;006;04a;S-01;0017
270619;194632;GL-;069;006;04a;S-01;0983
270619;194738;K-;040;007;04a;S-01;0039
270619;194754;D-;049;016;04a;S-02;1635
270619;195019;K-;089;006;04a;S-01;0002
270619;195036;GM-;090;007;04a;S-01;0002
270619;195204;HF-;039;006;04a;S-01;0039
270619;195229;K-;063;010;04a;K-04;7018
270619;195324;K-;041;008;04a;S-02;1635
270619;195339;LEV-;066;013;04a;S-01;0026
270619;195359;GM-;060;007;04a;S-02;0899
270619;195429;K-;044;011;04a;S-01;0060
270619;195623;MI-;071;008;04a;S-01;0972
270619;195623;MI-;071;008;04a;S-01;0972
270619;195702;K-;049;016;04a;S-02;1635
270619;195732;GL-;045;012;04a;S-01;0039
270619;195734;B-;060;007;04a;S-02;0899
270619;195955;KA-;040;007;04a;S-01;0060
270619;200058;GL-;066;013;04a;S-02;0899
270619;200424;KLE-;041;008;04a;S-02;1635
270619;200501;K-;040;007;04a;S-02;1635
270619;200634;WI-;043;010;04a;S-02;1635
270619;200636;K-;067;014;04a;S-02;0899
