﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2020-08-22 12:01:00.000;K;PKW;SMART;BONNER STR.;242;141113;;
2020-08-22 11:07:00.000;K;PKW;OPEL;BLÜCHERSTR. RO;1;141312;112042;
2020-08-21 14:59:00.000;D;PKW;LAND-ROVER;KOMÖDIENSTR.;37;113141;;
2020-08-21 14:59:00.000;GD;PKW;VW-VOLKSWAGEN;KOMÖDIENSTR.;37;113141;;
2020-08-21 15:28:00.000;KA;PKW;BMW;BURGMAUER;10;141312;;
2020-08-21 09:34:00.000;HH;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;;113140;;
2020-08-21 14:53:00.000;K;PKW;AUDI;KOMÖDIENSTR.;41;113140;;
2020-08-21 10:45:00.000;K;PKW;VOLVO;ST.-APERN-STR.;;113142;;
2020-08-20 08:57:00.000;K;PKW;OPEL;GERNSHEIMER STR.;17;112402;;
2020-08-22 10:39:00.000;GL;PKW;SMART;ZOLLSTOCKGÜRTEL;;141245;;
2020-08-22 09:58:00.000;K;PKW;PEUGEOT;VORGEBIRGSGLACISWEG;;112403;;
2020-08-22 10:20:00.000;K;PKW;RENAULT;VORGEBIRGSGLACISWEG;;141312;;
2020-08-22 10:09:00.000;K;PKW;OPEL;GOTTESWEG;;141245;;
2020-08-22 10:00:00.000;K;PKW;VW-VOLKSWAGEN;HÖNINGER WEG;210;142278;;
2020-08-22 09:41:00.000;K;PKW;BMW;ALTEBURGER STR.;345-351;112216;112372;
2020-08-22 09:35:00.000;K;PKW;VOLVO;TACITUSSTR.;52;141312;;
2020-08-22 09:35:00.000;K;PKW;VW-VOLKSWAGEN;TACITUSSTR.;52;141312;;
2020-08-21 21:34:00.000;K;PKW;FORD;GERHARD-BRUDERS-STR.;;937221;;
2020-08-21 21:34:00.000;K;PKW;VW-VOLKSWAGEN;GERHARD-BRUDERS-STR.;;937221;;
2020-08-21 21:34:00.000;LEV;PKW;FORD;GERHARD-BRUDERS-STR.;;937221;;
2020-08-21 22:52:00.000;K;PKW;PORSCHE;PETER-RÖSER-STR.;1-13;112216;112403;
2020-08-21 22:45:00.000;K;PKW;RENAULT;AUGUST-VON-WILLICH-STR.;117-119;112293;;
2020-08-07 12:09:00.000;K;PKW;FORD;SCHILLSTR.;7;113140;;
2020-08-07 12:33:00.000;K;PKW;MERCEDES;MAUENHEIMER STR.;79;113140;;
2020-08-07 10:50:00.000;K;PKW;FORD;NORDSTR.;50;113140;;
2020-08-07 10:51:00.000;K;PKW;FORD;EDDAWEG;2;141312;;
2020-08-06 08:12:00.000;K;PKW;FORD;JOHANNITERSTR.;42;112402;;
2020-08-06 08:12:00.000;LEV;PKW;FORD;JOHANNITERSTR.;;112403;;
2020-08-07 07:32:00.000;RE;PKW;PEUGEOT;MORBACHER STR.;69;112402;141312;
2020-08-07 08:06:00.000;BM;PKW;OPEL;ZÜLPICHER STR.;398;141314;;
2020-08-07 07:27:00.000;K;PKW;RENAULT;MÜNSTEREIFELER STR.;;112403;112373;112273
2020-08-07 07:27:00.000;K;PKW;SMART;MÜNSTEREIFELER STR.;;112403;112373;112263
2020-08-07 11:32:00.000;K;PKW;VW-VOLKSWAGEN;KAISERSESCHER STR.;;142103;;
2020-08-07 07:21:00.000;BM;LKW;VW-VOLKSWAGEN;NONNENWERTHSTR.;;937221;;
2020-08-07 08:48:00.000;BN;PKW;FORD;LUXEMBURGER STR.;200;141324;;
2020-08-07 12:02:00.000;OP;PKW;FIAT;NEUENHÖFER ALLEE;159;142278;;
2020-08-07 11:55:00.000;K;PKW;MERCEDES;AM GLEUELER BACH;1;329610;;
2020-08-07 08:11:00.000;K;PKW;MAZDA;LUXEMBURGER STR.;230;141324;;
2020-08-06 08:39:00.000;AC;PKW;OPEL;BITTERSTR.;19-21;329119;;
2020-08-06 10:02:00.000;WES;PKW;SEAT;HASELNUSSWEG;34;113140;;
2020-08-06 10:04:00.000;K;PKW;MERCEDES;MERCATORSTR.;;113140;;
2020-08-07 11:38:00.000;K;PKW;VW-VOLKSWAGEN;LEIPZIGER PLATZ;3;113140;;
2020-08-07 11:37:00.000;TR;PKW;AUDI;LEIPZIGER PLATZ;5;113140;;
2020-08-07 11:36:00.000;K;PKW;MERCEDES;LEIPZIGER PLATZ;;113140;;
2020-08-07 11:28:00.000;K;PKW;OPEL;NORDSTR.;12;113140;;
2020-08-07 10:56:00.000;K;PKW;FORD;NORDSTR.;0;113140;;
2020-08-07 10:50:00.000;K;PKW;FORD;YORCKSTR.;30;113140;;
2020-08-07 10:50:00.000;K;PKW;VW-VOLKSWAGEN;NORDSTR.;52;113140;;
2020-08-07 10:37:00.000;SI;PKW;VW-VOLKSWAGEN;WATERLOOSTR.;8;113140;;
2020-08-07 10:33:00.000;K;PKW;FORD;BLÜCHERSTR.;4-6;113140;;
2020-08-07 10:37:00.000;BM;LKW;RENAULT;YORCKSTR.;;112216;;
2020-08-07 10:24:00.000;WI;PKW;VOLVO;ERZBERGERPLATZ;20;113140;;
2020-08-07 10:18:00.000;K;PKW;SKODA;FREIHERR-VOM-STEIN-STR.;8;113140;;
2020-08-07 10:18:00.000;K;PKW;MERCEDES;FREIHERR-VOM-STEIN-STR.;1;113140;;
2020-08-07 09:37:00.000;K;PKW;FORD;MERHEIMER STR.;;112402;;
2020-08-07 09:25:00.000;K;PKW;OPEL;MERHEIMER STR.;225;113140;;
2020-08-07 09:18:00.000;K;PKW;SKODA;MERHEIMER STR.;217;112402;;
2020-08-07 09:13:00.000;K;PKW;CITROEN;MERHEIMER STR.;217;112402;;
2020-08-07 09:13:00.000;EU;PKW;CITROEN;WESELER STR.;5;113140;;
2020-08-07 08:40:00.000;EU;PKW;FORD;FLORASTR.;39;141312;;
2020-08-07 08:13:00.000;SU;PKW;BMW;NIEHLER STR.;;141245;;
2020-08-07 08:03:00.000;M;PKW;VW-VOLKSWAGEN;NIEHLER STR.;84;141322;;
2020-08-07 07:53:00.000;K;PKW;FORD;FLORASTR.;93;141302;;
2020-08-07 07:53:00.000;K;PKW;MERCEDES;FLORASTR.;104;141303;;
2020-08-07 07:42:00.000;GT;PKW;MERCEDES;FLORASTR.;;112402;;
2020-08-07 07:38:00.000;K;PKW;VW-VOLKSWAGEN;KUENSTR.;;112262;;
2020-08-07 07:27:00.000;M;PKW;VOLVO;SCHNEIDER-CLAUSS-STR.;;112273;;
2020-08-07 07:27:00.000;K;PKW;SKODA;SCHNEIDER-CLAUSS-STR.;;112273;;
2020-08-06 12:17:00.000;BM;PKW;HYUNDAI;MAUENHEIMER STR.;75;113142;;
2020-08-06 12:44:00.000;K;PKW;VW-VOLKSWAGEN;SIMON-MEISTER-STR.;7;113140;;
2020-08-06 12:44:00.000;K;PKW;NISSAN;MAUENHEIMER STR.;48;113140;;
2020-08-06 13:04:00.000;GE;PKW;VW-VOLKSWAGEN;FREIHERR-VOM-STEIN-STR.;1;113140;;
2020-08-06 12:50:00.000;K;PKW;VW-VOLKSWAGEN;MAUENHEIMER STR.;70;113140;;
2020-08-06 12:44:00.000;K;PKW mit Anhänger;VOLVO;MAUENHEIMER STR.;52;113140;;
2020-08-06 12:32:00.000;K;PKW;HONDA;SIMON-MEISTER-STR.;36;113140;;
2020-08-06 12:32:00.000;K;PKW;VW-VOLKSWAGEN;SIMON-MEISTER-STR.;26;113140;;
2020-08-06 12:32:00.000;K;PKW;HYUNDAI;SIMON-MEISTER-STR.;23;113140;;
2020-08-06 12:25:00.000;K;PKW;FIAT;WESELER STR.;9;113140;;
2020-08-06 12:32:00.000;K;PKW;FORD;SIMON-MEISTER-STR.;25C;113140;;
2020-08-21 21:58:00.000;K;PKW;AUDI;VENLOER STR.;425B;142278;;
2020-08-22 11:22:00.000;K;PKW;HYUNDAI;HOHENSTAUFENRING;59;141322;;
2020-08-22 11:46:00.000;K;PKW;AUDI;RICHARD-WAGNER-STR.;2;112402;;
2020-08-22 11:50:00.000;GM;PKW;VW-VOLKSWAGEN;HÄNDELSTR.;55;141322;;
2020-08-22 11:50:00.000;K;PKW;BMW;HÄNDELSTR.;55;141322;;
2020-08-22 11:54:00.000;BM;PKW;RENAULT;AACHENER STR.;5-7;141322;;
2020-08-22 11:54:00.000;K;PKW;PORSCHE;AACHENER STR.;5;141322;;
2020-08-22 11:58:00.000;K;PKW;MERCEDES;AACHENER STR.;33;141322;;
2020-08-22 12:02:00.000;K;PKW;RENAULT;RICHARD-WAGNER-STR.;22;141322;;
2020-08-21 21:51:00.000;K;PKW;MERCEDES;MARIENSTR.;161;141312;;
2020-08-21 21:51:00.000;K;PKW;VW-VOLKSWAGEN;MARIENSTR.;161;141312;;
2020-08-21 21:38:00.000;K;PKW;PORSCHE;GERHARD-BRUDERS-STR.;;141312;;
2020-08-21 21:42:00.000;K;PKW;KIA;PARSEVALSTR.;;141312;937221;
2020-08-21 21:34:00.000;K;PKW;SMART;PETER-FRANZEN-STR.;2;112402;;
2020-08-21 20:45:00.000;AC;PKW;HYUNDAI;VENLOER STR.;716;141112;;
2020-08-21 20:45:00.000;K;PKW;AUDI;VENLOER STR.;718;141112;;
2020-08-21 20:41:00.000;K;PKW;SMART;VENLOER STR.;726;141112;;
2020-08-21 20:41:00.000;BM;PKW;MERCEDES;VENLOER STR.;724;141112;;
2020-08-21 20:41:00.000;CE;PKW;MERCEDES;VENLOER STR.;724;141112;;
2020-08-21 20:41:00.000;D;PKW;MERCEDES;VENLOER STR.;722;141112;;
2020-08-21 18:57:00.000;D;PKW;CITROEN;HERKULESSTR.;91-93;112403;;
2020-08-21 18:50:00.000;K;PKW;FORD;WÖHLERSTR.;;141312;;
2020-08-21 18:42:00.000;K;PKW;MERCEDES;WÖHLERSTR.;14;112372;;
2020-08-21 18:42:00.000;K;PKW;BMW;LIEBIGSTR.;;937221;;
2020-08-21 17:53:00.000;NE;PKW;FORD;KEPLERSTR.;9-11;141312;;
2020-08-21 17:52:00.000;K;PKW;MERCEDES;REISSTR.;2;142103;;
2020-08-21 17:25:00.000;K;LKW;MERCEDES;SÖMMERINGSTR.;42-44;112403;114000;
2020-08-21 17:25:00.000;K;PKW;AUDI;SÖMMERINGSTR.;30-32;112403;;
2020-08-21 17:10:00.000;K;PKW;FORD;KÖRNERSTR.;9;112292;141422;
2020-08-21 18:52:00.000;K;PKW;MERCEDES;SALIERRING;;112272;;
2020-08-21 21:42:00.000;K;PKW;OPEL;LORELEYSTR.;22;141312;;
2020-08-21 20:21:00.000;MON;PKW;OPEL;ROONSTR.;27;141312;;
2020-08-21 21:41:00.000;AC;PKW;OPEL;BONNER WALL;108;141245;;
2020-08-21 21:39:00.000;D;PKW;MERCEDES;BONNER STR.;;112403;112273;141293
2020-08-21 21:36:00.000;K;PKW;MERCEDES;MEROWINGERSTR.;4;141312;;
2020-08-21 21:36:00.000;GL;PKW;MERCEDES;MEROWINGERSTR.;5;112402;;
2020-08-21 21:16:00.000;K;PKW;AUDI;CLAUDIUSSTR.;;112402;141312;
2020-08-21 21:11:00.000;K;PKW;AUDI;BONNER STR.;3-5;141313;;
2020-08-21 21:14:00.000;F;PKW;VW-VOLKSWAGEN;TRAJANSTR.;;141312;;
2020-08-21 21:10:00.000;SU;PKW;OPEL;BONNER STR.;15;141312;;
2020-08-21 21:10:00.000;K;PKW;VW-VOLKSWAGEN;BONNER STR.;17;141312;;
2020-08-21 07:43:00.000;DD;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;66-70;142252;;
2020-08-21 07:28:00.000;K;PKW;BMW;WEYERSTR.;104;141322;;
2020-08-21 07:28:00.000;K;PKW;VW-VOLKSWAGEN;WEYERSTR.;102;141322;;
2020-08-21 07:25:00.000;WW;PKW;TOYOTA;WEYERSTR.;78-82;141621;;
2020-08-21 07:14:00.000;WÜ;PKW;VW-VOLKSWAGEN;WEYERSTR.;;937221;112372;
2020-08-21 07:18:00.000;K;PKW;BMW;WEYERSTR.;;112112;;
2020-08-20 15:00:00.000;K;PKW;FIAT;HAHNENSTR.;;113140;;
2020-08-20 15:00:00.000;K;PKW;FORD;HAHNENSTR.;;113140;;
2020-08-20 15:00:00.000;B;PKW;SEAT;HAHNENSTR.;;113140;;
2020-08-20 14:52:00.000;GÖ;PKW;AUDI;HOHENSTAUFENRING;66-70;141322;;
2020-08-20 14:52:00.000;K;PKW;RENAULT;HOHENSTAUFENRING;66-70;141322;;
2020-08-20 14:52:00.000;K;PKW;JAGUAR;RUBENSSTR.;;141312;;
2020-08-20 14:46:00.000;K;PKW;SKODA;HOHENSTAUFENRING;62;141322;;
2020-08-20 14:46:00.000;K;PKW;HYUNDAI;HOHENSTAUFENRING;62;141322;;
2020-08-20 14:39:00.000;BM;PKW;BMW;HUMBOLDTSTR.;26;141312;;
2020-08-20 14:46:00.000;WS;PKW;AUDI;HOHENSTAUFENRING;62;141322;;
2020-08-20 09:52:00.000;GM;PKW;SEAT;HUMBOLDTSTR.;11;141304;;
2020-08-06 12:17:00.000;K;PKW;HYUNDAI;GOCHER STR.;40;113140;;
2020-08-07 10:08:00.000;K;PKW;FORD;MERCATORSTR.;;113140;;
2020-08-07 10:15:00.000;K;PKW;FORD;HASELNUSSWEG;3;112272;;
2020-08-07 10:18:00.000;K;PKW;TOYOTA;HASELNUSSWEG;29;112216;;
2020-08-07 10:18:00.000;K;PKW;VW-VOLKSWAGEN;HASELNUSSWEG;17;113140;;
2020-08-07 10:18:00.000;K;PKW;LAND-ROVER;HASELNUSSWEG;21;113140;;
2020-08-06 12:17:00.000;1-RU;PKW;VOLVO;GOCHER STR.;42;113140;;
2020-08-06 18:19:00.000;K;PKW;OPEL;ROMAN-KÜHNEL-WEG;;112402;141322;
2020-08-06 18:19:00.000;AH;PKW;VW-VOLKSWAGEN;ROMAN-KÜHNEL-WEG;;141322;;
2020-08-06 18:44:00.000;E;PKW;MERCEDES;ROMAN-KÜHNEL-WEG;;141245;;
2020-08-06 18:30:00.000;K;PKW;VW-VOLKSWAGEN;ROMAN-KÜHNEL-WEG;;141245;;
2020-08-06 18:19:00.000;K;PKW;FORD;ROMAN-KÜHNEL-WEG;;112402;141322;
2020-08-05 21:50:00.000;K;PKW;FORD;MÜNSTEREIFELER STR.;;141245;;
2020-08-05 17:48:00.000;K;PKW;MINI;ROMAN-KÜHNEL-WEG;;937221;;
2020-08-05 17:48:00.000;OE;PKW;OPEL;ROMAN-KÜHNEL-WEG;;141322;;
2020-08-05 17:50:00.000;K;PKW;AUDI;ROMAN-KÜHNEL-WEG;;141245;;
2020-08-06 13:36:00.000;K;PKW;VW-VOLKSWAGEN;AGRIPPASTR.;87-93;113140;;
2020-08-06 13:04:00.000;37;PKW;SEAT;GROSSER GRIECHENMARKT;1;113140;;
2020-08-06 13:04:00.000;K;PKW;MINI;GROSSER GRIECHENMARKT;5;113140;;
2020-08-06 13:01:00.000;7;PKW;KIA;AGRIPPASTR.;11;113140;;
2020-08-06 13:01:00.000;K;PKW;VW-VOLKSWAGEN;AGRIPPASTR.;1-5;113140;;
2020-08-06 13:01:00.000;FS;PKW;SEAT;AGRIPPASTR.;14;113140;;
2020-08-07 14:06:00.000;K;PKW;FORD;WINDRÖSCHENWEG;22;142103;;
2020-08-07 14:06:00.000;K;PKW;AUDI;KREUZBLUMENWEG;5;142103;;
2020-08-07 14:48:00.000;K;PKW;TOYOTA;GRASNELKENWEG;12;142103;;
2020-08-07 14:48:00.000;K;PKW;FORD;GRASNELKENWEG;12;142103;;
2020-08-07 14:48:00.000;K;PKW;MERCEDES;GRASNELKENWEG;26;142103;;
2020-08-06 07:10:00.000;K;PKW;PEUGEOT;ADALBERTSTR.;15;141312;;
2020-08-06 07:10:00.000;K;PKW;VW-VOLKSWAGEN;ADALBERTSTR.;18;141312;;
2020-08-06 07:19:00.000;K;PKW;HYUNDAI;FRANKFURTER STR.;;141312;;
2020-08-06 07:25:00.000;K;PKW;MERCEDES;GERNSHEIMER STR.;;937221;;
2020-08-06 07:28:00.000;K;PKW;VW-VOLKSWAGEN;OFFENBURGER STR.;10;141312;;
2020-08-06 07:34:00.000;K;PKW;VW-VOLKSWAGEN;HEDWIG-WACHENHEIM-KARREE;1;112402;;
2020-08-06 07:34:00.000;K;PKW;AUDI;HEDWIG-WACHENHEIM-KARREE;13;141313;;
2020-08-06 07:36:00.000;K;PKW;AUDI;GERTRUD-LUCKNER-KARREE;2;142103;;
2020-08-06 07:51:00.000;K;PKW;SKODA;RÖSRATHER STR.;52;112102;;
2020-08-06 07:53:00.000;K;PKW;RENAULT;RÖSRATHER STR.;74;112403;;
2020-08-06 08:10:00.000;K;PKW;OPEL;PRIGNITZSTR.;14;329113;;
2020-08-06 08:50:00.000;K;PKW;PEUGEOT;WERNTGENSTR.;28;141312;;
2020-08-06 09:08:00.000;BM;PKW;VW-VOLKSWAGEN;HIBISKUSWEG;2;142103;;
2020-08-06 08:56:00.000;MH;PKW;VW-VOLKSWAGEN;WERNTGENSTR.;;112403;;
2020-08-06 09:08:00.000;HF;PKW;VW-VOLKSWAGEN;HIBISKUSWEG;6;142103;;
2020-08-06 09:08:00.000;K;PKW;SKODA;HIBISKUSWEG;8;142103;;
2020-08-06 09:08:00.000;K;PKW;SMART;HIBISKUSWEG;10;142103;;
2020-08-06 09:08:00.000;K;PKW;MERCEDES;HIBISKUSWEG;24;142103;;
2020-08-06 12:50:00.000;SU;PKW;FORD;KRUMMER BÜCHEL;18;113140;;
2020-08-06 12:44:00.000;K;PKW;AUDI;STERNENGASSE;1;141322;;
2020-08-06 12:50:00.000;K;PKW;FORD;KRUMMER BÜCHEL;;113140;;
2020-08-06 11:36:00.000;NE;PKW;RENAULT;KASINOSTR.;1A;113140;;
2020-08-06 11:21:00.000;OSL;PKW;SMART;PIPINSTR.;12;113140;;
2020-08-06 11:21:00.000;K;PKW;SEAT;PIPINSTR.;12-14;113140;;
2020-08-06 11:21:00.000;K;PKW;VW-VOLKSWAGEN;PIPINSTR.;14;113140;;
2020-08-06 11:21:00.000;K;PKW;OPEL;PIPINSTR.;16;113140;;
2020-08-06 11:09:00.000;PI;PKW;AUDI;MARIENPLATZ;12;113140;;
2020-08-14 07:58:00.000;NE;PKW;RENAULT;WICKRATHER STR.;3;112272;;
2020-08-14 08:30:00.000;K;PKW;MERCEDES;EINTRACHTSTR.;;141245;112263;
2020-08-14 08:54:00.000;H;PKW;MERCEDES;AM SALZMAGAZIN;;141315;112263;112373
2020-08-14 10:07:00.000;KÜN;PKW;MERCEDES;AM SALZMAGAZIN;;141313;112402;
2020-08-14 10:07:00.000;NE;LKW;MERCEDES;AM SALZMAGAZIN;;112403;141313;
2020-08-14 10:07:00.000;MG;PKW;FORD;AM SALZMAGAZIN;;141313;112402;112042
2020-08-14 10:24:00.000;K;PKW;MERCEDES;AM SALZMAGAZIN;;112403;112272;141312
2020-08-14 10:28:00.000;VIE;PKW;VW-VOLKSWAGEN;EINTRACHTSTR.;69;141313;112042;
2020-08-14 10:28:00.000;K;PKW;VW-VOLKSWAGEN;EINTRACHTSTR.;63-65;141315;112044;
2020-08-14 10:28:00.000;K;PKW;FORD;EINTRACHTSTR.;66-68;141313;112042;
2020-08-14 10:28:00.000;DIN;PKW;BMW;EINTRACHTSTR.;65;141315;;
2020-08-14 10:28:00.000;SU;PKW;AUDI;EINTRACHTSTR.;65;141315;112044;
2020-08-13 14:35:00.000;K;PKW;VOLVO;HANSARING;17;142278;;
2020-08-14 15:15:00.000;UN;PKW;AUDI;BRESLAUER PLATZ;6;141000;;
2020-08-13 07:37:00.000;BM;PKW;MERCEDES;WICHTERICHSTR.;;141312;;
2020-08-13 07:50:00.000;K;PKW;HYUNDAI;MOMMSENSTR.;;112442;;
2020-08-13 09:10:00.000;BM;PKW;FORD;MOMMSENSTR.;17;112442;;
2020-08-13 10:00:00.000;K;PKW;VW-VOLKSWAGEN;RURSTR.;372;112402;;
2020-08-13 10:15:00.000;K;PKW;FORD;MOMMSENSTR.;17;112442;;
2020-08-13 10:15:00.000;K;PKW;FORD;MOMMSENSTR.;17;112442;;
2020-08-13 12:20:00.000;C;PKW;MERCEDES;MITTELSTR.;;141313;;
2020-08-13 11:39:00.000;K;PKW;SMART;BERRENRATHER STR.;367;141312;;
2020-08-14 08:01:00.000;K;PKW;FIAT;GROSSE TELEGRAPHENSTR.;4;141312;;
2020-08-14 08:13:00.000;K;PKW;OPEL;WEYERSTR.;34-40;142278;;
2020-08-14 08:25:00.000;K;PKW;KIA;BAUMSTR.;;112402;;
2020-08-14 10:28:00.000;K;PKW;VW-VOLKSWAGEN;FRIESENWALL;13-17;142278;;
2020-08-14 11:13:00.000;E;LKW;FORD;BRÜDERSTR.;3;142278;;
2020-08-14 12:20:00.000;EU;LKW;MERCEDES;ANTONITERSTR.;;141312;;
2020-08-14 12:20:00.000;K;LKW;OPEL;ANTONITERSTR.;;141312;;
2020-08-14 12:35:00.000;WZ;PKW;AUDI;BRÜDERSTR.;3;142278;;
2020-08-14 12:35:00.000;WI;PKW;SMART;BRÜDERSTR.;;141322;;
2020-08-13 19:23:00.000;K;PKW;PORSCHE;KARL-KAULEN-STR.;;329119;;
2020-08-13 19:25:00.000;HF;PKW;SKODA;SAARSTR. LÖ;80-82;329113;;
2020-08-13 18:02:00.000;D;PKW;SKODA;GLEUELER STR.;277;141100;;
2020-08-13 17:01:00.000;K;PKW;MINI;STADTWALDGÜRTEL;20-22;142278;;
2020-08-13 18:13:00.000;BC;PKW;OPEL;FRANZSTR.;;112402;112372;112263
2020-08-13 21:03:00.000;K;PKW;AUDI;RANKESTR.;;141312;;
2020-08-13 18:51:00.000;K;PKW;DACIA;MOMMSENSTR.;;329113;;
2020-08-13 18:27:00.000;K;PKW;SEAT;BERRENRATHER STR.;;329113;;
2020-08-13 18:39:00.000;KA;PKW;SEAT;LUXEMBURGER STR.;240;141312;;
2020-08-13 18:39:00.000;K;PKW;MERCEDES;LUXEMBURGER STR.;242;141312;;
2020-08-13 18:39:00.000;K;PKW;TOYOTA;LUXEMBURGER STR.;242;141312;;
2020-08-13 21:39:00.000;K;PKW;BMW;ZÜLPICHER STR.;323;141245;141312;
2020-08-13 21:39:00.000;K;PKW;MERCEDES;ZÜLPICHER STR.;323;141312;;
2020-08-13 21:57:00.000;BM;PKW;VW-VOLKSWAGEN;SÜLZBURGSTR.;88;141312;;
2020-08-13 22:01:00.000;SI;PKW;VW-VOLKSWAGEN;MÜNSTEREIFELER STR.;;141245;;
2020-08-15 09:52:00.000;K;PKW;SMART;CHRISTOPHSTR.;48;141322;;
2020-08-15 09:50:00.000;K;PKW;VW-VOLKSWAGEN;CHRISTOPHSTR.;50;113140;;
2020-08-15 09:50:00.000;K;PKW;TOYOTA;CHRISTOPHSTR.;54;113140;;
2020-08-15 09:50:00.000;D;PKW;DACIA;CHRISTOPHSTR.;56;113140;;
2020-08-15 09:50:00.000;EU;PKW;MINI;CHRISTOPHSTR.;43;113140;;
2020-08-15 09:50:00.000;K;PKW;MERCEDES;CHRISTOPHSTR.;39;329119;;
2020-08-15 10:30:00.000;HS;PKW;AUDI;IM STAVENHOF;21;142103;;
2020-08-15 10:30:00.000;ME;PKW;MERCEDES;IM STAVENHOF;12;142103;;
2020-08-15 11:20:00.000;BM;PKW;AUDI;URSULAPLATZ;;141312;;
2020-08-15 10:50:00.000;K;PKW;FORD;EINTRACHTSTR.;58;141313;112042;
2020-08-15 11:21:00.000;K;PKW;SEAT;AM SALZMAGAZIN;;141312;;
2020-08-15 11:40:00.000;BM;PKW;PORSCHE;EINTRACHTSTR.;34-40;112403;141313;112042
2020-08-15 09:30:00.000;K;Kraftrad;PIAGGIO;EINTRACHTSTR.;34-40;112404;;
2020-08-15 14:31:00.000;NE;PKW;VW-VOLKSWAGEN;BISMARCKSTR.;47;141312;;
2020-08-15 15:58:00.000;K;PKW;AUDI;HILDEBRANDSTR.;10;112216;;
2020-08-28 10:45:00.000;K;PKW;AUDI;FRIESENWALL;1;113143;;
2020-08-28 13:01:00.000;NE;PKW;BMW;FRIESENWALL;5-7;113140;;
2020-08-28 13:24:00.000;BM;PKW;VW-VOLKSWAGEN;BENESISSTR.;23;112403;141312;
2020-08-28 13:32:00.000;K;PKW;AUDI;MITTELSTR.;12-14;113140;;
2020-08-28 13:34:00.000;MK;PKW;PORSCHE;APOSTELNKLOSTER;17-19;141322;;
2020-08-28 12:00:00.000;K;PKW;VOLVO;APOSTELNKLOSTER;13-15;113142;;
2020-08-28 13:22:00.000;D;PKW;MINI;MITTELSTR.;32;141322;;
2020-08-28 14:06:00.000;GM;PKW;AUDI;MITTELSTR.;32;141322;;
2020-08-28 14:10:00.000;GM;PKW;VW-VOLKSWAGEN;MITTELSTR.;21;113140;;
2020-08-28 13:19:00.000;K;PKW;BMW;MITTELSTR.;34;113141;;
2020-08-28 14:12:00.000;GM;PKW;CITROEN;MITTELSTR.;29;113140;;
2020-08-28 13:47:00.000;BM;PKW;MERCEDES;HAHNENSTR.;6;113142;;
2020-08-28 14:42:00.000;K;PKW;AUDI;HAHNENSTR.;6;113140;;
2020-08-28 14:43:00.000;BM;PKW;VOLVO;HAHNENSTR.;6;113140;;
2020-08-28 14:43:00.000;COE;PKW;SEAT;HAHNENSTR.;6;113140;;
2020-08-28 14:42:00.000;BM;PKW;PORSCHE;HAHNENSTR.;;141322;;
2020-08-28 14:43:00.000;K;PKW;SMART;HAHNENSTR.;;141322;;
2020-08-28 14:52:00.000;K;PKW;BMW;NEUMARKT;26;142278;;
2020-08-28 14:54:00.000;M;PKW;BMW;APOSTELNSTR.;19;113140;;
2020-08-28 14:55:00.000;BM;PKW;PORSCHE;APOSTELNSTR.;19;113140;;
2020-08-28 14:58:00.000;BM;PKW;VW-VOLKSWAGEN;EHRENSTR.;11;113140;;
2020-08-28 15:00:00.000;LEV;PKW;MERCEDES;EHRENSTR.;11-13;113140;;
2020-08-28 15:01:00.000;K;PKW;ALFA-ROMEO;EHRENSTR.;15-17;113140;;
2020-08-28 15:01:00.000;MG;PKW;DAIMLER;EHRENSTR.;29;113140;;
2020-08-28 15:01:00.000;LEV;PKW;FIAT;EHRENSTR.;31;113140;;
2020-08-28 14:38:00.000;DN;PKW;BMW;EHRENSTR.;45-47;113141;;
2020-08-28 15:17:00.000;K;PKW;MERCEDES;PFEILSTR.;46;141621;;
2020-08-28 15:14:00.000;EU;PKW;VW-VOLKSWAGEN;PFEILSTR.;46;141382;116136;
2020-08-28 15:14:00.000;GL;PKW;MERCEDES;PFEILSTR.;;141245;;
2020-08-28 15:12:00.000;K;PKW;MERCEDES;PFEILSTR.;46;141382;;
2020-08-28 14:54:00.000;ME;PKW;AUDI;EHRENSTR.;61/65;113141;;
2020-08-28 11:12:00.000;K;PKW;MINI;EHRENSTR.;71;113144;;
2020-08-28 15:25:00.000;D;PKW;AUDI;FRIESENWALL;;141312;;
2020-08-28 15:20:00.000;BM;PKW;SEAT;EHRENSTR.;71A;113140;;
2020-08-28 15:26:00.000;K;PKW;VW-VOLKSWAGEN;FRIESENWALL;;141322;;
2020-08-28 13:01:00.000;SU;PKW;HYUNDAI;FRIESENWALL;37;113143;;
2020-08-28 15:27:00.000;LEV;PKW;MERCEDES;FRIESENWALL;;141322;;
2020-08-28 15:35:00.000;K;PKW;MERCEDES;FRIESENWALL;19;141422;112292;
2020-08-28 15:36:00.000;K;PKW;FIAT;FRIESENWALL;3;113140;;
2020-08-28 15:37:00.000;LU;PKW;MERCEDES;FRIESENWALL;19;910321;;
2020-08-28 15:14:00.000;GL;PKW;FORD;EHRENSTR.;59;141323;;
2020-08-28 15:14:00.000;DN;LKW;RENAULT;EHRENSTR.;57;141323;;
2020-08-28 15:55:00.000;K;PKW;HONDA;PFEILSTR.;46;141382;;
