datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018-03-03 10:25:00.000;F;PKW;AUDI;GAUSSSTR.;2;141312;;
2018-03-03 10:43:00.000;K;PKW;DACIA;DÜSSELDORFER STR.;14-16;141312;;
2018-03-03 10:43:00.000;K;PKW;NISSAN;DÜSSELDORFER STR.;13;112403;;
2018-03-03 12:13:00.000;K;PKW;VW-VOLKSWAGEN;BECHSTEINSTR.;2A;141312;112042.A;
2018-03-03 14:00:00.000;M;PKW;PEUGEOT;BUSCHFELDSTR.;2;112402;112042.A;141312
2018-03-05 07:53:00.000;K;PKW;VW-VOLKSWAGEN;SONDERBURGER STR.;;141245;;
2018-03-05 10:31:00.000;K;PKW;NISSAN;JAN-WELLEM-STR.;;113140;;
2018-03-06 07:18:00.000;K;PKW;AUDI;SONDERBURGER STR.;39;141312;;
2018-03-06 07:27:00.000;K;PKW;INFINITI;FRANKFURTER STR.;70;141322;;
2018-03-06 07:36:00.000;K;PKW;AUDI;WIESBADENER STR.;;141245;;
2018-03-06 07:43:00.000;K;PKW;MERCEDES;RHODIUSSTR.;3;141322;;
2018-03-06 08:20:00.000;K;PKW;PEUGEOT;FRANKFURTER STR.;26-28;141322;;
2018-03-06 08:55:00.000;K;PKW;OPEL;CHARLIERSTR.;3;329119;;
2018-03-06 11:05:00.000;K;PKW;VW-VOLKSWAGEN;GENOVEVASTR.;;113140;;
2018-03-06 11:05:00.000;LEV;PKW;VW-VOLKSWAGEN;GENOVEVASTR.;;113140;;
2018-03-06 11:19:00.000;K;PKW;VW-VOLKSWAGEN;GENOVEVASTR.;80;113140;;
2018-03-06 11:20:00.000;K;PKW;AUDI;GENOVEVASTR.;84;113140;;
2018-03-06 11:37:00.000;K;PKW;OPEL;KEUPSTR.;36;142252.A;;
2018-03-06 11:38:00.000;K;PKW;VW-VOLKSWAGEN;KEUPSTR.;36;142252.A;;
2018-03-06 12:29:00.000;AK;PKW;MINI;SCHANZENSTR.;24;113140;;
2018-03-06 12:33:00.000;K;PKW;VW-VOLKSWAGEN;SCHANZENSTR.;28;113140;;
2018-03-06 12:48:00.000;SI;PKW;SKODA;SCHANZENSTR.;22;113140;;
2018-03-06 12:55:00.000;K;PKW;SKODA;SCHANZENSTR.;Jun 20;113140;;
2018-03-06 13:12:00.000;W;PKW;MERCEDES;KEUPSTR.;27;112103.A;;
2018-03-01 10:31:00.000;K;PKW;MERCEDES;EIGELSTEIN;66;141323;;
2018-03-02 07:33:00.000;HH;PKW;VW-VOLKSWAGEN;AM SALZMAGAZIN;;141312;;
2018-03-02 07:33:00.000;HR;PKW;VW-VOLKSWAGEN;AM SALZMAGAZIN;;141312;;
2018-03-02 07:33:00.000;KS;PKW;AUDI;AM SALZMAGAZIN;;141312;;
2018-03-02 07:42:00.000;GM;PKW;VW-VOLKSWAGEN;EINTRACHTSTR.;2;141312;;
2018-03-02 10:00:00.000;DN;PKW;BMW;WEIDENGASSE;4;141323;;
2018-03-02 10:00:00.000;K;PKW;BMW;WEIDENGASSE;03. Sep;141323;;
2018-03-05 07:40:00.000;D;PKW;MAZDA;LUPUSSTR.;;937221;;
2018-03-05 07:50:00.000;GL;PKW;VW-VOLKSWAGEN;BALTHASARSTR.;68;141312;;
2018-03-05 07:50:00.000;SG;PKW;VW-VOLKSWAGEN;LUPUSSTR.;;141312;112372;
2018-03-05 10:32:00.000;BN;PKW;MERCEDES;REICHENSPERGERPLATZ;;113140;;
2018-03-05 10:38:00.000;BM;PKW;MERCEDES;REICHENSPERGERPLATZ;;113140;;
2018-03-05 10:38:00.000;OS;PKW;FIAT;REICHENSPERGERPLATZ;;113140;;
2018-03-05 10:44:00.000;SU;PKW;JEEP;REICHENSPERGERPLATZ;;113140;;
2018-03-05 10:44:00.000;K;PKW;SKODA;REICHENSPERGERPLATZ;;113140;;
2018-03-05 10:50:00.000;MI;PKW;BMW;REICHENSPERGERPLATZ;;113140;;
2018-03-05 10:50:00.000;BM;PKW;TOYOTA;REICHENSPERGERPLATZ;;113140;;
2018-03-05 10:55:00.000;SU;PKW;BMW;REICHENSPERGERPLATZ;;113140;;
2018-03-05 11:36:00.000;NE;PKW;AUDI;BLUMENTHALSTR.;;113140;;
2018-03-06 07:40:00.000;DU;PKW;VW-VOLKSWAGEN;MELCHIORSTR.;;142103;;
2018-03-06 08:11:00.000;K;PKW;KIA;UNTER KRAHNENBÄUMEN;;112403;;
2018-03-06 09:36:00.000;K;PKW;OPEL;NEUSSER STR.;12;113140;;
2018-03-06 09:36:00.000;SU;PKW;MERCEDES;NEUSSER STR.;12;113140;;
2018-03-09 11:35:00.000;K;PKW;FIAT;MOLTKESTR.;44;141322;;
2018-03-09 09:10:00.000;GM;PKW;VW-VOLKSWAGEN;HABSBURGERRING;1;113144;;
2018-03-09 12:50:00.000;K;PKW;ASTON-MARTIN;BEETHOVENSTR.;Mai 13;141322;;
2018-03-09 12:50:00.000;BM;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;Mai 13;141322;;
2018-03-08 18:12:00.000;K;PKW;VW-VOLKSWAGEN;SCHNEEBERGSTR.;;142103;;
2018-03-08 17:36:00.000;K;PKW;CITROEN;NEUSSER STR.;336-338;910321;;
2018-03-08 20:58:00.000;K;PKW;FIAT;EICHSTR.;45;141312;;
2018-03-08 20:29:00.000;K;PKW;NISSAN;WARTBURGSTR.;11;141312;;
2018-03-08 20:29:00.000;SG;PKW;MERCEDES;BÜDERICHER STR.;2;112263.B;112373;
2018-03-09 09:34:00.000;K;PKW;VOLVO;REISCHPLATZ;11;113140;;
2018-03-09 10:11:00.000;K;PKW;AUDI;LUISENSTR.;;141322;;
2018-03-09 09:43:00.000;K;PKW;AUDI;GOTENRING;6;113141;;
2018-03-06 10:45:00.000;K;PKW;MERCEDES;NEUSSER STR.;20;113140;;
2018-03-06 10:51:00.000;BN;PKW;MERCEDES;NEUSSER STR.;46-48;113140;;
2018-03-06 11:00:00.000;HA;PKW;VW-VOLKSWAGEN;NEUSSER STR.;54;113140;;
2018-03-06 11:10:00.000;K;PKW;RENAULT;WEISSENBURGSTR.;42;113140;;
2018-03-06 11:10:00.000;K;PKW;FIAT;WEISSENBURGSTR.;36;113140;;
2018-03-06 11:10:00.000;K;PKW;AUDI;WEISSENBURGSTR.;39;113140;;
2018-03-06 11:14:00.000;K;PKW;PEUGEOT;WEISSENBURGSTR.;47;113140;;
2018-03-06 11:20:00.000;K;PKW;MERCEDES;WEISSENBURGSTR.;65;113140;;
2018-03-06 11:20:00.000;BM;PKW;MERCEDES;WEISSENBURGSTR.;61;113140;;
2018-03-06 11:25:00.000;K;PKW;RENAULT;WEISSENBURGSTR.;64;113140;;
2018-03-06 11:53:00.000;BM;PKW;MINI;WEISSENBURGSTR.;70;113140;;
2018-03-06 11:53:00.000;K;PKW;MERCEDES;WEISSENBURGSTR.;74;113140;;
2018-03-06 11:45:00.000;D;PKW;MAZDA;LUDOLF-CAMPHAUSEN-STR.;;113140;;
2018-03-06 11:45:00.000;BO;PKW;MERCEDES;LUDOLF-CAMPHAUSEN-STR.;;113140;;
2018-03-06 11:45:00.000;E;PKW;VW-VOLKSWAGEN;LUDOLF-CAMPHAUSEN-STR.;;113140;;
2018-03-06 14:29:00.000;GL;PKW;VW-VOLKSWAGEN;NEUE MAASTRICHTER STR.;6;113140;;
2018-03-06 14:29:00.000;K;PKW;VW-VOLKSWAGEN;NEUE MAASTRICHTER STR.;08. Okt;113140;;
2018-03-06 14:35:00.000;K;PKW;BMW;NEUE MAASTRICHTER STR.;12;113140;;
2018-03-06 15:30:00.000;LEV;PKW;VESPA;MOLTKESTR.;67;141621;;
2018-03-06 12:29:00.000;BM;PKW;VW-VOLKSWAGEN;AACHENER STR.;92-98;113144;;
2018-03-06 12:29:00.000;BM;PKW;BMW;AACHENER STR.;114;113144;;
2018-03-06 12:29:00.000;D;PKW;MINI;AACHENER STR.;114;113144;;
2018-03-06 12:29:00.000;K;PKW;OPEL;AACHENER STR.;;113144;;
2018-03-06 12:29:00.000;GL;PKW;SEAT;AACHENER STR.;;113144;;
2018-03-06 12:29:00.000;BM;PKW;RENAULT;AACHENER STR.;;113144;;
2018-03-03 09:21:00.000;LD;PKW;CITROEN;ROONSTR.;7;141325;;
2018-03-03 11:00:00.000;K;PKW;OPEL;RATHENAUPLATZ;;329113;;
2018-03-03 13:30:00.000;K;PKW;VW-VOLKSWAGEN;KYFFHÄUSERSTR.;15;141322;;
2018-03-03 09:50:00.000;K;PKW;MERCEDES;ZÜLPICHER STR.;48;141314;141344;
2018-03-03 09:57:00.000;K;PKW;AUDI;MEISTER-GERHARD-STR.;30;141324;;
2018-03-03 12:58:00.000;K;PKW;BMW;BOISSEREESTR.;2;141324;;
2018-03-03 14:15:00.000;HL;PKW;DACIA;BEETHOVENSTR.;Mai 13;141322;;
2018-03-03 14:15:00.000;SU;PKW;HYUNDAI;BEETHOVENSTR.;Mai 13;141322;;
2018-03-03 14:16:00.000;KR;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;Mai 13;141322;;
2018-03-03 14:15:00.000;K;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;Mai 13;141322;;
2018-03-03 10:27:00.000;F;PKW;BMW;HOHENSTAUFENRING;21;141325;;
2018-03-05 08:25:00.000;K;PKW;RENAULT;CARLSWERKSTR.;;329119;;
2018-03-05 09:08:00.000;K;PKW;MERCEDES;CUSANUSSTR.;;141312;112042.A;
2018-03-09 11:38:00.000;K;PKW;AUDI;HASERTSTR.;3;113140;;
2018-03-09 11:15:00.000;K;PKW;AUDI;ARNOLDSSTR.;24;113141;;
2018-03-09 11:06:00.000;BN;PKW;VW-VOLKSWAGEN;HELENENWALLSTR.;;113141;;
2018-03-09 10:55:00.000;K;PKW;OPEL;ARNOLDSSTR.;39;113142;;
2018-03-09 12:09:00.000;K;PKW;FORD;ADOLPHSTR.;35;113140;;
2018-03-09 12:45:00.000;K;PKW;TOYOTA;GOTENRING;2;113140;;
2018-03-09 13:27:00.000;K;PKW;VW-VOLKSWAGEN;REISCHPLATZ;;141245;113140;
2018-03-09 13:32:00.000;K;PKW;VW-VOLKSWAGEN;REISCHPLATZ;11;113140;;
2018-03-09 13:32:00.000;HO;PKW;VW-VOLKSWAGEN;REISCHPLATZ;6;113140;;
2018-03-09 13:32:00.000;LIP;LKW;VW-VOLKSWAGEN;REISCHPLATZ;4;113140;;
2018-03-07 07:26:00.000;K;PKW;VW-VOLKSWAGEN;PELLENZSTR.;;141312;112042.A;
2018-03-07 07:30:00.000;K;PKW;NISSAN;STAMMSTR.;;112112;141352;
2018-03-07 07:32:00.000;K;PKW;RENAULT;CHRISTIAN-SCHULT-STR.;22;112102.A;;
2018-03-07 08:37:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;328;329113;;
2018-03-07 14:18:00.000;K;PKW;PORSCHE;VENLOER STR.;280;113140;;
2018-03-07 14:19:00.000;K;PKW;MERCEDES;VENLOER STR.;276;113140;;
2018-03-08 07:05:00.000;KR;PKW;CITROEN;KLARASTR.;05. Jul;141422;112302;
2018-03-08 07:17:00.000;AC;PKW;VW-VOLKSWAGEN;GLASSTR.;60;112403;937221;
2018-03-08 10:39:00.000;BM;PKW;OPEL;VENLOER STR.;324;141322;;
2018-03-08 10:45:00.000;K;PKW;SKODA;VENLOER STR.;310-316;113140;;
2018-03-05 09:32:00.000;K;PKW;VW-VOLKSWAGEN;WALDECKER STR.;;141324;;
2018-03-05 09:32:00.000;K;PKW;FIAT;WALDECKER STR.;;141324;;
2018-03-05 09:05:00.000;K;LKW;MAN;WALDECKER STR.;42;141315;;
2018-03-05 11:06:00.000;K;PKW;MERCEDES;WALDECKER STR.;42;141310;;
2018-03-05 11:10:00.000;SU;PKW;OPEL;WILDUNGER STR.;29-31;112403;141312;
2018-03-05 11:21:00.000;K;PKW;FIAT;DORTMUNDER STR.;33;329119;;
2018-03-05 11:45:00.000;K;PKW;BMW;KALK-MÜLHEIMER STR.;270;112402;;
2018-03-05 11:55:00.000;K;PKW;CHEVROLET;GALILEISTR.;5;141312;937221;
2018-03-06 08:49:00.000;MH;PKW;AUDI;WALDECKER STR.;17;112402;;
2018-03-06 10:33:00.000;K;PKW;OPEL;KOPERNIKUSSTR.;44;112216;;
2018-03-06 11:04:00.000;K;PKW;FORD;CUSANUSSTR.;;141312;;
2018-03-06 10:47:00.000;K;PKW;VW-VOLKSWAGEN;BUNSENSTR.;1;112262.B;;
2018-03-06 11:11:00.000;SU;PKW;FORD;WALDECKER STR.;;142273;116136;
2018-03-06 11:28:00.000;K;PKW;FORD;WALDECKER STR.;17;112050;;
2018-03-06 08:54:00.000;K;PKW;FORD;PYRMONTER STR.;9;141314;112044.A;
2018-03-05 09:15:00.000;K;PKW;MERCEDES;KLAPROTHSTR.;2;141314;;
2018-03-06 12:20:00.000;K;PKW;OPEL;WALDECKER STR.;17;112402;;
2018-03-06 12:35:00.000;K;PKW;FORD;WALDECKER STR.;;141322;;
2018-03-06 12:47:00.000;PB;PKW;BMW;HEIDELBERGER STR.;30;141312;;
2018-03-06 13:23:00.000;K;PKW;OPEL;WALDECKER STR.;45;112402;;
2018-03-01 11:20:00.000;K;PKW;LAND-ROVER;KLINGELPÜTZ;70;113140;;
2018-03-01 11:26:00.000;K;PKW;MERCEDES;GEREONSMÜHLENGASSE;26;113140;;
2018-03-01 11:26:00.000;EU;PKW;CITROEN;GEREONSMÜHLENGASSE;26;113140;;
2018-03-01 11:33:00.000;BOT;PKW;MINI;GEREONSMÜHLENGASSE;4;113140;;
2018-03-01 11:33:00.000;DN;PKW;AUDI;GEREONSMÜHLENGASSE;5;113140;;
2018-03-01 11:40:00.000;LEV;PKW;FORD;KLINGELPÜTZ;18;113140;;
2018-03-02 09:43:00.000;K;PKW;OPEL;KLINGELPÜTZ;18;113140;;
2018-03-02 09:43:00.000;BM;PKW;OPEL;KLINGELPÜTZ;25;113140;;
2018-03-02 09:43:00.000;SU;PKW;BMW;KLINGELPÜTZ;25;113140;;
2018-03-02 09:52:00.000;K;PKW;AUDI;KLINGELPÜTZ;45;113140;;
2018-03-02 10:00:00.000;K;PKW;MERCEDES;RITTERSTR.;17;112402;;
2018-03-02 10:06:00.000;K;PKW;SKODA;HAMBURGER STR.;02. Apr;113140;;
2018-03-02 10:06:00.000;LEV;PKW;JEEP;HAMBURGER STR.;02. Apr;113140;;
2018-03-02 10:12:00.000;K;PKW;MERCEDES;RITTERSTR.;30;113140;;
2018-03-02 10:22:00.000;K;PKW;BMW;MAYBACHSTR.;;112402;;
2018-03-02 10:28:00.000;K;PKW;FIAT;BREMER STR.;4;113140;;
2018-03-02 10:28:00.000;K;PKW;CITROEN;BREMER STR.;2;113140;;
2018-03-02 10:32:00.000;TR;PKW;OPEL;BREMER STR.;;113140;;
2018-03-02 10:36:00.000;GL;PKW;NISSAN;ADOLF-FISCHER-STR.;;113140;;
2018-03-05 10:42:00.000;K;PKW;VOLVO;KLINGELPÜTZ;29;113140;;
2018-03-05 10:42:00.000;K;PKW;FORD;KLINGELPÜTZ;22-24;113140;;
2018-03-05 10:55:00.000;K;PKW;VW-VOLKSWAGEN;VICTORIASTR.;21;113140;;
2018-03-05 10:55:00.000;K;PKW;NISSAN;KYOTOSTR.;;113140;;
2018-03-05 10:58:00.000;K;PKW;AUDI;KYOTOSTR.;;113140;;
2018-03-05 11:08:00.000;K;PKW;MERCEDES;HANSARING;;113140;;
2018-03-05 11:15:00.000;K;PKW;FORD;HANSARING;;113140;;
2018-03-05 11:15:00.000;HH;PKW;VW-VOLKSWAGEN;HANSARING;;113140;;
2018-03-05 11:18:00.000;K;PKW;FORD;HANSARING;;113140;;
2018-03-05 11:20:00.000;K;PKW;MERCEDES;HANSARING;;113140;;
2018-03-05 11:24:00.000;K;PKW;KIA;HANSARING;;113140;;
2018-03-05 11:24:00.000;K;PKW;SKODA;HANSARING;;141015;;
2018-03-08 11:05:00.000;K;PKW;TOYOTA;VENLOER STR.;208;113140;;
2018-03-08 11:12:00.000;K;PKW;MERCEDES;FUCHSSTR.;;113140;;
2018-03-08 11:12:00.000;CUX;PKW;PEUGEOT;FUCHSSTR.;;113140;;
2018-03-08 11:15:00.000;K;PKW;PEUGEOT;FUCHSSTR.;;113140;;
2018-03-09 07:10:00.000;K;PKW;VW-VOLKSWAGEN;GRIMMSTR.;8;142103;;
2018-03-09 07:43:00.000;K;PKW;BMW;EVERHARDSTR.;;141322;;
2018-03-09 08:00:00.000;K;PKW;BMW;GUTENBERGSTR.;84;141310;;
2018-03-09 08:31:00.000;NE;PKW;MERCEDES;LEOSTR.;;112102.A;112272.A;
2018-03-09 10:53:00.000;K;PKW;FORD;VENLOER STR.;;113140;;
2018-03-09 10:58:00.000;BM;PKW;BMW;KÖRNERSTR.;06. Aug;112403;112103.A;
2018-03-09 11:32:00.000;B;PKW;SMART;VENLOER STR.;188;112402;;
2018-03-08 11:12:00.000;WES;PKW;OPEL;FUCHSSTR.;;113144;;
2018-03-09 12:58:00.000;K;PKW;FORD;FUCHSSTR.;;113140;;
2018-03-09 12:20:00.000;DN;PKW;FORD;FUCHSSTR.;;113141;;
2018-03-09 12:15:00.000;SU;PKW;OPEL;FUCHSSTR.;;113141;;
2018-03-09 12:13:00.000;SI;PKW;RENAULT;FUCHSSTR.;;113141;;
2018-03-05 11:55:00.000;CW;PKW;VW-VOLKSWAGEN;RITTERSTR.;02. Apr;113140;;
2018-03-05 12:01:00.000;K;PKW;AUDI;IM GLOCKENRING;5;113140;;
2018-03-05 12:01:00.000;OS;PKW;VW-VOLKSWAGEN;IM GLOCKENRING;;112272.B;;
2018-03-05 12:06:00.000;K;PKW;DACIA;HAMBURGER STR.;2A;141312;;
2018-03-05 12:32:00.000;K;LKW;FORD;KLINGELPÜTZ;58;113140;;
2018-03-05 12:46:00.000;K;PKW;VW-VOLKSWAGEN;GEREONSMÜHLENGASSE;5;113140;;
2018-03-05 12:59:00.000;K;PKW;VW-VOLKSWAGEN;BREMER STR.;;113140;;
2018-03-05 13:47:00.000;DN;PKW;LAND-ROVER;KARDINAL-FRINGS-STR.;10;113140;;
2018-03-05 13:47:00.000;D;PKW;VW-VOLKSWAGEN;KARDINAL-FRINGS-STR.;10;113140;;
2018-03-05 14:02:00.000;NE;PKW;FORD;GEREONSTR.;02. Apr;113140;;
2018-03-05 14:02:00.000;K;PKW;VW-VOLKSWAGEN;GEREONSTR.;02. Apr;113140;;
2018-03-05 14:04:00.000;NE;PKW;MERCEDES;GEREONSTR.;02. Apr;113140;;
2018-03-05 14:04:00.000;NE;PKW;VW-VOLKSWAGEN;GEREONSTR.;02. Apr;113140;;
2018-03-05 14:11:00.000;VIE;PKW;SKODA;GEREONSTR.;30;113140;;
2018-03-05 14:16:00.000;BM;PKW;AUDI;GEREONSTR.;58;113140;;
2018-03-05 14:16:00.000;SU;PKW;MERCEDES;GEREONSTR.;50;113140;;
2018-03-05 14:20:00.000;K;PKW;FORD;GEREONSTR.;46;113140;;
2018-03-05 15:02:00.000;K;PKW;BMW;BREMER STR.;5;113140;;
2018-03-06 10:16:00.000;SU;PKW;AUDI;KLINGELPÜTZ;29;113140;;
2018-03-06 10:28:00.000;GL;PKW;FORD;KYOTOSTR.;;113140;;
2018-03-05 10:58:00.000;GL;PKW;FORD;KYOTOSTR.;;113140;;
2018-03-06 10:40:00.000;K;PKW;BMW;GEREONSMÜHLENGASSE;5;113140;;
2018-03-06 10:40:00.000;BM;PKW;OPEL;GEREONSMÜHLENGASSE;5;113140;;
2018-03-06 10:50:00.000;EMS;PKW;OPEL;KLINGELPÜTZ;16;113140;;
2018-03-06 10:54:00.000;D;PKW;BMW;KLINGELPÜTZ;33-35;113140;;
2018-03-06 10:54:00.000;K;PKW;BMW;KLINGELPÜTZ;43;113140;;
2018-03-06 11:06:00.000;BM;PKW;SUZUKI;EINTRACHTSTR.;83;113140;;
2018-03-06 11:06:00.000;K;PKW;SEAT;EINTRACHTSTR.;83;113140;;
2018-03-06 11:15:00.000;BM;PKW;FIAT;KLINGELPÜTZ;56;113140;;
2018-03-06 11:25:00.000;K;PKW;MERCEDES;PLANKGASSE;18;113140;;
2018-03-06 11:32:00.000;BN;PKW;MINI;RITTERSTR.;10;113140;;
2018-03-06 11:32:00.000;WIL;PKW;VW-VOLKSWAGEN;RITTERSTR.;02. Apr;113140;;
2018-03-06 11:43:00.000;K;PKW;VW-VOLKSWAGEN;RITTERSTR.;;113140;;
2018-03-06 11:41:00.000;K;PKW;HYUNDAI;RITTERSTR.;48;113140;;
2018-03-06 12:08:00.000;K;PKW;DACIA;AM SALZMAGAZIN;03. Mai;113140;;
2018-03-06 12:20:00.000;BOT;PKW;AUDI;EINTRACHTSTR.;2;141322;;
2018-03-06 12:30:00.000;K;PKW;CITROEN;URSULAKLOSTER;9;113140;;
2018-03-06 12:30:00.000;K;PKW;BMW;URSULAKLOSTER;10;113140;;
2018-03-06 14:12:00.000;B;PKW;FORD;GEREONSTR.;02. Apr;113140;;
2018-03-06 14:15:00.000;K;PKW;PEUGEOT;GEREONSTR.;02. Apr;113140;;
2018-03-06 14:18:00.000;NE;PKW;VW-VOLKSWAGEN;GEREONSTR.;02. Apr;113140;;
2018-03-06 14:20:00.000;K;PKW;MINI;GEREONSTR.;02. Apr;113140;;
2018-03-06 14:25:00.000;EU;PKW;RENAULT;GEREONSTR.;34-36;113140;;
2018-03-06 14:35:00.000;AC;PKW;HYUNDAI;GEREONSDRIESCH;13;113140;;
2018-03-06 14:38:00.000;MK;PKW;RENAULT;GEREONSDRIESCH;02. Apr;113140;;
2018-03-06 14:45:00.000;K;PKW;VW-VOLKSWAGEN;GEREONSTR.;58;113140;;
2018-03-06 14:48:00.000;D;PKW;VW-VOLKSWAGEN;GEREONSTR.;50;113140;;
2018-03-06 12:47:00.000;K;PKW;KIA;CORDULASTR.;;112272.B;;
2018-03-06 15:13:00.000;SU;PKW;OPEL;GEREONSWALL;;113140;;
2018-03-06 15:15:00.000;GL;PKW;VW-VOLKSWAGEN;GEREONSWALL;;113140;;
2018-03-06 15:21:00.000;BM;PKW;MERCEDES;ADOLF-FISCHER-STR.;;113140;;
2018-03-06 15:21:00.000;GER;PKW;BMW;ADOLF-FISCHER-STR.;;113140;;
2018-03-06 15:21:00.000;K;PKW;BMW;ADOLF-FISCHER-STR.;;113140;;
2018-03-06 15:21:00.000;K;PKW;AUDI;ADOLF-FISCHER-STR.;;113140;;
2018-03-05 10:48:00.000;K;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;;141312;;
2018-03-06 08:45:00.000;K;PKW;MERCEDES;FRANKFURTER STR.;50/52;141322;;
2018-03-06 10:40:00.000;OSL;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;;113140;;
2018-03-05 11:35:00.000;K;PKW;AUDI;EIGELSTEIN;93;141323;;
2018-03-05 11:41:00.000;K;PKW;VOLVO;DAGOBERTSTR.;;141312;112042.A;
2018-03-05 11:41:00.000;K;PKW;VW-VOLKSWAGEN;DAGOBERTSTR.;;141312;;
2018-03-05 11:50:00.000;K;PKW;AUDI;DAGOBERTSTR.;3;112402;141312;
2018-03-05 10:56:00.000;K;PKW;AUDI;GEREONSWALL;5A;141315;;
2018-03-05 10:52:00.000;BM;PKW;PEUGEOT;LÜBECKER STR.;08. Okt;141325;;
2018-03-06 07:40:00.000;M;PKW;AUDI;GEREONSDRIESCH;;141312;;
2018-03-06 07:40:00.000;M;PKW;BMW;GEREONSDRIESCH;;112262.B;;
2018-03-06 07:50:00.000;SI;LKW;MERCEDES;SPIESERGASSE;20;141312;;
2018-03-06 07:50:00.000;SU;LKW;RENAULT;SPIESERGASSE;18-20;141312;;
2018-03-06 07:50:00.000;K;PKW;JEEP;SPIESERGASSE;20;141312;;
2018-03-06 08:02:00.000;76;PKW;VOLVO;SPIESERGASSE;20;141312;;
2018-03-06 08:02:00.000;K;PKW;BMW;SPIESERGASSE;18;141312;;
2018-03-06 09:45:00.000;BS;PKW;BMW;RÖMERGASSE;;329113;;
2018-03-06 09:45:00.000;BM;PKW;SMART;RÖMERGASSE;5;142103;;
2018-03-06 09:49:00.000;K;PKW;MERCEDES;FRIESENSTR.;49-51;141382;;
2018-03-06 09:58:00.000;K;PKW;JEEP;ALBERTUSSTR.;55;142278.A;;
2018-03-06 10:02:00.000;KLE;PKW;PEUGEOT;STEINFELDER GASSE;12;141312;;
2018-03-06 10:02:00.000;K;PKW;FIAT;STEINFELDER GASSE;13;113140;;
2018-03-06 10:14:00.000;K;PKW;VW-VOLKSWAGEN;STEINFELDER GASSE;16-18;329113;;
2018-03-06 10:28:00.000;NE;PKW;OPEL;NORBERTSTR.;18;141322;;
2018-03-09 07:34:00.000;K;PKW;VOLVO;STAMMSTR.;;900421;112404;
2018-03-09 07:24:00.000;MK;PKW;MAZDA;STAMMSTR.;;112264.A;;
2018-03-09 16:56:00.000;K;PKW;MINI;DEUTZER FREIHEIT;49;113140;;
2018-03-09 17:43:00.000;K;PKW;SUZUKI;OPLADENER STR.;;113140;;
2018-03-09 17:43:00.000;ND;PKW;BMW;OPLADENER STR.;;113140;;
2018-03-09 17:56:00.000;AC;PKW;MERCEDES;SIEGESSTR.;22;141322;;
2018-03-09 20:52:00.000;BM;PKW;KIA;KENNEDY-UFER;;113140;;
2018-03-09 20:52:00.000;BN;PKW;RENAULT;KENNEDY-UFER;;113140;;
2018-03-09 21:00:00.000;K;PKW;HONDA;RHEINPARKWEG;;113140;;
2018-03-09 12:25:00.000;K;PKW;AUDI;OLYMPIAWEG;;900321;;
2018-03-09 12:06:00.000;BOT;PKW;FIAT;ZÜLPICHER STR.;174;141312;;
2018-03-09 08:14:00.000;K;PKW;PEUGEOT;PETERSBERGSTR.;2;141312;;
2018-03-09 09:00:00.000;K;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;;141245;;
2018-03-09 11:01:00.000;K;PKW;MERCEDES;LUXEMBURGER STR.;327;141322;;
2018-03-09 11:01:00.000;BN;PKW;IVECO;LUXEMBURGER STR.;217;137013;;
2018-03-09 11:15:00.000;BM;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;;112402;141312;
2018-03-09 11:30:00.000;BM;PKW;PEUGEOT;LUXEMBURGER STR.;193-195;141322;;
2018-03-09 14:01:00.000;GG;PKW;BMW;WEISSHAUSSTR.;24;141322;;
2018-03-06 10:50:00.000;GL;PKW;VW-VOLKSWAGEN;NORBERTSTR.;7;113140;;
2018-03-06 11:05:00.000;MK;PKW;FORD;NORBERTSTR.;30;113140;;
2018-03-06 11:05:00.000;K;PKW;MERCEDES;NORBERTSTR.;22;113140;;
2018-03-06 10:27:00.000;GL;PKW;BMW;NORBERTSTR.;20;141322;;
2018-03-06 08:20:00.000;K;LKW;RENAULT;HILDEBOLDPLATZ;05. Sep;141325;141314;
2018-03-06 11:45:00.000;PJ;PKW;PORSCHE;HILDEBOLDPLATZ;13;141621;;
2018-03-06 11:45:00.000;LM;LKW;MERCEDES;HILDEBOLDPLATZ;15-17;141313;;
2018-03-06 12:11:00.000;K;PKW;CHEVROLET;CHRISTOPHSTR.;43;113140;;
2018-03-06 12:11:00.000;K;PKW;AUDI;CHRISTOPHSTR.;35;113140;;
2018-03-06 12:11:00.000;K;PKW;MERCEDES;CHRISTOPHSTR.;35;329119;;
2018-03-06 12:11:00.000;K;PKW;MERCEDES;CHRISTOPHSTR.;35;113140;;
2018-03-06 12:21:00.000;K;PKW;BMW;CHRISTOPHSTR.;46;141323;;
2018-03-06 12:28:00.000;K;PKW;VW-VOLKSWAGEN;CHRISTOPHSTR.;50-52;113140;;
2018-03-06 12:28:00.000;NE;PKW;OPEL;CHRISTOPHSTR.;52;113140;;
