datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019-08-05 11:02:00.000;K;LKW;VW-VOLKSWAGEN;KENNEDY-UFER;;113144;;
2019-08-05 09:23:00.000;K;PKW;MERCEDES;OPLADENER STR.;;113144;;
2019-08-05 09:23:00.000;HH;PKW;MERCEDES;OPLADENER STR.;;113144;;
2019-08-17 15:13:00.000;K;PKW;PEUGEOT;HASERTSTR.;9;113140;;
2019-08-17 10:27:00.000;EU;LKW;FORD;HEBBELSTR.;6;141312;;
2019-08-17 11:40:00.000;K;PKW;VW-VOLKSWAGEN;MARKTSTR.;61;112403;;
2019-08-17 14:09:00.000;K;PKW;SEAT;BRIEDELER STR.;14;329119;;
2019-08-17 15:29:00.000;FR;PKW;PEUGEOT;VORGEBIRGSTR.;120;142278;;
2019-08-17 12:10:00.000;K;PKW;AUDI;MATERNUSSTR. RO;40-42;141312;116136;
2019-08-17 12:40:00.000;DAU;PKW;VW-VOLKSWAGEN;BONNER STR.;401;141113;;
2019-08-03 16:08:00.000;VIE;PKW;MAZDA;AUENWEG;;141313;;
2019-08-03 16:08:00.000;EN;PKW;BMW;AUENWEG;;141313;;
2019-08-03 16:08:00.000;K;PKW;SMART;AUENWEG;;141313;;
2019-08-17 15:00:00.000;K;PKW;VW-VOLKSWAGEN;BARBARASTR. RO;11;141322;;
2019-08-17 14:40:00.000;K;PKW;BMW;SÜLZBURGSTR.;37;113140;;
2019-08-17 14:40:00.000;BM;PKW;FORD;SÜLZBURGSTR.;33-35;113140;;
2019-08-17 14:40:00.000;HD;PKW;BMW;SÜLZBURGSTR.;31;113140;;
2019-08-17 14:50:00.000;K;PKW;FORD;SÜLZBURGSTR.;27;113140;;
2019-08-14 16:36:00.000;BM;PKW;DACIA;OSTSTR.;;113140;;
2019-08-20 13:33:00.000;K;PKW;SMART;RICHMODSTR.;;141312;;
2019-08-26 11:03:00.000;DU;PKW;VW-VOLKSWAGEN;GEORGSTR.;18;113140;;
2019-08-20 14:45:00.000;LEV;PKW;TOYOTA;CÄCILIENSTR.;48;141322;;
2019-08-16 14:03:00.000;K;PKW;FORD;KEMPENER STR.;145;113140;;
2019-08-19 07:55:00.000;K;PKW;SKODA;WARTBURGSTR.;11;141312;;
2019-08-19 08:05:00.000;GM;PKW;KIA;LOKOMOTIVSTR.;124;142103;;
2019-08-19 08:16:00.000;K;PKW;MERCEDES;KEMPENER STR.;13;141322;;
2019-08-19 08:30:00.000;K;PKW;MERCEDES;LOHSESTR.;45;141312;;
2019-08-19 08:37:00.000;K;PKW;FORD;SECHZIGSTR.;30;329113;;
2019-08-19 09:20:00.000;MYK;PKW;FORD;NOHLSTR.;23;113140;;
2019-08-21 09:28:00.000;K;PKW;FORD;OFFENBACHPLATZ;;935921;;
2019-08-21 09:37:00.000;K;PKW;SEAT;KOLUMBASTR.;5;141322;;
2019-08-14 17:04:00.000;K;PKW;MERCEDES;KIRCHSTR. RO;16;141322;;
2019-08-14 17:04:00.000;K;PKW;PORSCHE;KIRCHSTR. RO;8;141322;;
2019-08-14 18:28:00.000;K;LKW;MERCEDES;MARIENHOF;19 A;141312;;
2019-08-14 20:41:00.000;K;PKW;FORD;CÄSARSTR.;7;141312;;
2019-08-14 20:47:00.000;K;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;184;141312;;
2019-08-21 10:11:00.000;K;PKW;MERCEDES;QUATERMARKT;;113140;;
2019-08-19 09:24:00.000;K;PKW;FORD;WERKSTATTSTR.;60;113140;;
2019-08-19 09:48:00.000;K;PKW;AUDI;MERHEIMER STR.;125;112402;;
2019-08-19 11:35:00.000;K;PKW;SMART;CRANACHSTR.;9;141312;;
2019-08-19 11:38:00.000;K;PKW;AUDI;KEMPENER STR.;29;113140;;
2019-08-19 12:10:00.000;BM;PKW;NISSAN;WILHELMSTR.;57;141312;;
2019-08-19 12:10:00.000;K;PKW;FIAT;WILHELMSTR.;55;113140;;
2019-08-19 12:12:00.000;K;PKW;MAZDA;CHRISTINASTR.;62-64;141312;;
2019-08-19 12:12:00.000;K;PKW;VW-VOLKSWAGEN;CHRISTINASTR.;64;113140;;
2019-08-19 12:14:00.000;K;PKW;SMART;WILHELMSTR.;49;113140;;
2019-08-19 12:29:00.000;WND;PKW;VW-VOLKSWAGEN;KEMPENER STR.;69;113140;;
2019-08-19 12:29:00.000;K;PKW;FORD;KEMPENER STR.;69;113140;;
2019-08-19 12:32:00.000;HH;PKW;MERCEDES;KEMPENER STR.;93;113140;;
2019-08-19 12:34:00.000;K;PKW;VW-VOLKSWAGEN;KEMPENER STR.;93;113140;;
2019-08-19 12:34:00.000;K;PKW;VOLVO;KEMPENER STR.;93;113140;;
2019-08-19 12:37:00.000;K;PKW;RENAULT;VIERSENER STR.;32;113140;;
2019-08-19 12:37:00.000;K;PKW;MERCEDES;VIERSENER STR.;20;113140;;
2019-08-14 21:35:00.000;K;PKW;VW-VOLKSWAGEN;HÖNINGER WEG;;112402;112273;
2019-08-13 17:37:00.000;BM;PKW;MERCEDES;NÖRDLINGER STR.;8;141312;;
2019-08-13 20:36:00.000;K;PKW;AUDI;CAMBERGER STR.;10;112402;;
2019-08-13 21:05:00.000;K;PKW;SMART;REMSCHEIDER STR.;88;141312;;
2019-08-13 21:05:00.000;VIE;PKW;OPEL;LÜTTRINGHAUSER STR.;;141312;;
2019-08-14 16:35:00.000;K;PKW;NISSAN;SINGHOFENER STR.;;141312;;
2019-08-14 19:01:00.000;L;LKW;IVECO;OLPENER STR.;1035;142262;;
2019-08-14 21:15:00.000;K;PKW;RENAULT;FULDAER STR.;95;141245;;
2019-08-19 14:57:00.000;K;PKW;CITROEN;KEMPENER STR.;145;141322;;
2019-08-20 08:00:00.000;K;PKW;VW-VOLKSWAGEN;SIEBACHSTR.;119;141342;;
2019-08-20 08:10:00.000;MTK;PKW;VW-VOLKSWAGEN;LOKOMOTIVSTR.;122;142103;;
2019-08-20 08:30:00.000;K;PKW;MERCEDES;REMBRANDTSTR.;;141245;;
2019-08-20 09:10:00.000;K;PKW;OPEL;NOHLSTR.;21A;113140;;
2019-08-20 09:28:00.000;TR;PKW;BMW;SECHZIGSTR.;72;113140;;
2019-08-20 09:30:00.000;K;PKW;CITROEN;SECHZIGSTR.;115;113140;;
2019-08-20 09:35:00.000;K;PKW;VW-VOLKSWAGEN;SECHZIGSTR.;93;113140;;
2019-08-21 10:11:00.000;K;PKW;MERCEDES;QUATERMARKT;;113140;;
2019-08-24 16:09:00.000;K;PKW;MG;KAMEKESTR.;12;141312;;
2019-08-21 13:27:00.000;K;PKW;OPEL;NEVEN-DU MONT-STR.;;113140;;
2019-08-21 13:30:00.000;K;PKW;KIA;NEVEN-DU MONT-STR.;1A-3E;113140;;
2019-08-26 11:10:00.000;K;PKW;MERCEDES;GEORGSPLATZ;;113140;;
2019-08-19 08:29:00.000;K;PKW;NISSAN;HÖFESTR.;;141245;;
2019-08-19 10:19:00.000;K;PKW;FORD;JOHANN-MAYER-STR.;;141312;;
2019-08-17 14:27:00.000;K;PKW;PEUGEOT;BURGMAUER;16-18;113140;;
2019-08-20 07:13:00.000;K;PKW;BMW;AUF DEM BERLICH;11;141322;;
2019-08-16 13:51:00.000;K;PKW;FORD;WRANGELSTR.;;141245;;
2019-08-15 10:44:00.000;K;PKW;SMART;NEUSSER STR.;292-294;113140;;
2019-08-17 10:03:00.000;K;PKW;PEUGEOT;FLORIANSGASSE;37A;142103;;
2019-08-17 12:35:00.000;K;PKW;FORD;VOLKHOVENER WEG;;112042;;
2019-08-15 10:46:00.000;K;PKW;RENAULT;NEUSSER STR.;308;113140;;
2019-08-17 12:47:00.000;K;PKW;VW-VOLKSWAGEN;MERCATORSTR.;;113140;;
2019-08-17 13:11:00.000;OP;PKW;KIA;ABENDROTHSTR.;;112403;;
2019-08-14 08:09:00.000;K;PKW;VW-VOLKSWAGEN;BUCHFORSTSTR.;;141322;;
2019-08-15 10:53:00.000;WI;PKW;VW-VOLKSWAGEN;NEUSSER STR.;410;113140;;
2019-08-13 09:24:00.000;K;PKW;VW-VOLKSWAGEN;VORSTERSTR.;;113140;;
2019-08-17 13:11:00.000;K;PKW;FORD;ABENDROTHSTR.;;112403;;
2019-08-17 13:45:00.000;K;PKW;MERCEDES;ELKEMANNSTR.;7;142103;;
2019-08-17 13:48:00.000;K;PKW;VW-VOLKSWAGEN;ELKEMANNSTR.;21/23;141312;;
2019-08-17 13:48:00.000;K;PKW;VW-VOLKSWAGEN;ELKEMANNSTR.;23;141312;;
2019-08-31 13:00:00.000;K;PKW;PEUGEOT;KEMPENER STR.;;113140;;
2019-08-31 13:04:00.000;K;PKW;MERCEDES;KEMPENER STR.;;113140;;
2019-08-31 13:04:00.000;K;PKW;BMW;KEMPENER STR.;65;113140;;
2019-08-31 13:09:00.000;K;PKW;MERCEDES;KEMPENER STR.;73;113140;;
2019-08-13 11:31:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;551-555;113140;;
2019-08-13 14:01:00.000;K;PKW;BMW;VENLOER STR.;440;113140;;
2019-08-21 07:39:00.000;V;LKW;IVECO;NEUSSER STR.;296-298;142273;141313;116136
2019-08-13 14:07:00.000;K;PKW;FIAT;VENLOER STR.;422;113140;;
2019-08-21 09:26:00.000;SU;PKW;PEUGEOT;SIEBACHSTR.;39-41;141322;;
2019-08-21 09:38:00.000;K;Kraftrad;YAMAHA;HOLBEINSTR.;;329113;;
2019-08-14 07:41:00.000;JÜL;PKW;HYUNDAI;INTZESTR.;;142103;;
2019-08-13 10:16:00.000;K;PKW;BMW;KALKER HAUPTSTR.;129-133;113142;;
2019-08-13 11:24:00.000;K;PKW;RENAULT;KALKER HAUPTSTR.;163;113140;;
2019-08-18 10:55:00.000;RS;PKW;AUDI;CHRISTINASTR.;66;112414;;
2019-08-14 09:48:00.000;K;PKW;FORD;HERBRANDSTR.;;141245;;
2019-08-14 13:30:00.000;K;PKW;SMART;DÜRENER STR.;196;113140;;
2019-08-14 13:30:00.000;K;PKW;MERCEDES;DÜRENER STR.;196-198;113140;;
2019-08-18 12:19:00.000;BM;PKW;SMART;WERKSTATTSTR.;54;141312;;
2019-08-14 13:48:00.000;K;PKW;CITROEN;DÜRENER STR.;212;113140;;
2019-08-14 13:48:00.000;7128;PKW;AUDI;DÜRENER STR.;212;113140;;
2019-08-14 14:18:00.000;K;PKW;JEEP;GEIBELSTR.;27;113140;;
2019-08-18 14:40:00.000;K;PKW;FORD;FRIEDRICH-KARL-STR.;;141112;;
2019-08-08 13:55:00.000;K;PKW;PEUGEOT;HOHENFRIEDBERGSTR.;6;142103;;
2019-08-08 14:06:00.000;K;PKW;FORD;AM TETZERKAMP;3-5;142103;;
2019-08-14 10:10:00.000;K;PKW;MERCEDES;GUMPRECHTSTR.;12;142103;;
2019-08-14 10:59:00.000;K;PKW;BMW;VENLOER STR.;440;113140;;
2019-08-13 12:38:00.000;K;PKW;AUDI;KALKER HAUPTSTR.;153;113143;;
2019-08-13 14:41:00.000;K;PKW;DACIA;KALK-MÜLHEIMER STR.;4;141322;;
2019-08-13 14:41:00.000;BN;PKW;VW-VOLKSWAGEN;KALK-MÜLHEIMER STR.;1;141322;;
2019-08-14 11:06:00.000;M;PKW;SKODA;VENLOER STR.;378;113140;;
2019-08-14 14:19:00.000;BM;PKW;BMW;VENLOER STR.;463;113140;;
2019-08-14 10:04:00.000;K;PKW;MINI;VENLOER STR.;507 A;113144;;
2019-08-14 14:32:00.000;BN;PKW;MINI;VENLOER STR.;559;113140;;
2019-08-14 14:38:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;534;113140;;
2019-08-14 14:38:00.000;K;PKW;BMW;VENLOER STR.;508;113140;;
2019-08-16 07:14:00.000;K;PKW;SEAT;ROTHEHAUSSTR.;37;142103;;
2019-08-16 07:25:00.000;K;PKW;BMW;WEINSBERGSTR.;177;937221;;
2019-08-16 07:32:00.000;K;PKW;AUDI;BARTHELSTR.;;927421;;
2019-08-20 10:44:00.000;LIP;PKW;FORD;CÄCILIENSTR.;44;113140;;
2019-08-16 10:03:00.000;K;PKW;FORD;VENLOER STR.;339-341;141322;;
2019-08-16 11:39:00.000;BM;PKW;MERCEDES;VENLOER STR.;283;141322;;
2019-08-10 10:38:00.000;RS;PKW;AUDI;HILDEBOLDPLATZ;11-13;141313;;
2019-08-03 16:08:00.000;EMS;PKW;VW-VOLKSWAGEN;AUENWEG;;141112;;
2019-08-06 11:43:00.000;K;PKW;BMW;BERLINER STR.;139;141112;141312;
2019-08-06 14:37:00.000;K;PKW;VOLVO;SCHILFWEG;7;329113;;
2019-08-03 15:58:00.000;KO;PKW;BMW;AUENWEG;;141112;;
2019-08-03 15:58:00.000;AK;PKW;VW-VOLKSWAGEN;AUENWEG;;141112;;
2019-08-03 15:58:00.000;F;PKW;AUDI;AUENWEG;;141112;;
2019-08-01 13:33:00.000;BM;PKW;VW-VOLKSWAGEN;FRIESENWALL;16/18;141312;;
2019-08-05 09:49:00.000;D;PKW;FORD;PERLENPFUHL;;142252;;
2019-08-05 12:47:00.000;K;PKW;CHEVROLET;HERZOGSTR.;42;141322;;
2019-08-21 11:11:00.000;K;PKW;MERCEDES;KARLSTR. PO;6;113140;;
2019-08-15 10:45:00.000;K;PKW;OPEL;MOZARTSTR.;54;113140;;
2019-08-15 10:45:00.000;VIE;PKW;MERCEDES;MOZARTSTR.;32-36;113140;;
2019-08-15 09:45:00.000;K;PKW;CHEVROLET;MOZARTSTR.;66;113142;;
2019-08-06 07:21:00.000;K;PKW;RENAULT;VORGEBIRGSTR.;190-192;141312;;
2019-08-05 11:59:00.000;K;PKW;SKODA;KASEMATTENSTR.;4;113140;;
2019-08-05 14:05:00.000;K;LKW;MERCEDES;CONSTANTINSTR.;90-92;113140;;
2019-08-05 14:31:00.000;BM;PKW;FORD;NEUHÖFFERSTR.;7/9;113140;;
2019-08-06 12:20:00.000;K;PKW;PEUGEOT;BERGERSTR.;45;141312;;
2019-08-02 07:15:00.000;K;PKW;NISSAN;KARL-MARX-ALLEE;;329119;;
2019-08-05 14:34:00.000;K;PKW;FORD;NEUHÖFFERSTR.;13-15;113140;;
2019-08-02 07:45:00.000;K;PKW;MERCEDES;LANGENBERGSTR.;8;112403;;
2019-08-02 07:53:00.000;K;PKW;FORD;DÖBRABERGSTR.;;935921;;
2019-08-05 15:38:00.000;SO;PKW;HONDA;DEUTZER FREIHEIT;111;113140;;
2019-08-05 15:40:00.000;K;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;114;141322;;
2019-08-05 15:52:00.000;K;PKW;MERCEDES;DEUTZER FREIHEIT;102;113140;;
2019-08-05 15:58:00.000;AC;PKW;FORD;DEUTZER FREIHEIT;84-86;113140;;
2019-08-05 16:04:00.000;BM;PKW;JAGUAR;DEUTZER FREIHEIT;72-76;113140;;
2019-08-05 16:12:00.000;M;PKW;MINI;DEUTZER FREIHEIT;51;113140;;
2019-08-05 16:14:00.000;HH;PKW;MERCEDES;DEUTZER FREIHEIT;;113140;;
2019-08-05 20:29:00.000;WES;PKW;SEAT;FELDGÄRTENSTR.;;112273;112373;
2019-08-06 07:23:00.000;K;PKW;VW-VOLKSWAGEN;OTTO-BRAUN-STR.;;937321;;
2019-08-17 14:50:00.000;K;PKW;FORD;SÜLZBURGSTR.;27;113140;;
2019-08-17 14:50:00.000;K;PKW;BMW;SÜLZBURGSTR.;23;113140;;
2019-08-17 14:50:00.000;WI;PKW;VW-VOLKSWAGEN;SÜLZBURGSTR.;17;113140;;
2019-08-17 15:00:00.000;K;PKW;RENAULT;SÜLZBURGSTR.;9;113140;;
2019-08-17 15:00:00.000;K;PKW;VW-VOLKSWAGEN;SÜLZBURGSTR.;9;113140;;
2019-08-17 15:40:00.000;D;PKW;BMW;HANS-CARL-NIPPERDEY-STR.;;113140;;
2019-08-20 14:33:00.000;K;PKW;FORD;BOCHUMER STR.;2;141322;;
2019-08-20 14:43:00.000;MS;PKW;FORD;BENNOPLATZ;;142262;;
2019-08-21 07:15:00.000;RÜD;PKW;CITROEN;ADALBERTSTR.;;141312;;
2019-08-21 07:25:00.000;K;PKW;TOYOTA;MÜNCHENER STR.;22;141312;;
2019-08-21 07:01:00.000;SU;PKW;CHEVROLET;MÜNCHENER STR.;17;142103;;
2019-08-21 07:46:00.000;K;PKW;CHEVROLET;ERFURTER STR.;28;112273;;
2019-08-06 17:30:00.000;K;PKW;FIAT;GOTTESWEG;31;141312;;
2019-08-03 09:42:00.000;K;PKW;FIAT;BEBELPLATZ;11;112112;141422;
2019-08-15 11:14:00.000;K;PKW;MERCEDES;ZÜLPICHER STR.;294;113140;;
2019-08-03 13:05:00.000;AK;PKW;TOYOTA;SIEGESSTR.;24;329119;;
2019-08-03 13:05:00.000;AK;PKW;TOYOTA;SIEGESSTR.;24;113140;;
2019-08-03 13:05:00.000;K;LKW;FORD;DÜPPELSTR.;22A;141312;112042;
2019-08-03 16:22:00.000;DO;PKW;HONDA;CONSTANTINSTR.;86;113140;;
2019-08-03 17:22:00.000;BN;PKW;FORD;DÜPPELSTR.;22A;141312;112042;
2019-08-03 18:50:00.000;AW;PKW;FIAT;KARLSTR.;;141245;;
2019-08-03 18:55:00.000;S;PKW;PORSCHE;SIEGESSTR.;;112262;;
2019-08-04 12:46:00.000;K;PKW;VW-VOLKSWAGEN;FRANKFURTER STR. PO;723;141112;;
2019-08-04 11:40:00.000;EN;PKW;TOYOTA;WALLSTR.;149;112103;142103;
2019-08-04 16:50:00.000;K;PKW;MERCEDES;ROLSHOVER STR.;151;141312;;
2019-08-04 16:50:00.000;K;PKW;MERCEDES;ROLSHOVER STR.;153;141312;;
2019-08-01 10:35:00.000;BN;PKW;RENAULT;WORMSER STR.;4;113140;;
2019-08-15 11:38:00.000;K;PKW;AUDI;ZÜLPICHER STR.;;141245;;
2019-08-12 07:05:00.000;K;PKW;FORD;NIEHLER STR.;7;112402;;
2019-08-14 15:03:00.000;K;PKW;FORD;TURKUPLATZ;;113140;;
2019-08-12 07:05:00.000;K;PKW;FORD;NEUSSER STR.;181;910321;;
2019-08-12 07:10:00.000;K;PKW;MINI;AUERSTR.;;112402;;
2019-08-12 07:15:00.000;K;LKW;OPEL;KUENSTR.;;112273;;
2019-08-12 07:15:00.000;K;PKW;SKODA;KUENSTR.;;112262;;
2019-08-12 07:21:00.000;K;PKW;AUDI;GUSTAV-CORDS-STR.;;141312;;
2019-08-16 14:00:00.000;DU;PKW;CITROEN;STUPPSTR.;9;141312;;
2019-08-16 14:00:00.000;K;PKW;FORD;STUPPSTR.;22;141312;;
2019-08-15 07:05:00.000;K;PKW;VW-VOLKSWAGEN;LAVENDELWEG;6AC;937221;;
2019-08-16 14:35:00.000;K;PKW;SKODA;VENLOER STR.;254-260;910321;;
2019-08-16 12:09:00.000;K;PKW;VW-VOLKSWAGEN;CHARLES-DE-GAULLE-PLATZ;;113144;;
2019-08-16 15:10:00.000;SU;PKW;MERCEDES;CHARLES-DE-GAULLE-PLATZ;;113140;;
2019-08-16 15:10:00.000;SU;PKW;FIAT;CHARLES-DE-GAULLE-PLATZ;;113140;;
2019-08-20 12:29:00.000;K;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;;329113;;
2019-08-16 17:00:00.000;K;PKW;VW-VOLKSWAGEN;HOLWEIDER STR.;4-6;141312;;
2019-08-12 07:21:00.000;K;PKW;BMW;KUENSTR.;;937221;;
2019-08-12 13:45:00.000;K;PKW;MERCEDES;NEUSSER STR.;285;141322;;
2019-08-20 12:38:00.000;K;PKW;BMW;NEVEN-DU MONT-STR.;;113143;;
2019-08-20 14:54:00.000;BO;PKW;MERCEDES;NEVEN-DU MONT-STR.;;113140;;
2019-08-12 10:17:00.000;K;PKW;VW-VOLKSWAGEN;HAHNENSTR.;16;113140;;
2019-08-20 15:13:00.000;K;PKW;FIAT;APPELLHOFPLATZ;;113140;;
2019-08-12 11:18:00.000;BM;PKW;FORD;EHRENSTR.;41;910321;;
2019-08-12 11:24:00.000;K;PKW;VW-VOLKSWAGEN;FRIESENWALL;;141312;;
2019-08-15 10:17:00.000;K;PKW;VW-VOLKSWAGEN;HASELNUSSWEG;32;113140;;
2019-08-15 11:23:00.000;K;PKW;FORD;HASELNUSSWEG;32;113140;;
2019-08-16 07:23:00.000;K;PKW;MERCEDES;BUCHENPFAD;8-10;141312;;
2019-08-15 07:30:00.000;K;PKW;BMW;ABENDROTHSTR.;;937521;;
2019-08-02 12:17:00.000;K;PKW;RENAULT;AACHENER STR.;398;141322;;
2019-08-04 13:38:00.000;K;PKW;CITROEN;EISENMARKT;14;141106;;
2019-08-12 10:17:00.000;BO;PKW;VW-VOLKSWAGEN;HAHNENSTR.;14;113143;;
2019-08-12 13:04:00.000;K;PKW;MERCEDES;HAHNENSTR.;16;113140;;
2019-08-03 13:14:00.000;AC;PKW;AUDI;MARKOMANNENSTR.;5;113140;;
2019-08-16 11:40:00.000;K;PKW;MERCEDES;FLORENZER STR.;32;113140;;
2019-08-16 11:54:00.000;K;PKW;VW-VOLKSWAGEN;TURKUPLATZ;;113140;;
2019-08-16 13:01:00.000;K;PKW;FORD;HASELNUSSWEG;28;113140;;
2019-08-16 13:01:00.000;K;PKW;RENAULT;HASELNUSSWEG;28;113140;;
2019-08-20 12:05:00.000;K;PKW;CHEVROLET;APPELLHOFPLATZ;;141245;;
2019-08-19 07:47:00.000;HAM;PKW;SEAT;NEUSSER STR.;220-222;910321;;
2019-08-21 15:11:00.000;K;PKW;AUDI;NEUSSER STR.;266-276;113140;;
2019-08-19 09:27:00.000;K;PKW;HONDA;NEUSSER STR.;199;113140;;
2019-08-14 12:15:00.000;SU;PKW;MERCEDES;EULENBERGSTR.;8;141322;;
2019-08-14 12:33:00.000;BM;PKW;NISSAN;FRANKFURTER STR.;25;141322;;
2019-08-20 11:09:00.000;K;PKW;FIAT;PHILIPP-REIS-STR.;;113140;;
2019-08-20 11:17:00.000;K;PKW;ALFA-ROMEO;PHILIPP-REIS-STR.;;113140;;
2019-08-15 10:20:00.000;K;PKW;KIA;FRANKFURTER STR.;61;141322;;
2019-08-20 12:57:00.000;K;PKW;FORD;JOSEFSTR.;81;141245;;
2019-08-20 13:15:00.000;K;PKW;OPEL;JOSEFSTR.;20;113140;;
2019-08-16 11:54:00.000;K;PKW;HYUNDAI;TURKUPLATZ;;113140;;
2019-08-15 10:40:00.000;K;PKW;BMW;MONTANUSSTR.;13;113140;;
2019-08-15 10:50:00.000;EU;PKW;LAND-ROVER;MONTANUSSTR.;55;141322;;
2019-08-16 11:34:00.000;K;PKW;VW-VOLKSWAGEN;GENOVEVASTR.;10-14;141322;;
2019-08-16 11:39:00.000;K;PKW;BMW;GENOVEVASTR.;5;142278;;
2019-08-16 12:25:00.000;DN;PKW;VW-VOLKSWAGEN;ZEHNTSTR.;6;113140;;
2019-08-13 11:57:00.000;K;PKW;VW-VOLKSWAGEN;MAGNUSSTR.;;113140;;
2019-08-16 12:31:00.000;K;PKW;BMW;ZEHNTSTR.;6;113140;;
2019-08-13 10:47:00.000;DN;PKW;MERCEDES;YITZHAK-RABIN-PLATZ;;112283;;
2019-08-16 12:38:00.000;K;PKW;VW-VOLKSWAGEN;MONTANUSSTR.;72;113140;;
2019-08-16 12:38:00.000;K;PKW;MERCEDES;MONTANUSSTR.;;113140;;
2019-08-16 12:52:00.000;GM;PKW;KIA;MONTANUSSTR.;111;113140;;
2019-08-13 12:02:00.000;M;PKW;VW-VOLKSWAGEN;MAGNUSSTR.;13;113140;;
2019-08-16 12:52:00.000;K;PKW;PEUGEOT;MONTANUSSTR.;125;113140;;
2019-08-27 09:32:00.000;HI;PKW;SKODA;FOLLERSTR.;86;113142;;
2019-08-20 11:27:00.000;GL;PKW;AUDI;NEUERBURGSTR.;;141313;;
2019-08-20 11:27:00.000;K;PKW;VW-VOLKSWAGEN;NEUERBURGSTR.;;141313;;
2019-08-21 12:56:00.000;K;PKW;VW-VOLKSWAGEN;KALKER HAUPTSTR.;134;113140;;
2019-08-21 12:56:00.000;K;PKW;MERCEDES;KALKER HAUPTSTR.;136;113140;;
2019-08-21 18:57:00.000;K;PKW;FORD;GEORGSPLATZ;8;112402;;
2019-08-21 18:57:00.000;SU;PKW;VW-VOLKSWAGEN;GEORGSTR.;;900321;;
2019-08-27 11:19:00.000;D;PKW;PEUGEOT;GEORGSPLATZ;17;113140;;
2019-08-09 07:47:00.000;K;PKW;FIAT;POHLIGSTR.;4;141245;;
2019-08-29 15:11:00.000;K;PKW;RENAULT;MARIENPLATZ;5;113140;;
2019-08-29 15:13:00.000;K;PKW;MAZDA;KASINOSTR.;2;113140;;
2019-08-29 15:25:00.000;DN;PKW;BMW;CÄCILIENSTR.;;900321;;
2019-08-29 15:25:00.000;K;PKW;MERCEDES;CÄCILIENSTR.;2;113140;;
2019-08-29 15:40:00.000;VER;PKW;VW-VOLKSWAGEN;GROSSER GRIECHENMARKT;11-13;113140;;
2019-08-23 08:05:00.000;K;PKW;VW-VOLKSWAGEN;LUSTHEIDER STR.;48;141312;;
2019-08-23 08:05:00.000;K;PKW;OPEL;LUSTHEIDER STR.;40;112402;112042;
2019-08-23 08:05:00.000;K;PKW;FORD;LUSTHEIDER STR.;38;112402;;
2019-08-23 08:34:00.000;K;PKW;VW-VOLKSWAGEN;OSTHEIMER STR.;22;141322;112042;
2019-08-29 15:48:00.000;K;PKW;FORD;HOHE PFORTE;23-27;113140;;
2019-08-23 09:49:00.000;K;PKW;OPEL;WALDSTR.;3;142103;;
2019-08-29 17:01:00.000;K;PKW;VW-VOLKSWAGEN;PETERSTR.;23-25;113140;;
2019-08-29 17:01:00.000;K;PKW;VW-VOLKSWAGEN;PETERSTR.;23-25;113140;;
2019-08-26 11:39:00.000;K;PKW;VW-VOLKSWAGEN;MARTHA-HEUBLEIN-STR.;77;142103;;
2019-08-30 12:25:00.000;K;PKW;OPEL;AGRIPPASTR.;7;113140;;
2019-08-30 12:29:00.000;BM;PKW;MINI;KRUMMER BÜCHEL;14;113140;;
2019-08-30 12:02:00.000;BN;PKW;AUDI;STERNENGASSE;9;113141;;
2019-08-30 12:12:00.000;GL;PKW;MAZDA;STERNENGASSE;1A;113141;;
2019-08-30 12:02:00.000;BM;PKW;MERCEDES;STERNENGASSE;1;141322;;
2019-08-30 12:43:00.000;SU;PKW;PEUGEOT;STERNENGASSE;7;113140;;
2019-08-28 07:25:00.000;K;PKW;RENAULT;EILER STR.;;141322;;
2019-08-28 07:44:00.000;K;PKW;MERCEDES;FORSTSTR.;21;141310;;
2019-08-30 13:15:00.000;K;PKW;FIAT;PIPINSTR.;12;113140;;
2019-08-30 14:14:00.000;K;PKW;CITROEN;RHEINGASSE;14-16;113140;;
2019-08-30 14:14:00.000;SU;PKW;RENAULT;RHEINGASSE;14;113140;;
2019-08-30 15:33:00.000;K;PKW;MERCEDES;HOHE STR.;18-22;141106;;
2019-08-16 12:04:00.000;K;PKW;TOYOTA;KEMPENER STR.;34;113140;;
2019-08-16 12:04:00.000;K;PKW;AUDI;WILHELMSTR.;66;113140;;
2019-08-24 10:02:00.000;K;PKW;LAND-ROVER;HAHNENSTR.;6;113140;;
2019-08-24 10:39:00.000;K;PKW;JEEP;BENESISSTR.;50-46;113140;;
2019-08-24 10:39:00.000;K;PKW;SMART;BENESISSTR.;24-32;113140;;
2019-08-24 11:19:00.000;K;PKW;FIAT;MITTELSTR.;48;113140;;
2019-08-29 11:57:00.000;K;PKW;PEUGEOT;BUTZWEILERHOFALLEE;4;141101;;
2019-08-24 13:25:00.000;BO;PKW;VW-VOLKSWAGEN;EHRENSTR.;59;141322;;
