"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"73357","2016-05-12 07:52:00.000","OS","PKW","RENAULT","EUSKIRCHENER STR.","22","112402","",""
"73358","2016-05-11 10:44:00.000","K","PKW","VW-VOLKSWAGEN","ZÜLPICHER STR.","247","113140","",""
"73359","2016-05-10 12:12:00.000","K","PKW","RENAULT","ARNULFSTR.","","112402","",""
"73360","2016-05-10 12:12:00.000","SU","PKW","MERCEDES","ARNULFSTR.","14","924921","",""
"73361","2016-05-13 11:30:00.000","MG","PKW","SKODA","KARLSTR. PO","20-22","113140","",""
"73362","2016-05-06 18:46:00.000","EU","PKW","MERCEDES","HAMBURGER STR.","11","141313","",""
"73363","2016-05-06 18:46:00.000","GM","PKW","RENAULT","GEREONSWALL","31","141312","",""
"73364","2016-05-06 21:32:00.000","MK","PKW","KIA","HILDEBOLDPLATZ","11","141312","",""
"73365","2016-05-06 20:33:00.000","K","PKW","SEAT","SPICHERNSTR.","18","329113","",""
"73366","2016-05-13 07:30:00.000","K","PKW","SKODA","ROBERT-KOCH-STR.","4","112402","",""
"73367","2016-05-05 16:38:00.000","31","PKW","OPEL","BERRENRATHER STR.","448","112403","",""
"73368","2016-05-05 16:47:00.000","SU","PKW","AUDI","MILITÄRRINGSTR.","","141312","",""
"73369","2016-05-05 16:55:00.000","KR","PKW","FORD","GLEUELER STR.","","141312","",""
"73370","2016-05-05 16:55:00.000","BM","PKW","BMW","GLEUELER STR.","","141312","",""
"73371","2016-05-05 18:01:00.000","K","PKW","MERCEDES","LOVIS-CORINTH-STR.","","141312","",""
"73372","2016-05-05 19:10:00.000","K","PKW","SEAT","UNTER LINDEN","115","112402","",""
"73373","2016-05-17 07:05:00.000","K","PKW","UNBEKANNT","SECHTEMER STR.","1","141312","",""
"73374","2016-05-17 11:22:00.000","GL","PKW","FORD","ALTEBURGER STR.","244","141322","",""
"73375","2016-05-17 12:20:00.000","K","PKW","MERCEDES","GOLTSTEINSTR.","90","141322","",""
"73376","2016-05-17 12:20:00.000","K","PKW","AUDI","GOLTSTEINSTR.","86","141322","",""
"73377","2016-05-17 11:06:00.000","K","PKW","FORD","ZIEGELEIWEG","20","112216","",""
"73378","2016-05-16 12:35:00.000","D","PKW","MERCEDES","RHODIUSSTR.","1","141312","",""
"73379","2016-05-16 12:54:00.000","K","PKW","AUDI","MOSES-HESS-STR.","59","141312","",""
"73380","2016-05-16 13:55:00.000","CM-4","PKW","ALFA-ROMEO","ANDREAESTR.","10-12","112403","",""
"73381","2016-05-17 10:25:00.000","GM","PKW","AUDI","AN DER KEMPERWIESE","","113140","",""
"73382","2016-05-17 10:59:00.000","NE","PKW","HYUNDAI","DELLBRÜCKER HAUPTSTR.","86","113140","",""
"73383","2016-05-17 10:47:00.000","K","PKW","MERCEDES","JAN-WELLEM-STR.","","113140","",""
"73384","2016-05-17 10:55:00.000","K","LKW","RENAULT","JAN-WELLEM-STR.","19","113140","",""
"73385","2016-05-17 11:20:00.000","K","PKW","VW-VOLKSWAGEN","LASSALLESTR.","61","113140","",""
"73386","2016-05-17 11:46:00.000","K","PKW","FORD","ELISABETH-BREUER-STR.","18","113140","",""
"73387","2016-05-17 11:55:00.000","K","PKW","DACIA","ELISABETH-BREUER-STR.","2","141312","",""
"73388","2016-05-17 15:16:00.000","K","PKW","FORD","GENOVEVASTR.","94","142252.A","",""
"73389","2016-05-12 11:15:00.000","K","PKW","FORD","SPICHERNSTR.","40","113140","",""
"73390","2016-05-12 11:24:00.000","K","PKW","PORSCHE","GILBACHSTR.","24","141322","",""
"73391","2016-05-12 14:02:00.000","HSK","PKW","AUDI","SPICHERNSTR.","28","113140","",""
"73392","2016-05-12 14:02:00.000","DN","PKW","FORD","SPICHERNSTR.","","113140","",""
"73393","2016-05-12 14:12:00.000","LEV","PKW","FORD","SPICHERNSTR.","20","113140","",""
"73394","2016-05-12 14:12:00.000","BM","PKW","CITROEN","SPICHERNSTR.","12-14","113180.C","",""
"73395","2016-05-12 14:30:00.000","K","PKW","BMW","SPICHERNSTR.","2","113140","",""
"73396","2016-05-12 14:51:00.000","VIE","PKW","MERCEDES","PETER-DEDENBACH-STR.","","113140","",""
"73397","2016-05-12 14:51:00.000","K","PKW","FORD","FRANZ-HITZE-STR.","1","113140","",""
"73398","2016-05-13 09:30:00.000","GP","PKW","AUDI","VENLOER WALL","13","113140","",""
"73399","2016-05-13 09:40:00.000","BN","PKW","CITROEN","VENLOER WALL","","113140","",""
"73400","2016-05-13 09:40:00.000","K","PKW","RENAULT","VENLOER WALL","","113140","",""
"73401","2016-05-13 09:40:00.000","NE","PKW","MERCEDES","VENLOER WALL","","113140","",""
"73402","2016-05-13 10:20:00.000","BM","PKW","AUDI","GLADBACHER STR.","23","113140","",""
"73403","2016-05-13 11:20:00.000","K","PKW","VW-VOLKSWAGEN","SPICHERNSTR.","20","113140","",""
"73404","2016-05-13 14:46:00.000","TR","PKW","BMW","SPICHERNSTR.","","113140","",""
"73405","2016-05-13 14:46:00.000","GV","PKW","BMW","SPICHERNSTR.","","113140","",""
"73406","2016-05-14 09:27:00.000","DO","PKW","AUDI","EINTRACHTSTR.","122","141312","",""
"73407","2016-05-14 09:32:00.000","K","PKW","TOYOTA","KLINGELPÜTZ","","113140","",""
"73408","2016-05-14 10:02:00.000","SB","PKW","VW-VOLKSWAGEN","HANSARING","","113142","",""
"73409","2016-05-14 12:03:00.000","K","PKW","RENAULT","RITTERSTR.","32","113140","",""
"73410","2016-05-14 12:03:00.000","RV","PKW","VW-VOLKSWAGEN","RITTERSTR.","32","113140","",""
"73411","2016-05-17 11:45:00.000","K","PKW","BMW","STOLKGASSE","25-45","113140","",""
"73412","2016-05-17 11:45:00.000","K","PKW","VW-VOLKSWAGEN","STOLKGASSE","","113140","",""
"73413","2016-05-17 15:06:00.000","BN","PKW","FIAT","STOLKGASSE","","113140","",""
"73414","2016-05-17 09:50:00.000","K","PKW","VW-VOLKSWAGEN","NORBERTSTR.","20","141323","",""
"73415","2016-05-17 10:39:00.000","K","PKW","ALFA-ROMEO","HILDEBOLDPLATZ","11","141313","",""
"73416","2016-05-17 10:50:00.000","K","PKW","VW-VOLKSWAGEN","CHRISTOPHSTR.","48","141322","",""
"73417","2016-05-17 11:00:00.000","BM","PKW","MINI","PROBSTEIGASSE","12-18","113140","",""
"73418","2016-05-17 12:06:00.000","K","LKW","MERCEDES","KAISER-WILHELM-RING","36","141106.B","",""
"73419","2016-05-17 07:01:00.000","GL","PKW","AUDI","HAMBURGER STR.","","141322","",""
"73420","2016-05-17 10:08:00.000","K","PKW","OPEL","HANSARING","69-73","113140","",""
"73421","2016-05-17 11:00:00.000","NE","PKW","PEUGEOT","HANSARING","64","113140","",""
"73422","2016-05-17 11:32:00.000","K","PKW","AUDI","GEREONSMÜHLENGASSE","26","113140","",""
"73423","2016-05-17 12:01:00.000","NE","PKW","OPEL","HANSARING","","113140","",""
"73424","2016-05-05 19:53:00.000","BM","PKW","AUDI","HILDEBOLDPLATZ","1","141312","",""
"73425","2016-05-05 19:53:00.000","D","PKW","MERCEDES","HILDEBOLDPLATZ","19","141312","112042.A",""
"73426","2016-05-05 20:52:00.000","M","LKW","IVECO","EUPENER STR.","128-144","142212","",""
"73427","2016-05-05 17:52:00.000","K","PKW","BMW","AACHENER STR.","538","925121","",""
"73428","2016-05-13 07:36:00.000","K","PKW","PORSCHE","GEREONSHOF","30","141312","",""
"73429","2016-05-13 09:26:00.000","K","PKW","VW-VOLKSWAGEN","FRIESENWALL","81","113141","",""
"73430","2016-05-13 10:19:00.000","K","PKW","BMW","KAISER-WILHELM-RING","50","141323","",""
"73431","2016-05-13 11:15:00.000","SU","PKW","VW-VOLKSWAGEN","HILDEBOLDPLATZ","9","141312","",""
"73432","2016-05-13 11:20:00.000","KI","PKW","VW-VOLKSWAGEN","FRIESENSTR.","85","141323","",""
"73433","2016-05-17 07:20:00.000","WST","PKW","PORSCHE","EIGELSTEIN","66","141322","",""
"73434","2016-05-17 09:25:00.000","GL","PKW","FORD","WEIDENGASSE","70-72","113140","",""
"73435","2016-05-17 09:25:00.000","K","PKW","SMART","WEIDENGASSE","79","113140","",""
"73436","2016-05-17 09:25:00.000","K","PKW","CITROEN","WEIDENGASSE","13","113141","",""
"73437","2016-05-17 14:10:00.000","GL","PKW","MERCEDES","EIGELSTEIN","33","113141","",""
"73438","2016-05-17 13:15:00.000","ME","PKW","RENAULT","EIGELSTEIN","32","113142","",""
"73439","2016-05-17 13:20:00.000","GM","LKW","MERCEDES","EIGELSTEIN","63-65","113142","",""
"73440","2016-05-17 15:00:00.000","K","PKW","NISSAN","EBERTPLATZ","6","113140","",""
"73441","2016-05-11 10:56:00.000","K","PKW","VW-VOLKSWAGEN","AN DEN DOMINIKANERN","11-27","112411","",""
"73442","2016-05-11 11:08:00.000","ME","PKW","SKODA","MOHRENSTR.","","113142","",""
"73443","2016-05-11 11:08:00.000","NE","PKW","FORD","MOHRENSTR.","","113142","",""
"73444","2016-05-11 11:08:00.000","K","PKW","MINI","MOHRENSTR.","","113142","",""
"73445","2016-05-12 11:10:00.000","D","PKW","AUDI","STOLKGASSE","","113140","",""
"73446","2016-05-12 12:12:00.000","K","PKW","KIA","UNTER SACHSENHAUSEN","1-3","113140","",""
"73447","2016-05-12 14:37:00.000","K","PKW","VW-VOLKSWAGEN","STOLKGASSE","","113140","",""
"73448","2016-05-12 14:59:00.000","K","PKW","SMART","STOLKGASSE","25-45","113140","",""
"73449","2016-05-13 12:15:00.000","K","PKW","SKODA","WICKRATHER STR.","1","141312","",""
"73450","2016-05-13 13:33:00.000","K","PKW","MINI","STOLKGASSE","","113140","",""
"73451","2016-05-13 13:43:00.000","BN","PKW","TOYOTA","STOLKGASSE","4","113140","",""
"73452","2016-05-17 08:07:00.000","K","PKW","PORSCHE","DOMSTR.","33","141312","",""
"73453","2016-05-30 07:44:00.000","AC","PKW","PEUGEOT","STEINFELDER GASSE","12","141312","",""
"73454","2016-05-30 07:28:00.000","HD","PKW","OPEL","HILDEBOLDPLATZ","15/17","141313","",""
"73455","2016-05-17 11:23:00.000","K","PKW","NISSAN","JOHANNISSTR.","57","113140","",""
"73456","2016-05-12 15:21:00.000","K","PKW","SKODA","MARZELLENSTR.","26","112402","",""
"73457","2016-05-12 10:59:00.000","SU","PKW","FORD","STOLKGASSE","","113140","",""
"73458","2016-05-06 21:30:00.000","GL","PKW","MERCEDES","HILDEBOLDPLATZ","13","141312","",""
"73459","2016-05-06 21:30:00.000","ME","PKW","BMW","HILDEBOLDPLATZ","1","141312","",""
"73460","2016-05-06 21:30:00.000","RS","PKW","OPEL","HILDEBOLDPLATZ","19","141312","",""
"73461","2016-05-06 21:06:00.000","SI","PKW","MINI","EINTRACHTSTR.","2","141312","",""
"73462","2016-05-06 18:38:00.000","K","PKW","VOLVO","EINTRACHTSTR.","69","141312","112042.A",""
"73463","2016-05-11 10:44:00.000","K","PKW","FIAT","TRAJANSTR.","5","113140","",""
"73464","2016-05-11 11:08:00.000","K","PKW","FORD","OBERLÄNDER WALL","16-22","113140","",""
"73465","2016-05-11 11:20:00.000","K","PKW","FORD","TRAJANSTR.","5","113140","",""
"73466","2016-05-11 11:50:00.000","SU","PKW","MERCEDES","MATERNUSSTR.","20","113140","",""
"73467","2016-05-11 10:50:00.000","K","PKW","OPEL","CLAUDIUSSTR.","","141314","",""
"73468","2016-05-11 10:25:00.000","KK","PKW","MINI","MATERNUSSTR.","27-31","113144","",""
"73469","2016-05-11 13:56:00.000","GL","PKW","FORD","TRAJANSTR.","","141312","",""
"73470","2016-05-11 10:05:00.000","K","PKW","MERCEDES","MAINZER STR.","5","113144","",""
"73471","2016-05-11 14:26:00.000","K","PKW","VW-VOLKSWAGEN","MAINZER STR.","29","113142","",""
"73472","2016-05-11 14:26:00.000","K","PKW","MAZDA","MAINZER STR.","23","113142","",""
"73473","2016-05-12 09:02:00.000","K","PKW","FORD","BONNER STR.","6-8","141322","",""
"73474","2016-05-12 09:07:00.000","K","PKW","TOYOTA","BONNER STR.","30","141322","",""
"73475","2016-05-12 09:24:00.000","K","PKW","AUDI","ZUGWEG","48","113140","",""
"73476","2016-05-12 09:28:00.000","K","PKW","FORD","WORMSER STR.","13","113140","",""
"73477","2016-05-12 10:41:00.000","KO","PKW","MINI","SACHSENRING","5","113140","",""
"73478","2016-05-12 10:41:00.000","K","PKW","SMART","SACHSENRING","3","113140","",""
"73479","2016-05-12 10:45:00.000","K","PKW","RENAULT","KAROLINGERRING","25","113140","",""
"73480","2016-05-12 10:45:00.000","K","PKW","OPEL","KAROLINGERRING","29","113143","",""
"73481","2016-05-12 08:55:00.000","BN","PKW","BMW","MEROWINGERSTR.","9-21","141325","",""
"73482","2016-05-12 15:18:00.000","KA","PKW","BMW","BONNER STR.","29","141322","",""
"73483","2016-05-13 07:00:00.000","K","PKW","MERCEDES","ROLANDSTR.","","141312","",""
"73484","2016-05-13 07:08:00.000","VIE","PKW","OPEL","ZUGWEG","40","141312","",""
"73485","2016-05-05 17:46:00.000","K","PKW","MERCEDES","TERMINAL 2 ABFLUG","","141245","",""
"73486","2016-05-05 17:57:00.000","K","PKW","PEUGEOT","TERMINAL 2 ABFLUG","","113140","",""
"73487","2016-05-05 18:10:00.000","K","PKW","FORD","TERMINAL 2 ABFLUG","","113140","",""
"73488","2016-05-05 18:04:00.000","BN","PKW","MERCEDES","TERMINAL 2 ABFLUG","","113140","",""
"73489","2016-05-05 19:50:00.000","GL","PKW","SMART","TERMINAL 2 ABFLUG","","141245","",""
"73490","2016-05-03 20:17:00.000","K","PKW","MINI","AUERBACHPLATZ","","112402","",""
"73491","2016-05-03 20:17:00.000","BM","PKW","SKODA","EUSKIRCHENER STR.","","112402","",""
"73492","2016-05-03 20:17:00.000","K","PKW","SAAB","AUERBACHPLATZ","","937221","",""
"73493","2016-05-05 19:05:00.000","K","PKW","SEAT","WESTFELDGASSE","8","112403","141312",""
"73494","2016-05-07 12:22:00.000","K","PKW","MERCEDES","BLAUBACH","9","142278.A","",""
"73495","2016-05-13 09:06:00.000","BOT","PKW","VW-VOLKSWAGEN","BONNER STR.","76","141322","",""
"73496","2016-05-13 09:22:00.000","NOH","PKW","VW-VOLKSWAGEN","BONNER STR.","30","141324","",""
"73497","2016-05-13 11:48:00.000","PI","PKW","RENAULT","MEROWINGERSTR.","9","141322","",""
"73498","2016-05-13 14:41:00.000","SU","PKW","OPEL","MARIA-HILF-STR.","19","113141","",""
"73499","2016-05-13 15:08:00.000","K","PKW","TOYOTA","ROLANDSTR.","12","113140","",""
"73500","2016-05-13 15:12:00.000","K","PKW","BMW","ROLANDSTR.","2","113140","",""
"73501","2016-05-13 12:15:00.000","K","PKW","FIAT","BURGMAUER","","112412","",""
"73502","2016-05-10 11:41:00.000","WES","PKW","BMW","WEYERTAL","","113140","",""
"73503","2016-05-10 12:09:00.000","K","PKW","AUDI","ROBERT-KOCH-STR.","6","113140","",""
"73504","2016-05-10 12:25:00.000","ME","PKW","RENAULT","JOSEPH-STELZMANN-STR.","","113140","",""
"73505","2016-05-10 12:31:00.000","K","PKW","HYUNDAI","JOSEPH-STELZMANN-STR.","9A","113140","",""
"73506","2016-05-10 12:51:00.000","K","PKW","HONDA","GLEUELER STR.","57-59","113140","",""
"73507","2016-05-11 08:17:00.000","K","PKW","VOLVO","RÜCKERTSTR.","41","112402","",""
"73508","2016-05-06 21:07:00.000","SU","PKW","TOYOTA","KENNEDY-UFER","","141312","",""
"73509","2016-05-06 21:38:00.000","MZ","PKW","OPEL","URBANSTR.","","142103","",""
"73510","2016-05-05 11:53:00.000","K","PKW","FORD","GERNOTSTR. PO","6","112403","",""
"73511","2016-05-05 14:40:00.000","K","PKW","AUDI","SCHMITTGASSE","64","141312","",""
"73512","2016-05-05 15:01:00.000","K","PKW","MERCEDES","URBACHER WEG PO","19","142278.A","",""
"73513","2016-05-05 15:54:00.000","K","PKW","PEUGEOT","ALFRED-SCHÜTTE-ALLEE","154","141312","",""
"73514","2016-05-05 15:54:00.000","K","PKW","ALFA-ROMEO","ALFRED-SCHÜTTE-ALLEE","136","141312","",""
"73515","2016-05-05 15:54:00.000","B","PKW","SKODA","ALFRED-SCHÜTTE-ALLEE","136","141312","",""
"73516","2016-05-05 15:54:00.000","K","PKW","MERCEDES","ALFRED-SCHÜTTE-ALLEE","136","141312","",""
"73517","2016-05-09 17:43:00.000","K","PKW","MERCEDES","AM BOTANISCHEN GARTEN","1A","112402","141312","112292"
"73518","2016-05-17 12:31:00.000","SU","PKW","FIAT","MAYBACHSTR.","138","113140","",""
"73519","2016-05-17 12:31:00.000","K","PKW","BMW","MAYBACHSTR.","138","113140","",""
"73520","2016-05-17 12:27:00.000","SU","PKW","MITSUBISHI","HANSARING","83","141322","",""
"73521","2016-05-17 15:01:00.000","SU","PKW","BMW","GEREONSWALL","68-70","113140","",""
"73522","2016-05-17 14:41:00.000","F","PKW","MERCEDES","BREMER STR.","","113142","",""
"73523","2016-05-12 06:35:00.000","K","PKW","FORD","THEODOR-BRAUER-STR.","21","112373","",""
"73524","2016-05-12 06:50:00.000","M","PKW","OPEL","EDITH-STEIN-STR.","2","112403","",""
"73525","2016-05-12 07:55:00.000","K","PKW","FORD","HONSCHAFTSSTR.","KIRCHE","141311","",""
"73526","2016-05-13 06:30:00.000","GL","PKW","FORD","THEODOR-BRAUER-STR.","","112263.A","",""
"73527","2016-05-13 07:15:00.000","K","PKW","PEUGEOT","ADAM-STEGERWALD-STR.","","112372","112262.A",""
"73528","2016-05-13 07:56:00.000","K","PKW","BMW","ULITZKASTR.","","141312","",""
"73529","2016-05-13 08:25:00.000","K","PKW","AUDI","DOMAGKSTR.","8","112403","",""
"73530","2016-05-13 11:15:00.000","K","PKW","FORD","PAULINENHOFSTR.","24","112402","141312",""
"73531","2016-05-13 11:15:00.000","K","PKW","FORD","PAULINENHOFSTR.","30","112402","141322",""
"73532","2016-05-18 06:15:00.000","K","PKW","PEUGEOT","DORTMUNDER STR.","","112402","141312",""
"73533","2016-05-18 06:25:00.000","K","PKW","OPEL","PYRMONTER STR.","9","112403","141312","112042.A"
"73534","2016-05-18 06:50:00.000","K","PKW","NISSAN","VOLTASTR.","34","112403","",""
"73535","2016-05-17 10:18:00.000","K","PKW","BMW","CONSTANTINSTR.","82","113140","",""
"73536","2016-05-17 10:22:00.000","EU","PKW","FIAT","CONSTANTINSTR.","94","141322","",""
"73537","2016-05-17 10:44:00.000","DO","PKW","AUDI","DÜPPELSTR.","23","113140","",""
"73538","2016-05-17 11:41:00.000","K","PKW","FORD","GRAF-GESSLER-STR.","5","113140","",""
"73539","2016-05-11 12:08:00.000","KYF","PKW","OPEL","WÖRTHSTR.","22","113140","",""
"73540","2016-05-11 12:20:00.000","GM","PKW","PEUGEOT","WÖRTHSTR.","32","113140","",""
"73541","2016-05-11 12:32:00.000","M","PKW","MERCEDES","OPPENHEIMSTR.","18","113140","",""
"73542","2016-05-11 12:32:00.000","BM","PKW","OPEL","OPPENHEIMSTR.","7","113140","",""
"73543","2016-05-12 09:38:00.000","K","PKW","JAGUAR","THEODOR-HEUSS-RING","11","113140","",""
"73544","2016-05-12 09:38:00.000","K","PKW","OPEL","THEODOR-HEUSS-RING","13-15","113140","",""
"73545","2016-05-12 09:46:00.000","K","PKW","VOLVO","THEODOR-HEUSS-RING","23","113140","",""
"73546","2016-05-12 10:18:00.000","PIR","PKW","PEUGEOT","CLEVER STR.","51","141312","",""
"73547","2016-05-12 10:25:00.000","K","PKW","AUDI","MEVISSENSTR.","10","113140","",""
"73548","2016-05-12 12:10:00.000","K","PKW","FORD","OPPENHEIMSTR.","18","113140","",""
"73549","2016-05-12 13:08:00.000","AC-9","PKW","PEUGEOT","SEDANSTR.","","112262.B","",""
"73550","2016-05-13 10:22:00.000","K","PKW","AUDI","AN DER MÜNZE","4","141322","",""
"73551","2016-05-13 10:39:00.000","BN","PKW","VW-VOLKSWAGEN","WORRINGER STR.","11-13","113140","",""
"73552","2016-05-13 12:10:00.000","HOM","PKW","AUDI","THEODOR-HEUSS-RING","1","113140","",""
"73553","2016-05-17 09:36:00.000","SU","PKW","TOYOTA","ADOLF-FISCHER-STR.","","113140","",""
"73554","2016-05-17 10:11:00.000","K","PKW","TOYOTA","ADOLF-FISCHER-STR.","PARK","113140","",""
"73555","2016-05-17 11:57:00.000","K","PKW","MERCEDES","KREFELDER STR.","3","141312","",""
"73556","2016-05-17 12:03:00.000","K","PKW","TOYOTA","MAYBACHSTR.","94","113140","",""
"73557","2016-05-17 12:11:00.000","K","PKW","FORD","MAYBACHSTR.","78","113140","",""
"73558","2016-05-17 12:25:00.000","BN","PKW","RENAULT","MAYBACHSTR.","48A","113140","",""
"73559","2016-05-17 12:25:00.000","GE","PKW","FIAT","MAYBACHSTR.","34","113140","",""
"73560","2016-05-17 12:25:00.000","BM","PKW","FERRARI","MAYBACHSTR.","34","113140","",""
"73561","2016-05-17 12:45:00.000","GL","PKW","FORD","MAYBACHSTR.","","113140","",""
"73562","2016-05-12 10:05:00.000","NE","PKW","FORD","FRIESENSTR.","77/81","141323","",""
"73563","2016-05-12 10:30:00.000","K","PKW","JEEP","CHRISTOPHSTR.","43","112413","116136",""
"73564","2016-05-12 10:20:00.000","SU","PKW","VW-VOLKSWAGEN","SPIESERGASSE","18","112402","",""
"73565","2016-05-12 14:05:00.000","K","PKW","RENAULT","GEREONSHOF","38","141106.B","",""
"73566","2016-05-12 14:10:00.000","DA","PKW","SKODA","HILDEBOLDPLATZ","1A","141313","",""
"73567","2016-05-12 13:50:00.000","K","PKW","SMART","FRIESENSTR.","77/81","141323","",""
"73568","2016-05-12 14:15:00.000","K","PKW","VW-VOLKSWAGEN","RÖMERGASSE","5","142103","",""
"73569","2016-05-12 14:10:00.000","K","PKW","MERCEDES","BLUMENSTR.","17","113142","",""
"73570","2016-05-12 14:50:00.000","BM","PKW","MINI","BLUMENSTR.","17","113141","",""
"73571","2016-05-13 11:04:00.000","K","PKW","VW-VOLKSWAGEN","KAISER-WILHELM-RING","28","141106.B","",""
"73572","2016-05-13 13:17:00.000","K","PKW","FIAT","JOSEPH-STELZMANN-STR.","9A","113140","",""
"73573","2016-05-13 13:06:00.000","LEV","PKW","PEUGEOT","WEYERTAL","","113140","",""
"73574","2016-05-13 13:06:00.000","K","PKW","BMW","WEYERTAL","","113140","",""
"73575","2016-05-13 11:30:00.000","KR","PKW","FIAT","MEISTER-EKKEHART-STR.","11","113140","",""
"73576","2016-05-13 10:53:00.000","K","PKW","SMART","WEYERTAL","113A","113140","",""
"73577","2016-05-13 10:45:00.000","K","PKW","RENAULT","KERPENER STR.","31","113140","",""
"73578","2016-05-13 10:42:00.000","K","PKW","SMART","KERPENER STR.","39A","113140","",""
"73579","2016-05-13 10:32:00.000","SLK","PKW","RENAULT","KERPENER STR.","71-73","113140","",""
"73580","2016-05-13 10:25:00.000","BM","PKW","BMW","JOSEPH-STELZMANN-STR.","","142272","",""
"73581","2016-05-12 13:28:00.000","HH","PKW","FORD","KERPENER STR.","71-73","113140","",""
"73582","2016-05-12 11:45:00.000","BM","PKW","TOYOTA","MEISTER-EKKEHART-STR.","11","113140","",""
"73583","2016-05-10 15:50:00.000","BM","PKW","FORD","MEISTER-EKKEHART-STR.","9","113140","",""
"73584","2016-05-07 11:45:00.000","K","PKW","MERCEDES","NEUSSER STR.","213","141322","",""
"73585","2016-05-07 10:53:00.000","GL","PKW","MITSUBISHI","NEUSSER STR.","285","141322","",""
"73586","2016-05-07 10:53:00.000","LEV","PKW","OPEL","NEUSSER STR.","285","141322","",""
"73587","2016-05-12 11:08:00.000","K","PKW","TOYOTA","UNIVERSITÄTSSTR.","","113140","",""
"73588","2016-05-12 11:04:00.000","K","PKW","VW-VOLKSWAGEN","GOTTFRIED-KELLER-STR.","5-7","113140","",""
"73589","2016-05-12 10:52:00.000","K","PKW","BMW","DÜRENER STR.","59","113140","",""
"73590","2016-05-12 08:25:00.000","K","PKW","RENAULT","CLARENBACHSTR.","160","113140","",""
"73591","2016-05-11 14:58:00.000","HH","PKW","AUDI","WÜLLNERSTR.","104","113140","",""
"73592","2016-05-10 12:59:00.000","K","PKW","MERCEDES","LORTZINGPLATZ","1","113144","",""
"73593","2016-05-07 10:48:00.000","KK","PKW","FORD","NEUSSER STR.","279","113140","",""
"73594","2016-05-07 08:52:00.000","AW","PKW","SEAT","AUGUSTSTR.","35","113142","",""
"73595","2016-05-10 12:59:00.000","B","PKW","OPEL","LORTZINGPLATZ","1A","113140","",""
"73596","2016-05-10 12:52:00.000","B","PKW","SMART","KLOSTERSTR.","86/88","141312","",""
"73597","2016-05-10 11:20:00.000","K","PKW","BMW","CLARENBACHSTR.","2","113140","",""
"73598","2016-05-06 12:22:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","224","910321","",""
"73599","2016-05-06 10:58:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","285","141322","",""
"73600","2016-05-06 10:49:00.000","SU","PKW","SKODA","NEUSSER STR.","279","113140","",""
"73601","2016-05-06 10:16:00.000","K","PKW","RENAULT","NEUSSER STR.","199","141322","",""
"73602","2016-05-14 11:25:00.000","K","PKW","MERCEDES","VENLOER STR.","202","141323","",""
"73603","2016-05-14 09:15:00.000","K","PKW","BMW","VENLOER STR.","278","113140","",""
"73604","2016-05-12 15:34:00.000","K","PKW","OPEL","VENLOER STR.","32","141322","",""
"73605","2016-05-12 15:33:00.000","H","PKW","AUDI","VENLOER STR.","335","142278.A","",""
"73606","2016-05-11 14:35:00.000","K","PKW","FORD","VENLOER STR.","278","113140","",""
"73607","2016-05-12 14:33:00.000","K","PKW","FORD","VENLOER STR.","278","113140","",""
"73608","2016-05-06 08:30:00.000","K","PKW","NISSAN","NEUSSER STR.","200","141311","",""
"73609","2016-05-06 08:18:00.000","K","LKW","MERCEDES","NEUSSER STR.","220","141313","",""
"73610","2016-05-06 07:53:00.000","GL","PKW","HYUNDAI","NEUSSER STR.","306","141621","",""
"73611","2016-05-04 13:18:00.000","K","PKW","MERCEDES","NEUSSER STR.","269","910121","",""
"73612","2016-05-10 14:32:00.000","AC","PKW","VW-VOLKSWAGEN","VENLOER STR.","308C","113140","",""
"73613","2016-05-04 11:52:00.000","K","PKW","RENAULT","NEUSSER STR.","212","113140","",""
"73614","2016-05-04 10:37:00.000","K","PKW","BMW","NEUSSER STR.","237","910321","",""
"73615","2016-05-12 12:20:00.000","NE","PKW","BMW","BERRENRATHER STR.","127","142278.A","",""
"73616","2016-05-12 07:30:00.000","K","PKW","MERCEDES","HEISTERBACHSTR.","","112373","",""
"73617","2016-05-10 14:07:00.000","K","PKW","AUDI","BAHNHOFSTR. PO","","112050","",""
"73618","2016-05-10 13:58:00.000","K","PKW","SKODA","BAHNHOFSTR. PO","365","112402","",""
"73619","2016-05-17 12:20:00.000","K","LKW","OPEL","MATHILDENSTR.","43","113140","",""
"73620","2016-05-17 13:00:00.000","K","PKW","RENAULT","KERPENER STR.","7","113140","",""
"73621","2016-05-17 13:00:00.000","BM","PKW","VW-VOLKSWAGEN","KERPENER STR.","","113140","",""
"73622","2016-05-17 10:55:00.000","E","PKW","KIA","DÜRENER STR.","","141118","",""
"73623","2016-05-17 10:19:00.000","M","PKW","PORSCHE","OPLADENER STR.","","113142","",""
"73624","2016-05-17 10:48:00.000","GL","PKW","VW-VOLKSWAGEN","LENNEPER STR.","","113142","",""
"73625","2016-05-10 11:18:00.000","K","PKW","FIAT","BACHSTR.","27","142103","",""
"73626","2016-05-17 07:40:00.000","BS","PKW","BMW","BERNHARD-FEILCHENFELD-STR","1","141324","",""
