﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2021-11-10 07:01:00.000;K;PKW;DACIA;KÄTHE-KOLLWITZ-STR. ES;41;112655;;
2021-11-09 17:48:00.000;D;PKW;DACIA;LINDENSTR.;63;141312;;
2021-11-25 10:32:00.000;K;PKW;VW-VOLKSWAGEN;STOLKGASSE;;113140;;
2021-11-25 10:34:00.000;K;PKW;MINI;STOLKGASSE;;113140;;
2021-11-25 10:34:00.000;BM;PKW;SKODA;STOLKGASSE;;113140;;
2021-11-27 10:46:00.000;K;PKW;FORD;KREFELDER WALL;;112454;141312;
2021-11-27 14:28:00.000;K;PKW;SMART;SINNERSDORFER STR.;143;141312;112042;
2021-11-25 09:33:00.000;RE;PKW;MERCEDES;IN DER HÖHLE;;141322;;
2021-11-27 11:05:00.000;BM;PKW;VW-VOLKSWAGEN;INNERE KANALSTR.;230;141314;;
2021-11-27 11:05:00.000;K;PKW;RENAULT;INNERE KANALSTR.;;141305;;
2021-11-27 12:07:00.000;NE;PKW;FORD;INNERE KANALSTR.;;112273;;
2021-11-27 13:03:00.000;K;PKW;VW-VOLKSWAGEN;INNERE KANALSTR.;222;329113;;
2021-11-27 14:35:00.000;K;PKW;FORD;WERDERSTR.;;141303;;
2021-11-27 14:35:00.000;LEV;PKW;MERCEDES;GLADBACHER STR.;11;141323;;
2021-11-24 08:10:00.000;SIG;PKW;AUDI;BERNHARD-LETTERHAUS-STR.;10;141312;;
2021-11-26 12:30:00.000;K;PKW;RENAULT;FRANKFURTER STR.;293-297;112062;;
2021-11-24 08:10:00.000;K;PKW;RENAULT;BERNHARD-LETTERHAUS-STR.;4;112454;;
2021-11-24 08:10:00.000;K;PKW;SMART;BERNHARD-LETTERHAUS-STR.;4;112454;;
2021-11-24 08:15:00.000;BO;LKW;FIAT;BERNHARD-LETTERHAUS-STR.;;142278;;
2021-11-24 11:41:00.000;K;PKW;CITROEN;KAMEKESTR.;12;141312;;
2021-11-24 11:44:00.000;K;PKW;BMW;KAMEKESTR.;;112454;141312;
2021-11-24 12:30:00.000;K;PKW;FORD;IM KLAPPERHOF;35;112454;;
2021-11-24 12:30:00.000;K;LKW;MERCEDES;IM KLAPPERHOF;25-27;141323;;
2021-11-25 07:10:00.000;K;PKW;VW-VOLKSWAGEN;BERNHARD-LETTERHAUS-STR.;;112454;;
2021-11-25 21:48:00.000;ME;PKW;JAGUAR;BUSCHGASSE;;112454;;
2021-11-25 21:48:00.000;DU;PKW;AUDI;BUSCHGASSE;4;112454;;
2021-11-25 21:48:00.000;MG;PKW;SKODA;BUSCHGASSE;;141312;;
2021-11-24 14:35:00.000;K;PKW;MINI;HANSARING;85;112292;;
2021-11-25 07:10:00.000;K;PKW;OPEL;NEUSSER STR.;;112454;;
2021-11-25 07:45:00.000;GI;PKW;VW-VOLKSWAGEN;BERNHARD-LETTERHAUS-STR.;4-6;112454;;
2021-11-25 07:45:00.000;SF86;PKW;SKODA;BERNHARD-LETTERHAUS-STR.;6;112454;;
2021-11-25 08:05:00.000;HH;PKW;SAAB;BALTHASARSTR.;;142103;;
2021-11-25 08:20:00.000;K;PKW;SMART;BALTHASARSTR.;31;142103;;
2021-11-25 08:15:00.000;K;PKW;OPEL;AQUINOSTR.;1A;142103;;
2021-11-25 08:20:00.000;ZEL;PKW;FIAT;BALTHASARSTR.;29;142103;;
2021-11-25 08:20:00.000;K;PKW;OPEL;BALTHASARSTR.;29;142103;;
2021-11-25 08:20:00.000;K;PKW;SEAT;BALTHASARSTR.;29;142103;;
2021-11-25 08:20:00.000;K;PKW;VW-VOLKSWAGEN;MELCHIORSTR.;;142103;;
2021-11-25 08:33:00.000;K;PKW;PEUGEOT;BALTHASARSTR.;29;329119;;
2021-11-25 08:37:00.000;K;PKW;FORD;KREFELDER WALL;;141312;;
2021-11-25 10:10:00.000;K;PKW;BMW;RIEHLER STR.;73;112454;;
2021-11-25 10:32:00.000;BC;PKW;OPEL;NIEHLER STR.;1;112454;;
2021-11-25 10:31:00.000;GL;PKW;HYUNDAI;NEUSSER WALL;;112262;;
2021-11-26 07:30:00.000;K;PKW;OPEL;WICKRATHER STR.;8;141312;;
2021-11-26 07:30:00.000;K;PKW;SKODA;WICKRATHER STR.;4;141312;;
2021-11-26 07:30:00.000;K;PKW;FORD;WICKRATHER STR.;4;141314;;
2021-11-26 07:30:00.000;BM;PKW;VW-VOLKSWAGEN;WICKRATHER STR.;;112275;;
2021-11-26 18:40:00.000;K;PKW;VW-VOLKSWAGEN;KARL-KÜPPER-PLATZ;;141315;;
2021-11-26 11:30:00.000;K;PKW;FORD;BERNHARD-LETTERHAUS-STR.;14;141312;;
2021-11-26 19:50:00.000;K;PKW;VW-VOLKSWAGEN;SPORERGASSE;2;141312;;
2021-11-26 22:00:00.000;BM;PKW;RENAULT;BECHERGASSE;5-9;141383;;
2021-11-26 11:55:00.000;K;PKW;DACIA;BALTHASARSTR.;18;142103;;
2021-11-26 11:55:00.000;K;PKW;BMW;EWALDISTR.;;142103;;
2021-11-26 12:36:00.000;GM;PKW;VW-VOLKSWAGEN;MELCHIORSTR.;38;142103;;
2021-11-26 13:30:00.000;SG;LKW;FORD;ERFTSTR.;;112454;;
2021-11-26 13:41:00.000;K;PKW;BMW;HILDEBOLDPLATZ;21-25;141313;;
2021-11-26 07:45:00.000;EL;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;13;141315;;
2021-11-26 07:45:00.000;K;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;15;141315;;
2021-11-27 09:55:00.000;BM;PKW;VW-VOLKSWAGEN;EINTRACHTSTR.;2;141322;;
2021-11-27 09:57:00.000;MZG;PKW;SKODA;EINTRACHTSTR.;4;141312;;
2021-11-27 09:55:00.000;K;PKW;FORD;EINTRACHTSTR.;2;141322;;
2021-11-27 11:00:00.000;K;PKW;VW-VOLKSWAGEN;HANSARING;76;142278;;
2021-11-17 20:32:00.000;OL;PKW;PEUGEOT;AM HOF;48;141312;;
2021-11-17 11:50:00.000;K;PKW;VW-VOLKSWAGEN;RIEHLER GÜRTEL;72;141312;;
2021-11-17 20:32:00.000;K;PKW;TESLA;AM HOF;50;141312;;
2021-11-17 20:34:00.000;HH;PKW;CITROEN;AM HOF;38-46;141312;;
2021-11-17 21:31:00.000;LEV;PKW;TOYOTA;PALMSTR.;33;141312;;
2021-11-17 21:31:00.000;K;PKW;MERCEDES;PALMSTR.;31;141312;;
2021-11-17 21:31:00.000;K;PKW;MERCEDES;PALMSTR.;32;141312;;
2021-11-17 22:19:00.000;WI;PKW;BMW;KREFELDER STR.;64;112293;;
2021-11-17 10:29:00.000;K;PKW;VW-VOLKSWAGEN;GERNSHEIMER STR.;;112062;;
2021-11-17 10:33:00.000;K;PKW;AUDI;ZEHNTHOFSTR.;35;141312;;
2021-11-17 10:33:00.000;KR;PKW;AUDI;ZEHNTHOFSTR.;61;141312;;
2021-11-17 10:56:00.000;F;PKW;FIAT;FUSSFALLSTR.;84;329119;;
2021-11-17 11:03:00.000;K;PKW;RENAULT;KRATZWEG;92;329113;;
2021-11-18 08:03:00.000;K;PKW;AUDI;EILER STR.;;112454;;
2021-11-18 08:03:00.000;GM;PKW;TOYOTA;EILER STR.;63;329119;;
2021-11-17 09:44:00.000;K;PKW;SMART;BENESISSTR.;20;141312;;
2021-11-17 10:55:00.000;SU;LKW;FORD;PALMSTR.;31-33;141312;;
2021-11-16 10:33:00.000;K;PKW;SMART;LENAUSTR.;;112272;;
2021-11-16 10:24:00.000;K;PKW;VW-VOLKSWAGEN;LANDMANNSTR.;29;329113;;
2021-11-16 10:33:00.000;K;PKW;RENAULT;LENAUSTR.;;112062;;
2021-11-16 10:53:00.000;K;PKW;FORD;ILTISSTR.;4;141322;;
2021-11-16 11:13:00.000;FB;PKW;VW-VOLKSWAGEN;NUSSBAUMERSTR.;;112262;;
2021-11-16 11:29:00.000;WES;PKW;OPEL;NUSSBAUMERSTR.;84;141312;;
2021-11-16 11:29:00.000;K;PKW;SKODA;GROLMANSTR.;2;141312;112042;
2021-11-16 13:34:00.000;HSK;PKW;MERCEDES;NUSSBAUMERSTR.;254;141312;;
2021-11-16 13:09:00.000;GG;LKW;MERCEDES;NUSSBAUMERSTR.;84;141312;;
2021-11-16 13:51:00.000;K;PKW;VW-VOLKSWAGEN;GRAVENSTEINER STR.;;112272;;
2021-11-16 14:23:00.000;VIE;PKW;SKODA;TAKUSTR.;45;329119;;
2021-11-16 10:44:00.000;K;PKW;VW-VOLKSWAGEN;GUSTAV-FREYTAG-STR.;7;141314;;
2021-11-17 07:06:00.000;K;PKW;VW-VOLKSWAGEN;NUSSBAUMERSTR.;;112272;;
2021-11-17 07:16:00.000;K;PKW;FORD;BRANDTSPLATZ;7;112655;141312;
2021-11-17 07:27:00.000;K;PKW;NISSAN;MERKENSSTR.;;112272;112372;
2021-11-17 07:45:00.000;K;PKW;VW-VOLKSWAGEN;TAKUSTR.;101;141245;;
2021-11-17 08:00:00.000;K;PKW;NISSAN;ILTISSTR.;128C;141312;;
2021-11-17 08:07:00.000;HH;LKW;IVECO;ILTISSTR.;144;141312;;
2021-11-17 08:30:00.000;SU;PKW;VW-VOLKSWAGEN;ILTISSTR.;92;141621;;
2021-11-17 08:34:00.000;K;PKW;SMART;ILTISSTR.;;112262;;
2021-11-16 13:51:00.000;K;PKW;DACIA;ILTISSTR.;;112272;;
2021-11-17 10:55:00.000;63;PKW;VW-VOLKSWAGEN;FRIESENWALL;72-74;141323;;
2021-11-17 09:18:00.000;D;PKW;SMART;EHRENSTR.;53;141324;;
2021-11-17 11:24:00.000;K;PKW;MERCEDES;BENESISSTR.;;141312;;
2021-11-17 11:24:00.000;EU;PKW;BMW;BENESISSTR.;;141312;;
2021-11-17 11:24:00.000;K;PKW;LAND-ROVER;ALTE WALLGASSE;;141119;;
2021-11-17 11:24:00.000;F;PKW;JAGUAR;EHRENSTR.;43;141322;;
2021-11-17 11:44:00.000;K;PKW;VW-VOLKSWAGEN;ALBERTUSSTR.;4;141322;;
2021-11-17 18:59:00.000;K;PKW;VW-VOLKSWAGEN;LAVENDELWEG;;112062;;
2021-11-17 18:59:00.000;K;PKW;FORD;LAVENDELWEG;;112062;;
2021-11-17 09:20:00.000;EU;LKW;MERCEDES;DEUTZER FREIHEIT;;141621;113140;
2021-11-17 10:48:00.000;BM;LKW;RENAULT;EITORFER STR.;;112062;;
2021-11-17 10:10:00.000;K;PKW;MERCEDES;VENLOER STR.;435;113140;;
2021-11-17 10:04:00.000;AC;LKW;VW-VOLKSWAGEN;CHRISTIANSTR.;1;112655;141312;
2021-11-17 10:32:00.000;LL;PKW;VW-VOLKSWAGEN;VENLOER STR.;425A-B;142278;;
2021-11-10 07:01:00.000;K;PKW;FORD;KÄTHE-KOLLWITZ-STR. ES;5;112655;;
2021-11-09 21:23:00.000;WES;PKW;RENAULT;SEVERINSTR.;;112292;;
2021-11-10 07:04:00.000;K;PKW;AUDI;HEINRICH-ZILLE-STR.;27;942507;112655;
2021-11-10 07:04:00.000;K;PKW;AUDI;MAX-LIEBERMANN-STR. ES;;112263;;
2021-11-09 18:05:00.000;K;PKW;RENAULT;VON-SPARR-STR.;;142278;;
2021-11-09 21:11:00.000;K;PKW;BMW;PYRMONTER STR.;;112062;;
2021-11-10 07:17:00.000;K;PKW;FORD;AM BRAUNSACKER;90;142103;;
2021-11-10 07:19:00.000;BM;PKW;AUDI;AM BRAUNSACKER;126;112666;;
2021-11-10 07:58:00.000;K;PKW;OPEL;AM BRAUNSACKER;28;141313;;
2021-11-10 07:10:00.000;K;PKW;SKODA;AM ENTENPFUHL;45;142103;;
2021-11-09 19:13:00.000;K;PKW;AUDI;IDASTR.;;141245;;
2021-11-09 08:33:00.000;RE;PKW;FIAT;HANSEMANNSTR.;14;112216;141352;
2021-11-09 07:31:00.000;K;PKW;SMART;MOMMSENSTR.;;112063;;
2021-11-09 07:55:00.000;K;PKW;MERCEDES;BERRENRATHER STR.;234;112464;;
2021-11-09 11:00:00.000;K;PKW;MERCEDES;HANSEMANNSTR.;2A;141323;;
2021-11-09 14:37:00.000;K;PKW;RENAULT;VENLOER STR.;402;112661;;
2021-11-09 14:11:00.000;K;PKW;BMW;VENLOER STR.;425A-B;142278;;
2021-11-10 07:10:00.000;K;PKW;FORD;SCHÖNSTEINSTR.;;141312;;
2021-11-10 07:09:00.000;K;PKW;FORD;AM ENTENPFUHL;56;142104;;
2021-11-10 07:06:00.000;K;PKW;BMW;AUWEILERSTR.;51;900321;;
2021-11-10 08:17:00.000;GM;PKW;FORD;FRÖBELSTR. PE;137-153;112655;141312;
2021-11-10 07:43:00.000;K;PKW;MAZDA;FRÖBELSTR. PE;193;142103;;
2021-11-10 07:45:00.000;K;PKW;AUDI;FRÖBELSTR. PE;35;142103;;
2021-11-10 08:35:00.000;K;PKW;OPEL;LIVERPOOLER PLATZ;;141313;116136;
2021-11-09 10:35:00.000;K;PKW;VW-VOLKSWAGEN;NEUERBURGSTR.;;141312;;
2021-11-09 10:40:00.000;K;PKW;TOYOTA;NEUERBURGSTR.;;141312;;
2021-11-10 07:35:00.000;K;PKW;MERCEDES;DILLENBURGER STR.;10;141322;;
2021-11-10 08:07:00.000;K;PKW;AUDI;NEUERBURGSTR.;15;141312;;
2021-11-09 07:24:00.000;K;PKW;VW-VOLKSWAGEN;STAMMHEIMER HAUPTSTR.;11;112042;927421;
2021-11-09 07:24:00.000;K;PKW;BMW;MÖVENSTR.;;112454;;
2021-11-09 07:24:00.000;K;PKW;KIA;STAMMHEIMER HAUPTSTR.;;141310;;
2021-11-09 07:24:00.000;K;PKW;VW-VOLKSWAGEN;STAMMHEIMER HAUPTSTR.;11;112042;927421;
2021-11-09 09:55:00.000;K;PKW;MERCEDES;KOPERNIKUSSTR.;;112322;;
2021-11-10 07:50:00.000;BM;PKW;VW-VOLKSWAGEN;DÜSSELDORFER STR.;181;141313;;
2021-11-10 07:50:00.000;E;PKW;RENAULT;DÜSSELDORFER STR.;172;141313;;
2021-11-09 19:04:00.000;K;PKW;AUDI;LEIDENHAUSENER STR.;;112454;;
2021-11-09 08:59:00.000;K;PKW;OPEL;GELLERTSTR.;21;329113;;
2021-11-09 09:00:00.000;GM;PKW;RENAULT;EICHSTR.;6-8;112050;;
2021-11-09 09:00:00.000;K;PKW;LAND-ROVER;EICHSTR.;8;112050;;
2021-11-09 09:00:00.000;K;PKW;SEAT;EICHSTR.;14;112050;;
2021-11-09 09:00:00.000;HB;PKW;CITROEN;EICHSTR.;16;112050;;
2021-11-09 09:00:00.000;GG;PKW;FORD;EICHSTR.;18-20;112050;;
2021-11-09 09:00:00.000;K;PKW;MERCEDES;EICHSTR.;28;141312;;
2021-11-09 07:31:00.000;K;PKW;SKODA;MOMMSENSTR.;;112063;;
2021-11-09 07:31:00.000;AC;PKW;AUDI;KAISERSESCHER STR.;;142103;;
2021-11-09 07:22:00.000;K;PKW;OPEL;KAISERSESCHER STR.;;141314;;
2021-11-09 07:22:00.000;BM;PKW;FORD;KAISERSESCHER STR.;16;141314;;
2021-11-09 07:22:00.000;NE;PKW;KIA;KAISERSESCHER STR.;6;141314;;
2021-11-09 08:25:00.000;BM;PKW;RENAULT;KAISERSESCHER STR.;16;329610;;
2021-11-09 09:09:00.000;K;PKW;SEAT;SIEBENGEBIRGSALLEE;;112655;112263;112062
2021-11-09 07:25:00.000;K;PKW;MERCEDES;HEISTERBACHSTR.;;112263;112373;
2021-11-09 07:35:00.000;K;PKW;ALFA-ROMEO;MANDERSCHEIDER PLATZ;;112263;;
2021-11-09 08:42:00.000;K;PKW;VOLVO;SIEBENGEBIRGSALLEE;;112454;;
2021-11-09 09:41:00.000;GÖ;PKW;AUDI;STÜTTGERHOFWEG;1;141412;;
2021-11-09 10:49:00.000;763;Leichtkraftrad;UNBEKANNT;ELSE-LANG-STR.;10;112454;;
2021-11-17 14:10:00.000;K;PKW;TOYOTA;ROTHEHAUSSTR.;1;112454;;
2021-11-17 14:24:00.000;DU;PKW;MERCEDES;VENLOER STR.;359;113140;;
2021-11-17 14:10:00.000;SU;PKW;MERCEDES;ROTHEHAUSSTR.;;141312;;
2021-11-17 13:03:00.000;MZ;PKW;AUDI;MAINZER STR.;;141322;;
2021-11-17 13:29:00.000;GV;PKW;OPEL;MOSELSTR.;74;142284;;
2021-11-17 14:22:00.000;K;PKW;SMART;BONNER STR.;47;142671;;
2021-11-18 07:36:00.000;K;PKW;CITROEN;KAESENSTR.;;141303;;
2021-11-18 07:46:00.000;K;PKW;VW-VOLKSWAGEN;PFÄLZER STR.;5;141312;;
2021-11-18 07:46:00.000;LIF;PKW;VW-VOLKSWAGEN;PFÄLZER STR.;1;141312;;
2021-11-17 09:36:00.000;K;PKW;FORD;CHRISTINASTR.;62-64;141313;;
2021-11-17 09:41:00.000;K;PKW;UNBEKANNT;WILHELMSTR.;53;141311;;
2021-11-17 09:42:00.000;K;PKW;VW-VOLKSWAGEN;AUGUSTSTR.;37;141313;;
2021-11-17 09:54:00.000;K;PKW;HYUNDAI;CHRISTINASTR.;66;141313;;
2021-11-17 10:15:00.000;DN;PKW;MERCEDES;NEUSSER STR.;252;141322;;
2021-11-17 07:26:00.000;HH;PKW;OPEL;AM SALZMAGAZIN;;141314;;
2021-11-17 10:34:00.000;ME;PKW;MERCEDES;EIGELSTEIN;51;141124;;
2021-11-17 10:57:00.000;K;PKW;MERCEDES;DAGOBERTSTR.;3;112454;;
2021-11-17 11:42:00.000;K;PKW;NISSAN;GEREONSWALL;8;141322;;
2021-11-17 14:37:00.000;WL;PKW;SKODA;DAGOBERTSTR.;;141312;;
2021-11-17 14:37:00.000;K;PKW;DACIA;DAGOBERTSTR.;;141312;;
2021-11-17 14:29:00.000;K;PKW;MERCEDES;WEIDENGASSE;4;112454;;
2021-11-17 14:22:00.000;K;PKW;FORD;EINTRACHTSTR.;2-2A;141322;;
2021-11-17 14:20:00.000;EU;PKW;FORD;AM SALZMAGAZIN;;141312;;
2021-11-17 15:16:00.000;K;PKW;TOYOTA;MACHABÄERSTR.;7-9;112454;;
2021-11-18 07:04:00.000;BI;PKW;AUDI;AM SALZMAGAZIN;11;141312;;
2021-11-18 07:04:00.000;LB;PKW;VW-VOLKSWAGEN;AM SALZMAGAZIN;;141312;;
2021-11-18 07:04:00.000;NOM;PKW;OPEL;AM SALZMAGAZIN;;141312;;
2021-11-18 07:21:00.000;K;PKW;SEAT;EIGELSTEIN;32-34;141124;;
2021-11-17 12:01:00.000;K;PKW;MINI;CHAMISSOSTR.;20;141313;;
2021-11-17 11:34:00.000;KLE;PKW;FORD;AM ROSENHOF;5-7;141312;;
2021-11-17 13:34:00.000;K;PKW;VW-VOLKSWAGEN;PETTENKOFERSTR.;;112454;;
2021-11-17 13:34:00.000;K;PKW;RENAULT;PETTENKOFERSTR.;;112454;;
2021-11-17 13:34:00.000;K;PKW;VW-VOLKSWAGEN;WÖHLERSTR.;;112373;112263;
2021-11-17 10:32:00.000;K;PKW;SEAT;KOPERNIKUSSTR.;;112262;;
2021-11-17 10:32:00.000;K;PKW;VW-VOLKSWAGEN;WALTER-BLICKHÄUSER-SPORTANLAGE;;112272;;
2021-11-17 10:42:00.000;K;PKW;SKODA;WALDECKER STR.;;141322;;
2021-11-17 10:50:00.000;K;PKW;CHEVROLET;WALDECKER STR.;;142170;;
2021-11-17 10:50:00.000;K;PKW;FIAT;WALDECKER STR.;;141322;;
2021-11-17 11:30:00.000;K;PKW;FORD;BUNSENSTR.;1;112272;;
2021-11-17 11:27:00.000;K;PKW;FORD;CUSANUSSTR.;;141312;112042;
2021-11-17 12:59:00.000;BM;PKW;PEUGEOT;HEIDELBERGER STR.;61-63;112464;;
2021-11-18 07:05:00.000;K;PKW;VW-VOLKSWAGEN;HEIDELBERGER STR.;;141312;;
2021-11-18 07:04:00.000;K;PKW;DACIA;HEIDELBERGER STR.;;141166;;
2021-11-18 07:05:00.000;K;PKW;VW-VOLKSWAGEN;KOPERNIKUSSTR.;;112042;;
2021-11-18 07:05:00.000;K;PKW;AUDI;KOPERNIKUSSTR.;;900321;;
2021-11-18 08:28:00.000;SG;PKW;BMW;WALDECKER STR.;42;141312;;
2021-11-18 08:10:00.000;KO;PKW;FORD;SUBBELRATHER STR.;188;141313;;
2021-11-17 08:08:00.000;KL;PKW;HYUNDAI;BALTHASARSTR.;43;112216;141352;112454
2021-11-18 08:28:00.000;K;PKW;FORD;KASSELER STR.;28;141312;;
2021-11-17 09:20:00.000;D;PKW;HYUNDAI;KASPARSTR.;47;142103;;
2021-11-17 10:02:00.000;K;PKW;RENAULT;KREFELDER WALL;;141312;112042;
2021-11-17 09:06:00.000;K;PKW;DAIHATSU;FRIEDRICHSTR.;;141322;;
2021-11-09 10:24:00.000;GM;PKW;OPEL;STÜTTGERHOFWEG;;141312;;
2021-11-09 09:41:00.000;HH;PKW;SMART;STÜTTGERHOFWEG;;141314;;
2021-11-09 10:24:00.000;D;PKW;FORD;STÜTTGERHOFWEG;;141312;;
2021-11-09 10:38:00.000;HD;PKW;MERCEDES;AM SPORTPARK MÜNGERSDORF;;142278;;
2021-11-09 09:12:00.000;HD;PKW;OPEL;EICHSTR.;46;112050;;
2021-11-09 09:12:00.000;K;PKW;FORD;EICHSTR.;48;112050;;
2021-11-09 15:20:00.000;EU;PKW;NISSAN;TACITUSSTR.;16-18;141322;112042;
2021-11-09 15:20:00.000;EU;PKW;NISSAN;TACITUSSTR.;16-18;141322;112042;
2021-11-09 15:20:00.000;OS;PKW;VW-VOLKSWAGEN;TACITUSSTR.;14;141322;112042;
2021-11-09 15:32:00.000;K;PKW;LAND-ROVER;ALTEBURGER STR.;248;141322;;
2021-11-09 14:57:00.000;K;PKW;MINI;GOLTSTEINSTR.;;112273;112373;
2021-11-09 16:04:00.000;K;PKW;NISSAN;SAMARITERSTR.;;112263;112373;
2021-11-09 16:10:00.000;K;PKW;SEAT;SAMARITERSTR.;4;329610;;
2021-11-09 12:16:00.000;K;PKW;VW-VOLKSWAGEN;BRÜHLER STR.;;141091;;
2021-11-09 10:15:00.000;K;PKW;SKODA;RADERBERGER STR.;119-121;112454;;
2021-11-09 09:12:00.000;EU;PKW;BMW;EICHSTR.;52;141621;112050;
2021-11-09 08:55:00.000;K;PKW;MERCEDES;HOLSTEINSTR.;4-6;112655;;
2021-11-09 10:24:00.000;GL;PKW;SUBARU;NIEHLER STR.;21;141322;;
2021-11-09 10:24:00.000;K;PKW;SKODA;NIEHLER STR.;19;141322;;
2021-11-09 10:24:00.000;K;PKW;BMW;NIEHLER STR.;17;141322;;
2021-11-09 10:40:00.000;K;ANHÄNGER OHNE ZUGFAHRZEUG;UNBEKANNT;KUENSTR.;;112272;;
2021-11-09 10:49:00.000;K;PKW;OPEL;FLORASTR.;174;900321;;
2021-11-09 10:55:00.000;NE;PKW;KIA;AM SPORTPARK MÜNGERSDORF;;329113;;
2021-11-09 11:09:00.000;K;Sonstiges Fahrzeug;NULL;RAUTENSTRAUCHSTR.;;142212;;
2021-11-09 13:05:00.000;WW;PKW;MERCEDES;STADTWALDGÜRTEL;18;141621;;
2021-11-09 11:32:00.000;BGL;PKW;AUDI;RAUTENSTRAUCHSTR.;82;900321;;
2021-11-09 12:30:00.000;K;PKW;OPEL;LUDWIG-JAHN-STR. WE;18;329610;;
2021-11-09 09:42:00.000;D;PKW;VW-VOLKSWAGEN;ANNOSTR.;88;113140;;
2021-11-08 09:07:00.000;HS;PKW;CITROEN;ANNOSTR.;37A;141324;;
2021-11-09 12:39:00.000;GM;PKW;LAND-ROVER;GLEUELER STR.;238;141312;;
2021-11-09 10:49:00.000;K;PKW;MERCEDES;CORRENSSTR.;;112454;112272;
2021-11-09 09:55:00.000;BM;PKW;VW-VOLKSWAGEN;ANNOSTR.;72;113140;;
2021-11-09 10:40:00.000;K;PKW;FORD;KUENSTR.;;112454;112262;
2021-11-09 10:24:00.000;K;PKW;VW-VOLKSWAGEN;NIEHLER STR.;;112454;;
2021-11-09 10:05:00.000;D;PKW;PEUGEOT;ANNOSTR.;52;113140;;
2021-11-09 10:15:00.000;K;PKW;VW-VOLKSWAGEN;ANNOSTR.;;113140;;
2021-11-09 08:02:00.000;K;PKW;AUDI;NIEHLER STR.;193;112454;;
2021-11-09 08:02:00.000;K;PKW;OPEL;NIEHLER STR.;;112454;;
2021-11-09 09:12:00.000;K;PKW;FORD;EICHSTR.;48;112454;;
2021-11-09 09:12:00.000;SU;PKW;BMW;EICHSTR.;52;112454;;
2021-11-09 08:02:00.000;K;PKW;VW-VOLKSWAGEN;NIEHLER STR.;;112454;;
2021-11-09 09:12:00.000;K;PKW;BMW;EICHSTR.;41;112454;;
2021-11-09 09:42:00.000;K;PKW;FIAT;EICHSTR.;48;112454;;
2021-11-09 09:12:00.000;K;PKW;AUDI;EICHSTR.;41;112454;;
2021-11-10 07:35:00.000;E;PKW;KIA;VOGELSANGER STR.;271;112293;;
2021-11-09 10:25:00.000;K;PKW;FIAT;ANNOSTR.;11;113140;;
2021-11-09 10:27:00.000;GE;PKW;FORD;ANNOSTR.;11;113140;;
2021-11-09 10:30:00.000;BO;PKW;TOYOTA;ANNOSTR.;5;113140;;
2021-11-09 10:26:00.000;GL;PKW;SKODA;ANNOSTR.;21;141322;;
2021-11-09 09:12:00.000;K;PKW;DACIA;EICHSTR.;41;112454;;
2021-11-09 09:12:00.000;K;PKW;VW-VOLKSWAGEN;EICHSTR.;41-43;112454;;
2021-11-09 10:24:00.000;K;PKW;FORD;SCHENKENDORFSTR.;;112454;;
2021-11-09 09:12:00.000;K;PKW;PEUGEOT;EICHSTR.;50;112454;;
2021-11-09 09:12:00.000;K;PKW;HYUNDAI;EICHSTR.;48;112454;;
2021-11-09 09:12:00.000;K;PKW;MERCEDES;EICHSTR.;50;112454;;
2021-11-17 09:11:00.000;K;PKW;IVECO;WEYERSTR.;108;141322;;
2021-11-17 09:11:00.000;K;PKW;FIAT;WEYERSTR.;102;141322;;
2021-11-17 09:44:00.000;K;PKW;BMW;JAHNSTR.;;113140;;
2021-11-17 09:44:00.000;K;PKW;FIAT;JAHNSTR.;;113140;;
2021-11-18 07:48:00.000;1;PKW;RENAULT;NEUSSER STR.;83;141313;;
2021-11-17 15:04:00.000;K;PKW;MINI;KREFELDER WALL;;112454;;
2021-11-17 09:48:00.000;D;PKW;BMW;JAHNSTR.;;113140;;
2021-11-17 09:48:00.000;BM;PKW;FORD;JAHNSTR.;;113140;;
2021-11-17 09:53:00.000;K;PKW;CITROEN;JAHNSTR.;;113140;;
2021-11-17 09:53:00.000;K;PKW;VW-VOLKSWAGEN;JAHNSTR.;;113140;;
2021-11-17 10:01:00.000;K;PKW;FIAT;JAHNSTR.;20;113140;;
2021-11-17 10:19:00.000;M;LKW;MERCEDES;MAURITIUSWALL;29;113140;;
2021-11-17 10:19:00.000;ES;PKW;VW-VOLKSWAGEN;MAURITIUSWALL;29;113140;;
2021-11-17 10:24:00.000;BN;PKW;MERCEDES;MAURITIUSWALL;31;113140;;
2021-11-17 10:24:00.000;K;PKW;FIAT;MAURITIUSWALL;31;113140;;
2021-11-17 10:26:00.000;K;PKW;BMW;MAURITIUSWALL;;113140;;
2021-11-17 10:26:00.000;K;PKW;AUDI;MAURITIUSWALL;33;113140;;
2021-11-17 09:36:00.000;NE;ANHÄNGER OHNE ZUGFAHRZEUG;UNBEKANNT;MAURITIUSWALL;19-21;141322;;
2021-11-17 10:31:00.000;WI;PKW;MINI;MAURITIUSWALL;27;113140;;
2021-11-17 10:46:00.000;NE;PKW;SSANGYONG;SCHAEVENSTR.;7;113140;;
2021-11-17 10:46:00.000;BM;PKW;BMW;SCHAEVENSTR.;7;113140;;
