"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"58645","2016-11-09 12:40:00.000","K","PKW","AUDI","WEISSENBURGSTR.","63-65","113140","",""
"58646","2016-11-09 13:10:00.000","K","PKW","VW-VOLKSWAGEN","WEISSENBURGSTR.","48","113140","",""
"58647","2016-11-09 11:46:00.000","K","LKW","RENAULT","OLPENER STR.","878","141113.A","116136",""
"58648","2016-11-09 11:51:00.000","GL","PKW","VW-VOLKSWAGEN","OLPENER STR.","","113140","",""
"58649","2016-11-09 11:12:00.000","K","PKW","MERCEDES","OLPENER STR.","","141112.A","",""
"58650","2016-11-15 10:38:00.000","BM","PKW","MERCEDES","KERPENER STR.","87","113140","",""
"58651","2016-11-15 12:04:00.000","K","PKW","SKODA","ROBERT-KOCH-STR.","8","924921","",""
"58652","2016-11-15 12:19:00.000","H","PKW","MERCEDES","JOSEPH-STELZMANN-STR.","","329113","",""
"58653","2016-11-15 14:48:00.000","BM","PKW","CITROEN","LEIBLPLATZ","2","113140","",""
"58654","2016-11-16 07:18:00.000","GM","PKW","DAIHATSU","BACHEMER STR.","138","141312","",""
"58655","2016-11-16 07:21:00.000","SI","PKW","BMW","BACHEMER STR.","119","141312","",""
"58656","2016-11-18 10:15:00.000","SU","PKW","HYUNDAI","POLLER HAUPTSTR.","25-27","112402","",""
"58657","2016-11-18 09:55:00.000","K","PKW","OPEL","SCHENKSPFAD","3","142103","",""
"58658","2016-11-19 10:12:00.000","EN","PKW","AUDI","MÜHLENBACH","57","141322","",""
"58659","2016-11-19 11:11:00.000","K","PKW","VW-VOLKSWAGEN","MATHIASSTR.","4-6","141310","",""
"58660","2016-11-19 11:19:00.000","GM","PKW","VW-VOLKSWAGEN","GEORGSTR.","9-13","113140","",""
"58661","2016-11-03 11:24:00.000","K","PKW","MINI","FLORENZER STR.","32","113140","",""
"58662","2016-11-03 11:42:00.000","K","PKW","BMW","FLORENZER STR.","20","141322","",""
"58663","2016-11-03 11:53:00.000","SU","PKW","VW-VOLKSWAGEN","LIVERPOOLER PLATZ","","141312","",""
"58664","2016-11-03 14:50:00.000","K","PKW","MITSUBISHI","LIVERPOOLER PLATZ","","113140","",""
"58665","2016-11-03 15:02:00.000","K","PKW","BMW","LIVERPOOLER PLATZ","","113140","",""
"58666","2016-11-03 15:13:00.000","RS","PKW","KIA","LIVERPOOLER PLATZ","","113140","",""
"58667","2016-11-04 08:21:00.000","BM","PKW","VW-VOLKSWAGEN","HEINRICH-BILLSTEIN-STR.","","329119","",""
"58668","2016-11-16 10:41:00.000","K","PKW","FORD","KERPENER STR.","57","113140","",""
"58669","2016-11-16 07:27:00.000","BN","PKW","VW-VOLKSWAGEN","THERESIENSTR.","","112405","112375","112265.A"
"58670","2016-11-17 07:41:00.000","K","PKW","RENAULT","MOMMSENSTR.","76","112402","",""
"58671","2016-11-17 07:43:00.000","ERH","PKW","AUDI","ERNST-WILHELM-NAY-STR.","17","142103","",""
"58672","2016-11-17 07:46:00.000","TE","PKW","AUDI","ERNST-WILHELM-NAY-STR.","","142103","",""
"58673","2016-11-17 07:46:00.000","K","PKW","VOLVO","ERNST-WILHELM-NAY-STR.","","142103","",""
"58674","2016-11-17 12:44:00.000","HX","PKW","PEUGEOT","GLEUELER STR.","165","113140","",""
"58675","2016-11-18 07:39:00.000","W","PKW","VW-VOLKSWAGEN","RÜCKERTSTR.","","112403","",""
"58676","2016-11-18 07:53:00.000","K","PKW","FIAT","RÜCKERTSTR.","","329113","",""
"58677","2016-11-04 09:45:00.000","K","PKW","FORD","LIVERPOOLER PLATZ","","113140","",""
"58678","2016-11-04 11:00:00.000","BM","PKW","VW-VOLKSWAGEN","TURKUPLATZ","","113140","",""
"58679","2016-11-04 11:20:00.000","HER","PKW","FIAT","FLORENZER STR.","32","113140","",""
"58680","2016-11-04 14:00:00.000","K","PKW","FORD","LIVERPOOLER PLATZ","","113140","",""
"58681","2016-11-04 14:37:00.000","K","PKW","FIAT","TURKUPLATZ","","113140","",""
"58682","2016-11-05 09:31:00.000","D","PKW","VOLVO","BRÜSSELER STR.","2","141322","",""
"58683","2016-11-10 09:40:00.000","K","PKW","OPEL","SCHILLINGSTR.","50","113140","",""
"58684","2016-11-10 09:35:00.000","BM","PKW","PEUGEOT","LUPUSSTR.","11","113142","",""
"58685","2016-11-10 11:30:00.000","K","PKW","MERCEDES","SCHILLINGSTR.","37-39","113140","",""
"58686","2016-11-10 11:30:00.000","D","PKW","SKODA","SCHILLINGSTR.","35","113140","",""
"58687","2016-11-10 13:47:00.000","DN","PKW","FIAT","REICHENSPERGERPLATZ","","113140","",""
"58688","2016-11-18 09:59:00.000","K","PKW","FORD","LEICHTENSTERNSTR.","2","113140","",""
"58689","2016-11-18 10:29:00.000","K","PKW","CITROEN","SÜLZBURGSTR.","239","113140","",""
"58690","2016-11-18 10:40:00.000","K","PKW","RENAULT","SÜLZBURGSTR.","271","113140","",""
"58691","2016-11-19 09:16:00.000","UN","PKW","VW-VOLKSWAGEN","BACHEMER STR.","138","141312","",""
"58692","2016-11-19 10:38:00.000","AC","PKW","FORD","JOSEPH-STELZMANN-STR.","","113140","",""
"58693","2016-11-19 10:45:00.000","BM","PKW","VW-VOLKSWAGEN","KERPENER STR.","61-69","113140","",""
"58694","2016-11-19 10:58:00.000","GL","PKW","FORD","ROBERT-KOCH-STR.","2","113140","",""
"58695","2016-11-05 10:26:00.000","K","PKW","VW-VOLKSWAGEN","ZÜLPICHER STR.","327","113140","",""
"58696","2016-11-05 10:30:00.000","K","PKW","VW-VOLKSWAGEN","ZÜLPICHER STR.","335","113140","",""
"58697","2016-11-05 10:33:00.000","K","PKW","DACIA","ZÜLPICHER STR.","336","113140","",""
"58698","2016-11-07 07:00:00.000","K","PKW","VW-VOLKSWAGEN","NIDEGGER STR.","","112403","112263.B",""
"58699","2016-11-07 07:15:00.000","K","PKW","VW-VOLKSWAGEN","ERNST-WILHELM-NAY-STR.","40","142103","",""
"58700","2016-11-07 07:15:00.000","BM","PKW","SMART","ERNST-WILHELM-NAY-STR.","38","142103","",""
"58701","2016-11-07 07:32:00.000","K","PKW","FORD","ERNST-WILHELM-NAY-STR.","1","142103","",""
"58702","2016-11-07 07:55:00.000","SB","PKW","FORD","BACHEMER STR.","187","141312","",""
"58703","2016-11-07 10:50:00.000","K","PKW","SUZUKI","LINDENTHALGÜRTEL","34","113141","",""
"58704","2016-11-07 12:30:00.000","K","PKW","MERCEDES","SÜLZBURGSTR.","224","113140","",""
"58705","2016-11-07 12:33:00.000","KR","PKW","VW-VOLKSWAGEN","SÜLZBURGSTR.","234","113143","",""
"58706","2016-11-07 18:20:00.000","M","PKW","BMW","BACHSTR. JU","","112272.B","",""
"58707","2016-11-07 18:38:00.000","LEV","PKW","BMW","BUNZLAUER STR. WE","","141106.B","",""
"58708","2016-11-07 18:40:00.000","K","PKW","VW-VOLKSWAGEN","BUNZLAUER STR. WE","","141245","",""
"58709","2016-11-07 16:55:00.000","BN","LKW","VW-VOLKSWAGEN","HOLWEIDER STR.","4-6","141312","",""
"58710","2016-11-07 21:00:00.000","MH","PKW","FORD","KASEMATTENSTR.","","141312","",""
"58711","2016-11-07 20:02:00.000","K","PKW","VW-VOLKSWAGEN","NUSSBAUMERSTR.","1","142278.A","",""
"58712","2016-11-07 21:25:00.000","NF","PKW","AUDI","SÖMMERINGSTR.","2","112403","",""
"58713","2016-11-07 21:50:00.000","PB","PKW","MAZDA","OTTOSTR.","","141312","",""
"58714","2016-11-07 22:10:00.000","LEV","PKW","TOYOTA","LUKASSTR.","12","141312","",""
"58715","2016-11-07 22:16:00.000","K","PKW","FORD","EVERHARDSTR.","67","141312","",""
"58716","2016-11-07 18:09:00.000","DN","PKW","PEUGEOT","BERNHARD-FEILCHENFELD-STR","11","141312","",""
"58717","2016-11-07 20:33:00.000","K","PKW","NISSAN","BLAUBACH","","141322","",""
"58718","2016-11-07 22:02:00.000","K","PKW","RENAULT","GRÜNGÜRTELSTR.","12-14","141312","112042.A",""
"58719","2016-11-07 20:48:00.000","K","PKW","SEAT","SOLINGER STR. PO","","112403","",""
"58720","2016-11-07 20:46:00.000","HI","PKW","FORD","HOHENZOLLERNRING","2-10","141312","",""
"58721","2016-11-02 10:33:00.000","K","PKW","KIA","JOSEPH-STELZMANN-STR.","20","113140","",""
"58722","2016-11-02 10:45:00.000","K","PKW","TOYOTA","ROBERT-KOCH-STR.","10","113140","",""
"58723","2016-11-02 11:12:00.000","BM","PKW","FORD","WEYERTAL","","113140","",""
"58724","2016-11-02 13:13:00.000","K","PKW","VW-VOLKSWAGEN","KERPENER STR.","99","113140","",""
"58725","2016-11-02 13:13:00.000","BM","PKW","SMART","KERPENER STR.","99","113140","",""
"58726","2016-11-02 10:40:00.000","BM","PKW","NISSAN","KERPENER STR.","61-69","113144","",""
"58727","2016-11-28 12:26:00.000","K","PKW","PONTIAC","NEUSSER STR.","287","113140","",""
"58728","2016-11-28 12:26:00.000","BM","PKW","BMW","NEUSSER STR.","285","141322","",""
"58729","2016-11-28 12:52:00.000","K","PKW","CITROEN","NEUSSER STR.","212","142278.A","",""
"58730","2016-11-28 12:54:00.000","GL","PKW","BMW","NEUSSER STR.","220","910321","",""
"58731","2016-11-29 08:11:00.000","K","PKW","MERCEDES","NEUSSER STR.","366","141322","",""
"58732","2016-11-29 08:48:00.000","K","PKW","UNBEKANNT","NEUSSER STR.","222","910121","",""
"58733","2016-11-29 09:19:00.000","K","PKW","LAND-ROVER","NEUSSER STR.","285","141322","",""
"58734","2016-11-29 09:32:00.000","K","PKW","FORD","NEUSSER STR.","266-276","113140","",""
"58735","2016-11-29 11:45:00.000","GP-4","PKW","SEAT","NEUSSER STR.","285","141322","",""
"58736","2016-11-29 12:40:00.000","K","PKW","BMW","NEUSSER STR.","228","113140","",""
"58737","2016-11-03 07:20:00.000","AC","PKW","MERCEDES","BACHEMER STR.","167","141312","",""
"58738","2016-11-03 07:27:00.000","WI","PKW","NISSAN","BACHEMER STR.","189","141312","",""
"58739","2016-11-03 07:50:00.000","K","PKW","MERCEDES","KRIELER STR.","100","937221","",""
"58740","2016-11-03 08:08:00.000","K","PKW","PEUGEOT","MARIAWALDSTR.","","112273.B","",""
"58741","2016-11-03 08:10:00.000","KR","PKW","VW-VOLKSWAGEN","LINDENTHALGÜRTEL","","141382","",""
"58742","2016-11-03 08:21:00.000","SU","PKW","PEUGEOT","SÜLZBURGSTR.","220","112402","",""
"58743","2016-11-03 08:24:00.000","K","PKW","CITROEN","SÜLZBURGSTR.","261","924921","",""
"58744","2016-11-03 10:30:00.000","K","PKW","TOYOTA","KERPENER STR.","55","113140","",""
"58745","2016-11-03 10:43:00.000","K","PKW","MERCEDES","KERPENER STR.","30","113140","",""
"58746","2016-11-03 10:43:00.000","K","PKW","BMW","KERPENER STR.","30","113140","",""
"58747","2016-11-03 10:56:00.000","K","PKW","VW-VOLKSWAGEN","KERPENER STR.","7","113140","",""
"58748","2016-11-03 10:56:00.000","K","PKW","AUDI","KERPENER STR.","5-7","113140","",""
"58749","2016-11-03 11:21:00.000","BM","PKW","SKODA","WEYERTAL","115","329113","",""
"58750","2016-11-03 14:28:00.000","NOH","LKW","MERCEDES","GLEUELER STR.","","113140","",""
"58751","2016-11-03 14:28:00.000","SU","PKW","PEUGEOT","GLEUELER STR.","","113140","",""
"58752","2016-11-19 10:58:00.000","BN","PKW","BMW","ROBERT-KOCH-STR.","1","113140","",""
"58753","2016-11-19 11:31:00.000","K","PKW","BMW","KERPENER STR.","47A","113140","",""
"58754","2016-11-05 09:48:00.000","MA","PKW","PEUGEOT","HÄNDELSTR.","33","113140","",""
"58755","2016-11-05 10:16:00.000","HB","PKW","OPEL","HOHENSTAUFENRING","57A","113140","",""
"58756","2016-11-05 11:40:00.000","K","PKW","SEAT","HOHENSTAUFENRING","15","113140","",""
"58757","2016-11-05 11:53:00.000","ST","PKW","BMW","LUXEMBURGER STR.","12","141322","",""
"58758","2016-11-05 12:04:00.000","BM","PKW","MERCEDES","LUXEMBURGER STR.","30","113140","",""
"58759","2016-11-19 11:30:00.000","TUT","PKW","OPEL","GEORGSTR.","1","113140","",""
"58760","2016-11-19 11:30:00.000","DAU","PKW","BMW","GEORGSTR.","5","141324","",""
"58761","2016-11-19 12:50:00.000","GL","PKW","FORD","MÜHLENBACH","57","141322","",""
"58762","2016-11-19 12:55:00.000","MZ","PKW","BMW","AN DER MALZMÜHLE","3-5","113140","",""
"58763","2016-11-19 09:55:00.000","DN","PKW","SMART","AN DER MALZMÜHLE","3-5","113144","",""
"58764","2016-11-19 09:55:00.000","K","PKW","VW-VOLKSWAGEN","AM MALZBÜCHEL","1","113144","",""
"58765","2016-11-05 12:57:00.000","B","PKW","JAGUAR","AACHENER STR.","29","141322","",""
"58766","2016-11-05 12:57:00.000","K","PKW","AUDI","AACHENER STR.","29","141322","",""
"58767","2016-11-07 11:36:00.000","K","PKW","NISSAN","LIVERPOOLER PLATZ","","113140","",""
"58768","2016-11-07 11:42:00.000","K","PKW","FORD","LIVERPOOLER PLATZ","","113140","",""
"58769","2016-11-07 12:00:00.000","UN","PKW","FIAT","LIVERPOOLER PLATZ","","113140","",""
"58770","2016-11-07 12:37:00.000","K","PKW","AUDI","FLORENZER STR.","32","113140","",""
"58771","2016-11-07 12:37:00.000","K","PKW","FORD","FLORENZER STR.","32","113140","",""
"58772","2016-11-10 13:50:00.000","GM","PKW","VW-VOLKSWAGEN","REICHENSPERGERPLATZ","1","113140","",""
"58773","2016-11-10 14:15:00.000","K","PKW","VW-VOLKSWAGEN","REICHENSPERGERPLATZ","","113140","",""
"58774","2016-11-10 14:30:00.000","SU","PKW","MERCEDES","MERLOSTR.","","112402","",""
"58775","2016-11-10 14:45:00.000","K","PKW","VW-VOLKSWAGEN","MERLOSTR.","18","113140","",""
"58776","2016-11-11 11:10:00.000","K","PKW","MERCEDES","NEUSSER STR.","10","113140","",""
"58777","2016-11-11 11:35:00.000","K","PKW","RENAULT","SUDERMANSTR.","4-6","113140","",""
"58778","2016-11-11 12:00:00.000","D","PKW","BMW","AQUINOSTR.","8","113140","",""
"58779","2016-11-11 12:15:00.000","GV","PKW","SMART","AQUINOSTR.","25-27","113140","",""
"58780","2016-11-11 12:10:00.000","D","Sonstiges Fahrzeug","","AQUINOSTR.","25","113140","",""
"58781","2016-11-07 14:50:00.000","K","PKW","FORD","LIVERPOOLER PLATZ","","113141","",""
"58782","2016-11-08 08:05:00.000","K","PKW","HYUNDAI","LAVENDELWEG","6AC","937221","",""
"58783","2016-11-08 08:05:00.000","K","PKW","FORD","LAVENDELWEG","6AC","937221","",""
"58784","2016-11-08 10:28:00.000","NE","PKW","RENAULT","TIBERSTR.","","142103","",""
"58785","2016-11-08 11:16:00.000","K","PKW","FORD","LIVERPOOLER PLATZ","","113140","",""
"58786","2016-11-08 12:14:00.000","GL","PKW","SUBARU","TURKUPLATZ","","113140","",""
"58787","2016-11-08 12:47:00.000","K","PKW","FORD","LUDWIG-GIES-STR.","","141106.B","",""
"58788","2016-11-08 12:50:00.000","K","PKW","FORD","LIVERPOOLER PLATZ","","113140","",""
"58789","2016-11-08 15:23:00.000","K","PKW","BMW","LIVERPOOLER PLATZ","","113140","",""
"58790","2016-11-07 12:00:00.000","K","PKW","OPEL","LIVERPOOLER PLATZ","","113144","",""
"58791","2016-11-19 11:34:00.000","GM","PKW","AUDI","KERPENER STR.","41","113140","",""
"58792","2016-11-19 11:50:00.000","OS","PKW","VW-VOLKSWAGEN","WEYERTAL","111","113140","",""
"58793","2016-11-19 12:19:00.000","K","PKW","FORD","GYRHOFSTR.","8B","113140","",""
"58794","2016-11-19 11:21:00.000","K","PKW","MERCEDES","ROBERT-KOCH-STR.","","113142","",""
"58795","2016-11-19 11:17:00.000","K","PKW","SMART","ROBERT-KOCH-STR.","","113142","",""
"58796","2016-11-19 11:17:00.000","K","PKW","VOLVO","ROBERT-KOCH-STR.","","113142","",""
"58797","2016-11-19 10:45:00.000","AC","PKW","MAZDA","KERPENER STR.","61-69","113143","",""
"58798","2016-11-19 12:02:00.000","K","PKW","FORD","WEYERTAL","","113141","",""
"58799","2016-11-19 12:28:00.000","GL","PKW","FORD","GYRHOFSTR.","8C","113140","",""
"58800","2016-11-19 14:10:00.000","BM","PKW","MERCEDES","UNIVERSITÄTSSTR.","","113140","",""
"58801","2016-11-09 08:45:00.000","EN","PKW","VW-VOLKSWAGEN","FLORENZER STR.","2-6","141312","",""
"58802","2016-11-09 11:10:00.000","K","PKW","BMW","LIVERPOOLER PLATZ","","113140","",""
"58803","2016-11-09 11:20:00.000","LEV","PKW","VOLVO","LIVERPOOLER PLATZ","","113140","",""
"58804","2016-11-19 13:20:00.000","K","PKW","MERCEDES","STEFANSTR.","4","141322","",""
"58805","2016-11-19 13:32:00.000","HH","PKW","FORD","HOHE PFORTE","4-6","141322","",""
"58806","2016-11-19 14:25:00.000","MH","PKW","KIA","NEUKÖLLNER STR.","","113140","",""
"58807","2016-11-19 14:42:00.000","MA","PKW","DAIHATSU","KRUMMER BÜCHEL","1 A","113140","",""
"58808","2016-11-19 14:42:00.000","KK","PKW","ALFA-ROMEO","GROSSER GRIECHENMARKT","11-13","113140","",""
"58809","2016-11-09 13:23:00.000","K","PKW","FORD","LIVERPOOLER PLATZ","","113140","",""
"58810","2016-11-09 13:23:00.000","D","PKW","MERCEDES","LIVERPOOLER PLATZ","","113140","",""
"58811","2016-11-03 13:54:00.000","OPR","Anhänger ohne Zugfahrzeug","UNBEKANNT","NEUE LANGGASSE","","329119","",""
"58812","2016-11-03 15:05:00.000","K","LKW","FORD","NEUE LANGGASSE","","113140","",""
"58813","2016-11-03 13:12:00.000","B","PKW","SMART","RICHMODSTR.","27-29","141324","",""
"58814","2016-11-03 15:16:00.000","K","PKW","MERCEDES","AM ALTEN POSTHOF","","141312","",""
"58815","2016-11-22 15:02:00.000","K","PKW","TOYOTA","THORN-PRIKKER-STR.","","112263.B","",""
"58816","2016-11-12 09:14:00.000","MS","PKW","VW-VOLKSWAGEN","SPICHERNSTR.","24","141302","112042.A",""
"58817","2016-11-12 09:29:00.000","K","PKW","PORSCHE","SPICHERNSTR.","59","113140","",""
"58818","2016-11-12 09:32:00.000","BM","PKW","FIAT","SPICHERNSTR.","34 A","113140","",""
"58819","2016-11-21 11:09:00.000","K","PKW","BMW","VORSTERSTR.","","113140","",""
"58820","2016-11-21 10:40:00.000","K","PKW","VW-VOLKSWAGEN","VORSTERSTR.","","113141","",""
"58821","2016-11-21 11:11:00.000","K","PKW","BMW","VORSTERSTR.","","113140","",""
"58822","2016-11-21 20:13:00.000","BM","PKW","MERCEDES","HOHENZOLLERNRING","","141313","",""
"58823","2016-11-21 21:53:00.000","EMS","PKW","VW-VOLKSWAGEN","FRANZ-MARC-STR.","9","141312","",""
"58824","2016-11-21 07:45:00.000","K","PKW","VW-VOLKSWAGEN","AN ST.ELISABETH","19","141312","",""
"58825","2016-11-21 12:32:00.000","SU","PKW","FORD","THUMBSTR.","57","141312","",""
"58826","2016-11-21 12:46:00.000","K","PKW","BMW","REMSCHEIDER STR.","72","141312","",""
"58827","2016-11-21 12:51:00.000","ME","PKW","FIAT","BUCHFORSTSTR.","117","141342","",""
"58828","2016-11-21 12:51:00.000","ME","PKW","FIAT","BUCHFORSTSTR.","117","141621","",""
"58829","2016-11-21 08:32:00.000","K","PKW","VW-VOLKSWAGEN","NECKARSTR. PO","2B","141312","",""
"58830","2016-11-22 16:17:00.000","K","PKW","VW-VOLKSWAGEN","DONATUSSTR.","4-6","112403","",""
"58831","2016-11-23 13:23:00.000","K","PKW","PEUGEOT","DONATUSSTR.","","113140","",""
"58832","2016-11-23 15:36:00.000","K","PKW","SMART","MONTESSORISTR.","","112402","",""
"58833","2016-11-23 16:13:00.000","K","PKW","FORD","MONTESSORISTR.","","112402","",""
"58834","2016-11-04 10:15:00.000","K","PKW","NISSAN","HANSARING","","113140","",""
"58835","2016-11-04 10:15:00.000","H","PKW","SEAT","HANSARING","","113140","",""
"58836","2016-11-25 16:21:00.000","K","PKW","KIA","HEINRICH-HOERLE-STR.","","112403","",""
"58837","2016-11-04 11:09:00.000","K","PKW","RENAULT","AM GRÄFENHOF","24-26","142103","",""
"58838","2016-11-04 12:58:00.000","K","PKW","FORD","RÖSRATHER STR.","52","112103.A","",""
"58839","2016-11-04 13:10:00.000","K","PKW","MERCEDES","RÖSRATHER STR.","18","112263.B","",""
"58840","2016-11-04 13:26:00.000","WAN","PKW","PEUGEOT","FRANKFURTER STR.","599","141113.A","",""
"58841","2016-11-07 07:01:00.000","K","PKW","MERCEDES","WINTERBERGER STR.","","141322","",""
"58842","2016-11-07 07:01:00.000","K","PKW","TOYOTA","WINTERBERGER STR.","26","141312","",""
"58843","2016-11-08 07:31:00.000","K","PKW","AUDI","OSTMERHEIMER STR.","","141312","937221",""
"58844","2016-11-08 08:02:00.000","K","PKW","HYUNDAI","HIBISKUSWEG","40","142103","",""
"58845","2016-11-08 13:01:00.000","K","PKW","FORD","KALKER HAUPTSTR.","","112402","",""
"58846","2016-11-09 07:15:00.000","K","PKW","OPEL","OSTMERHEIMER STR.","","141312","937221",""
"58847","2016-11-09 07:26:00.000","K","PKW","AUDI","HIBISKUSWEG","22","142103","",""
"58848","2016-11-09 07:26:00.000","K","PKW","AUDI","HIBISKUSWEG","11-19","142103","",""
"58849","2016-11-14 11:45:00.000","SU","PKW","SEAT","SPICHERNSTR.","","113140","",""
"58850","2016-11-14 12:05:00.000","K","PKW","AUDI","SPICHERNSTR.","10","113140","",""
"58851","2016-11-18 23:25:00.000","SU","PKW","HYUNDAI","HOHENZOLLERNRING","2-10","141313","",""
"58852","2016-11-14 14:10:00.000","K","PKW","FORD","GOEBENSTR.","1","113142","",""
"58853","2016-11-14 14:05:00.000","K","PKW","SMART","GOEBENSTR.","","113142","",""
"58854","2016-11-05 13:31:00.000","K","PKW","VW-VOLKSWAGEN","BISMARCKSTR.","48","141322","",""
"58855","2016-11-08 17:50:00.000","K","PKW","FIAT","BUCHFORSTSTR.","","141245","",""
"58856","2016-11-09 11:00:00.000","K","PKW","HYUNDAI","AM GRÄFENHOF","24/26","142103","",""
"58857","2016-11-09 11:11:00.000","K","PKW","MAZDA","OLPENER STR.","","112403","",""
"58858","2016-11-08 17:50:00.000","SU","PKW","SUZUKI","BUCHFORSTSTR.","124","141342","",""
"58859","2016-11-09 10:56:00.000","K","PKW","AUDI","FERDINAND-PORSCHE-STR.","17","141312","",""
"58860","2016-11-09 11:51:00.000","AC","PKW","VW-VOLKSWAGEN","WELSERSTR.","","329113","",""
"58861","2016-11-09 12:16:00.000","K","PKW","IVECO","EDMUND-RUMPLER-STR.","","112411","",""
"58862","2016-11-09 22:07:00.000","K","PKW","VW-VOLKSWAGEN","EVERHARDSTR.","65","141312","",""
"58863","2016-11-29 08:20:00.000","K","PKW","PEUGEOT","AM SCHEIDWEG","","142103","",""
"58864","2016-11-09 22:07:00.000","K","PKW","CITROEN","EVERHARDSTR.","61","141312","",""
"58865","2016-11-05 17:27:00.000","K","PKW","FORD","SALBEIWEG","64","142103","",""
"58866","2016-11-29 11:33:00.000","K","PKW","FORD","WEZELOSTR.","","112263.B","",""
"58867","2016-11-29 11:10:00.000","K","PKW","RENAULT","SCHÖNSTEINSTR.","","141312","",""
"58868","2016-11-07 07:33:00.000","BM","PKW","VW-VOLKSWAGEN","BLÜCHERSTR.","18","329119","",""
"58869","2016-11-07 11:16:00.000","K","PKW","MERCEDES","SCHARNHORSTSTR.","","329119","",""
"58870","2016-11-07 13:43:00.000","K","PKW","CITROEN","NEUSSER STR.","328","113140","",""
"58871","2016-11-08 07:40:00.000","K","PKW","AUDI","LEIPZIGER PLATZ","","112262.A","",""
"58872","2016-11-08 13:48:00.000","GM","PKW","AUDI","NEUSSER STR.","359","113140","",""
"58873","2016-11-09 07:28:00.000","SU","PKW","VOLVO","ERZBERGERPLATZ","2","329113","",""
"58874","2016-11-09 07:35:00.000","K","PKW","VW-VOLKSWAGEN","LEIPZIGER PLATZ","","112272.A","",""
"58875","2016-11-08 10:18:00.000","GL","PKW","FORD","CUSTODISSTR.","1","113140","",""
"58876","2016-11-08 11:08:00.000","BM","PKW","AUDI","GEBRÜDER-COBLENZ-STR.","","112402","",""
"58877","2016-11-03 14:45:00.000","K","LKW","FIAT","NEUSSER LANDSTR.","359","141113.B","",""
"58878","2016-11-09 14:01:00.000","K","PKW","VW-VOLKSWAGEN","MERHEIMER STR.","","113140","",""
"58879","2016-11-06 15:55:00.000","K","PKW","VW-VOLKSWAGEN","ARMINIUSSTR.","24","141312","",""
"58880","2016-11-15 15:37:00.000","K","PKW","FORD","AACHENER STR.","33","141322","",""
"58881","2016-11-18 09:05:00.000","K","PKW","NISSAN","ELSASSSTR.","45-47","329610","",""
"58882","2016-11-18 15:25:00.000","K","PKW","DACIA","BOISSEREESTR.","2","141322","",""
"58883","2016-11-17 11:25:00.000","K","PKW","FORD","POHLIGSTR.","3","112403","",""
"58884","2016-11-17 14:48:00.000","SÜW","PKW","HONDA","KENDENICHER STR.","74","112402","",""
"58885","2016-11-17 14:50:00.000","K","PKW","RENAULT","KENDENICHER STR.","78","112402","",""
"58886","2016-11-17 14:50:00.000","K","PKW","HYUNDAI","KENDENICHER STR.","87","112402","",""
"58887","2016-11-04 09:09:00.000","K","PKW","MERCEDES","DOMSTR.","23","141322","",""
"58888","2016-11-04 11:11:00.000","K","PKW","AUDI","AM ALTEN UFER","MARRIOTT H","113140","",""
"58889","2016-11-04 12:30:00.000","K","PKW","FORD","KUNIBERTSKLOSTER","KIRCHE","142278.A","",""
"58890","2016-11-04 12:35:00.000","HD","PKW","AUDI","KUNIBERTSKLOSTER","KRANKENH","112402","",""
"58891","2016-11-05 14:29:00.000","KLE","PKW","AUDI","CLEVER STR.","35","141312","",""
"58892","2016-11-07 10:50:00.000","K","PKW","TOYOTA","SUDERMANSTR.","8","141323","",""
"58893","2016-11-08 08:45:00.000","HH","PKW","OPEL","CLEVER STR.","37","141245","141312",""
"58894","2016-11-08 08:52:00.000","K","PKW","VW-VOLKSWAGEN","CLEVER STR.","37","141312","",""
"58895","2016-11-08 10:14:00.000","K","PKW","MERCEDES","THEODOR-HEUSS-RING","13-15","113140","",""
"58896","2016-11-08 10:14:00.000","K","PKW","OPEL","THEODOR-HEUSS-RING","13-15","113140","",""
"58897","2016-11-08 10:28:00.000","K","PKW","SMART","SEDANSTR.","18","113140","",""
"58898","2016-11-08 11:40:00.000","LEV","PKW","TOYOTA","SEDANSTR.","8","113140","",""
"58899","2016-11-08 10:33:00.000","K","PKW","MERCEDES","SEDANSTR.","","112263.B","",""
"58900","2016-11-08 12:08:00.000","RE","PKW","VW-VOLKSWAGEN","AN DER MÜNZE","13","113140","",""
"58901","2016-11-08 12:08:00.000","K","PKW","FORD","AN DER MÜNZE","9","113140","",""
"58902","2016-11-08 12:15:00.000","K","PKW","FORD","AN DER MÜNZE","8","113140","",""
"58903","2016-11-08 12:26:00.000","HH","PKW","BMW","MEVISSENSTR.","13","113140","",""
"58904","2016-11-08 13:32:00.000","SU","PKW","FIAT","WÖRTHSTR.","30","113140","",""
"58905","2016-11-08 13:39:00.000","K","PKW","BMW","KONRAD-ADENAUER-UFER","7","113140","",""
"58906","2016-11-04 14:25:00.000","AC","PKW","MERCEDES","TURINER STR.","","113141","",""
"58907","2016-11-06 15:59:00.000","NE","PKW","FERRARI","HILDEBOLDPLATZ","15-17","141312","",""
"58908","2016-11-09 12:10:00.000","K","PKW","MAZDA","NEUSSER STR.","29","113140","",""
"58909","2016-11-09 12:14:00.000","K","PKW","FORD","NEUSSER STR.","41","113140","",""
