vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
271117;92053;K-;59;6;04a;136
271117;92055;Z-;66;13;04a;7
271117;92119;K-;45;12;04a;60
271117;92136;ME-;60;7;04a;7018
271117;92142;K-;60;7;04a;1176
271117;92259;K-;61;8;04a;1176
271117;92319;K-;53;20;04a;62
271117;92336;K-;49;16;04a;62
271117;92337;K-;59;6;04a;136
271117;92340;K-;59;6;06a;136
271117;92350;M-;66;13;04a;136
271117;92400;HH-;111;7;04a;99
271117;92509;BM-;41;8;04a;62
271117;92513;K-;40;7;04a;511
271117;92539;GL-;43;10;04a;511
271117;92539;K-;67;14;04a;136
271117;92648;K-;41;8;04a;511
271117;92653;MR-;62;9;04a;7
271117;92807;K-;62;9;04a;1176
271117;92852;K-;47;14;04a;62
271117;92920;K-;62;9;04a;136
271117;92943;ME-;44;11;04a;39
271117;93054;K-;52;19;04a;62
271117;93105;K-;39;6;04a;511
271117;93139;BM-;40;7;04a;32
271117;93153;K-;44;11;04a;511
271117;93231;K-;75;22;04a;1176
271117;93258;K-;59;6;04a;136
271117;93306;K-;44;11;04a;511
271117;93332;BM-;59;6;04a;17
271117;93636;K-;68;15;04a;136
271117;93645;K-;42;9;04a;62
271117;93747;BN-;59;6;04a;25
271117;93759;K-;46;13;04a;62
271117;93844;K-;41;8;04a;60
271117;93901;K-;60;7;04a;1176
271117;93942;BM-;43;10;04a;511
271117;93948;K-;41;8;04a;62
271117;94005;GL-;40;7;04a;511
271117;94009;NE-;50;17;04a;62
271117;94108;K-;65;12;04a;1176
271117;94118;B-;62;9;04a;501
271117;94208;K-;59;6;04a;136
271117;94224;K-;61;8;04a;1176
271117;94349;K-;68;15;04a;136
271117;94357;K-;41;8;04a;62
271117;94422;MS-;61;8;04a;35
271117;94427;GL-;42;9;04a;39
271117;94500;MON-;64;11;04a;501
271117;94504;GL-;63;10;04a;7018
271117;94513;K-;59;6;04a;7018
271117;94518;NI-;42;9;04a;62
271117;94521;K-;72;19;04a;136
271117;94558;K-;60;7;04a;1176
271117;94611;K-;67;14;04a;136
271117;94706;DN-;72;9;04a;983
271117;94706;DN-;72;9;04a;982
271117;94728;ME-;49;0;04a;7018
271117;94745;M-;112;8;04a;99
271117;94823;K-;69;16;04a;136
271117;94846;K-;69;16;04a;1176
271117;94856;K-;42;9;04a;511
271117;94900;K-;46;13;04a;62
271117;94920;BB-;110;6;04a;99
271117;94937;K-;63;10;04a;1176
271117;95012;K-;40;7;04a;511
271117;95147;HH-;63;10;04a;1176
271117;95506;K-;40;7;04a;32
271117;95559;K-;45;12;04a;511
271117;95700;K-;60;7;04a;1176
271117;95715;GL-;60;7;04a;1176
271117;95747;K-;60;7;04a;136
271117;95748;EU-;60;7;04a;25
271117;95840;KA-;114;10;04a;99
271117;100154;K-;63;10;04a;7
271117;100156;LEV-;39;6;04a;62
271117;100213;K-;69;6;04a;982
271117;100300;LEV-;39;6;04a;511
271117;100305;W-;118;14;04a;99
271117;100340;K-;43;10;04a;62
271117;100341;K-;47;14;04a;62
271117;100346;D-;41;8;04a;62
271117;100529;BM-;51;18;04a;62
271117;100532;BIT-;41;8;04a;62
271117;100538;K-;42;9;04a;62
271117;100631;OE-;59;6;04a;7
271117;100706;K-;64;11;04a;1176
271117;100749;MK-;40;7;04a;32
271117;100758;M-;59;6;04a;501
271117;100811;K-;60;7;04a;7
271117;100855;K-;48;15;04a;60
271117;100952;K-;51;18;04a;60
271117;101058;K-;41;8;04a;62
271117;101110;EU-;63;10;04a;1176
271117;101134;K-;61;8;04a;1176
271117;101145;D-;40;7;04a;60
271117;101146;ME-;59;6;04a;9
271117;101221;K-;39;6;04a;511
271117;101241;BM-;63;10;04a;17
271117;101302;LEV-;45;12;04a;62
271117;101326;SU-;59;6;04a;1176
271117;101633;K-;63;10;04a;1176
271117;101733;ME-;59;6;04a;136
271117;101819;BOH-;40;7;04a;62
271117;101855;K-;47;14;04a;62
271117;101957;K-;59;6;04a;1176
271117;102101;K-;66;13;04a;17
271117;102221;K-;61;8;04a;16
271117;102225;DO-;69;6;04a;983
271117;102256;P-;60;7;04a;9
271117;102542;DU-;142;37;04a;99
271117;102547;K-;49;16;04a;62
271117;102717;EU-;111;7;04a;99
271117;102728;K-;45;12;04a;62
271117;102854;K-;65;12;04a;1176
271117;102901;K-;63;10;04a;136
271117;102922;K-;41;8;04a;62
271117;102944;BM-;60;7;04a;7
271117;103113;K-;59;6;04a;17
271117;103134;GL-;69;6;04a;973
271117;103214;K-;44;11;04a;39
271117;103226;K-;59;6;04a;1176
271117;103308;K-;60;7;04a;136
271117;103309;BM-;39;6;04a;62
271117;103420;BM-;59;6;04a;136
271117;103455;HH-;44;11;04a;62
271117;103507;K-;44;11;04a;62
271117;103507;K-;67;14;04a;1176
271117;103546;SE-;63;10;04a;501
271117;103647;OE-;40;7;04a;62
271117;103702;HH-;127;23;04a;99
271117;103744;K-;59;6;04a;136
271117;103745;LEV-;41;8;04a;39
271117;103856;E-;119;15;04a;99
271117;103913;K-;44;11;04a;60
271117;103951;HH-;111;7;04a;99
271117;103956;DA-;110;6;04a;99
271117;104204;KDA-;112;8;04a;99
271117;104208;K-;39;6;04a;62
271117;104248;F-;121;17;04a;99
271117;104301;K-;110;6;04a;99
271117;104319;OE-;59;6;04a;9
271117;104334;K-;59;6;04a;501
271117;104336;K-;46;13;04a;60
271117;104338;NE-;40;7;04a;64
271117;104505;K-;74;21;04a;501
271117;104515;SI-;61;8;04a;7
271117;104603;K-;48;15;04a;62
271117;104651;K-;40;7;04a;39
271117;104704;K-;62;9;04a;17
271117;104720;W-;119;15;04a;99
271117;104724;B-;51;18;04a;60
271117;104924;SU-;62;9;04a;501
271117;104927;K-;42;9;04a;62
271117;105011;F-;123;19;04a;99
271117;105031;-34;113;9;04a;99
271117;105057;K-;60;7;04a;1176
271117;105103;K-;46;13;04a;60
271117;105123;K-;50;17;04a;62
271117;105140;K-;48;15;04a;62
271117;105256;EL-;117;13;04a;99
271117;105416;K-;60;7;04a;9
271117;105626;SI-;115;11;04a;99
271117;105655;WI-;39;6;04a;62
271117;105844;K-;62;9;04a;501
271117;110014;GL-;44;11;04a;60
271117;110113;BOR-;52;19;04a;60
271117;110123;BN-;43;10;04a;60
271117;110208;BM-;60;7;04a;501
271117;110210;BM-;45;12;04a;60
271117;110234;MTK-;40;7;04a;62
271117;110248;F-;128;24;04a;99
271117;110353;K-;47;14;04a;60
271117;110407;GL-;62;9;04a;7
271117;110411;LEV-;42;0;04a;7021
271117;110458;K-;126;22;04a;99
271117;110759;K-;39;6;04a;62
271117;110811;K-;42;9;04a;62
271117;110819;K-;59;6;04a;7
271117;110959;K-;64;11;04a;1176
271117;111028;BM-;39;6;06a;60
271117;111036;K-;59;6;04a;1176
271117;111138;M-;44;11;04a;62
271117;111222;SI-;64;11;04a;7
271117;111304;AK-;111;7;04a;99
271117;111408;HS-;40;7;04a;60
271117;111420;K-;64;11;04a;1176
271117;111502;HH-;113;9;04a;99
271117;111518;K-;60;7;04a;501
271117;111521;K-;39;6;04a;62
271117;111527;DÜW-;111;7;04a;99
271117;111657;K-;44;11;04a;62
271117;111700;BM-;41;8;04a;62
271117;111732;;89;6;06b;99
271117;111750;GL-;60;7;04a;7018
271117;112037;K-;43;10;04a;62
271117;112125;B-;39;6;04a;60
271117;112236;E-;60;7;04a;10
271117;112418;K-;43;10;04a;62
271117;112439;WI-;111;7;04a;99
271117;112448;K-;39;6;04a;62
271117;112510;BM-;59;6;04a;501
271117;112554;DB-;71;8;06a;972
271117;112703;K-;59;6;04a;35
271117;112806;K-;42;9;04a;62
271117;112930;AW-;45;12;04a;39
271117;112940;WI-;83;20;04a;972
271117;113000;GL-;61;8;04a;10
271117;113003;AIC-;48;15;04a;62
271117;113117;BM-;69;6;04a;973
271117;113122;HD-;60;7;04a;17
271117;113125;D-;61;8;04a;7
271117;113129;K-;48;15;04a;60
271117;113150;BO-;41;8;04a;62
271117;113312;PPO-;72;9;04a;972
271117;113330;LM-;129;25;04a;99
271117;113356;K-;41;8;04a;62
271117;113522;K-;41;8;04a;62
271117;113603;NE-;41;8;04a;60
271117;113909;K-;46;13;04a;62
271117;113945;M-;115;11;04a;99
271117;114047;K-;48;15;04a;62
271117;114125;B-;62;9;04a;7
271117;114256;;113;9;04a;99
271117;114343;K-;60;7;04a;7018
271117;114450;K-;45;12;04a;962
271117;114458;GL-;40;7;04a;62
271117;114524;K-;39;6;04a;962
271117;114545;K-;47;14;04a;962
271117;114628;LM-;40;7;04a;62
271117;114717;K-;39;6;04a;962
271117;114808;D-;113;9;04a;99
271117;114812;K-;46;13;04a;62
271117;114823;K-;42;9;04a;962
271117;115003;K-;45;12;04a;62
271117;115012;M-;44;11;04a;62
271117;115134;RS-;60;7;04a;7
271117;115148;K-;44;11;04a;62
271117;115151;K-;64;11;04a;35
271117;115234;K-;60;7;04a;7018
271117;115240;K-;39;6;04a;962
271117;115328;K-;45;12;04a;60
271117;115337;KLE-;54;21;04a;62
271117;115340;;43;10;04a;62
271117;115413;K-;40;7;04a;962
271117;115449;K-;57;24;04a;60
271117;115510;K-;40;7;04a;962
271117;115538;K-;43;10;04a;62
271117;115546;K-;60;7;04a;7018
271117;115706;K-;44;11;04a;60
271117;115740;K-;53;20;04a;962
271117;115800;K-;41;8;04a;39
271117;115801;K-;47;14;04a;962
271117;115844;ME-;69;16;04a;17
271117;115908;K-;39;6;04a;62
271117;115956;K-;43;10;04a;60
271117;120010;K-;41;8;04a;962
271117;120025;WM-;59;6;04a;17
271117;120101;OB-;53;20;04a;62
271117;120149;LEV-;40;7;04a;60
271117;120226;DIN-;40;7;04a;64
271117;120245;OG-;123;19;04a;99
271117;120254;K-;39;6;04a;62
271117;120258;K-;59;6;04a;16
271117;120307;K-;64;11;04a;7018
271117;120532;AB-;54;21;04a;962
271117;120614;K-;42;9;04a;60
271117;120648;BM-;61;8;04a;501
271117;120959;K-;48;15;04a;60
271117;121006;K-;42;9;04a;962
271117;121006;GH-;63;10;04a;17
271117;121051;BM-;65;12;04a;501
271117;121059;K-;59;6;04a;501
271117;121107;K-;65;12;04a;16
271117;121207;K-;42;9;04a;962
271117;121305;K-;40;7;04a;523
271117;121326;WI-;60;7;04a;7018
271117;121328;K-;41;8;04a;962
271117;121346;M-;43;10;04a;62
271117;121403;K-;42;9;04a;523
271117;121407;K-;60;7;04a;16
271117;121407;DU-;64;11;04a;10
271117;121445;K-;42;9;04a;962
271117;121514;K-;59;6;04a;7018
271117;121644;K-;60;7;04a;7018
271117;121658;K-;43;10;04a;60
271117;121737;K-;44;11;04a;62
271117;121824;EU-;62;9;04a;501
271117;121853;K-;39;6;04a;962
271117;121904;K-;45;12;04a;60
271117;121929;K-;69;6;04a;981
271117;121929;K-;69;6;04a;982
271117;121954;TÜ-;60;7;04a;501
271117;121957;K-;40;7;04a;962
271117;122000;SU-;63;10;04a;10
271117;122001;-1;60;7;04a;17
271117;122024;K-;46;13;04a;523
271117;122134;K-;47;14;04a;62
271117;122139;KR-;40;7;04a;523
271117;122150;K-;50;17;04a;62
271117;122205;GM-;40;7;04a;962
271117;122212;K-;39;6;04a;962
271117;122214;SI-;63;10;04a;9
271117;122242;K-;39;6;04a;64
271117;122323;K-;47;14;04a;962
271117;122452;NR-;114;10;04a;99
271117;122512;K-;43;10;04a;523
271117;122512;K-;40;7;04a;62
271117;122529;HH-;112;8;04a;99
271117;122555;DA-;110;6;04a;99
271117;122631;ES-;110;6;04a;99
271117;122641;SU-;44;11;04a;62
271117;122655;K-;40;7;04a;39
271117;122659;DA-;111;7;04a;99
271117;122711;K-;50;17;04a;523
271117;122722;SU-;50;17;04a;962
271117;122816;K-;46;13;04a;523
271117;122824;HH-;47;14;04a;60
271117;122842;EU-;41;8;04a;962
271117;122937;K-;60;7;04a;501
271117;122957;K-;44;11;04a;523
271117;123004;BA-;111;7;04a;99
271117;123005;E-;110;6;04a;99
271117;123030;K-;39;6;04a;39
271117;123059;K-;59;6;04a;501
271117;123129;K-;41;8;04a;962
271117;123135;K-;41;8;04a;523
271117;123141;SU-;59;6;04a;7
271117;123231;K-;57;24;04a;62
271117;123404;ME-;42;9;04a;62
271117;123603;K-;41;8;04a;962
271117;123643;K-;42;9;04a;962
271117;123651;BM-;41;8;04a;962
271117;123727;MS-;64;11;04a;17
271117;123743;DN-;46;13;04a;62
271117;123755;K-;45;12;04a;62
271117;123807;K-;41;8;04a;962
271117;123917;K-;47;0;04a;7018
271117;123933;K-;40;7;04a;62
271117;123950;K-;49;16;04a;962
271117;124001;HH-;41;8;04a;62
271117;124021;LEV-;40;7;04a;60
271117;124117;BM-;41;8;04a;62
271117;124119;GL-;40;7;04a;62
271117;124122;M-;39;6;04a;962
271117;124157;HH-;115;11;04a;99
271117;124209;K-;51;18;04a;962
271117;124333;K-;49;16;04a;962
271117;124341;SU-;47;14;04a;523
271117;124430;MG-;51;18;04a;523
271117;124434;K-;40;7;04a;962
271117;124535;SI-;117;13;04a;99
271117;124545;K-;47;14;04a;962
271117;124605;K-;46;13;04a;523
271117;124609;KA-;115;11;04a;99
271117;124648;K-;45;12;04a;62
271117;124657;K-;42;9;04a;62
271117;124657;BM-;60;7;04a;16
271117;124735;K-;40;7;04a;962
271117;124737;BM-;39;6;04a;60
271117;124749;GL-;43;10;04a;60
271117;124750;GM-;42;9;04a;962
271117;124843;RH-;66;13;04a;7
271117;124928;WI-;73;10;04a;972
271117;125003;K-;40;7;04a;962
271117;125026;K-;69;6;04a;981
271117;125037;K-;40;7;04a;32
271117;125103;WAF-;41;8;04a;962
271117;125117;K-;42;0;04a;7018
271117;125216;K-;43;10;04a;523
271117;125222;NE-;59;6;04a;9
271117;125250;K-;41;8;04a;962
271117;125259;RSR-;121;17;04a;99
271117;125301;D-;53;20;04a;962
271117;125310;AC-;61;8;04a;7
271117;125342;GG-;113;9;04a;99
271117;125344;-80;113;9;04a;99
271117;125448;K-;59;6;04a;501
271117;125609;K-;47;14;04a;62
271117;125621;K-;42;9;04a;62
271117;125627;K-;40;7;04a;523
271117;125709;GM-;59;6;04a;7018
271117;125715;SU-;63;10;04a;7
271117;125743;MTK-;44;11;04a;60
271117;125756;SU-;47;14;04a;62
271117;125813;K-;39;6;04a;62
271117;125819;DN-;39;6;04a;62
271117;125857;JÜL-;64;11;04a;17
271117;125921;M-;115;11;04a;99
271117;130041;SU-;45;12;04a;523
271117;130044;K-;45;12;04a;523
271117;130144;GM-;40;7;04a;62
271117;130207;K-;39;6;05a;523
271117;130219;D-;43;10;04a;60
271117;130331;K-;45;12;04a;523
271117;130351;K-;40;7;04a;962
271117;130408;K-;42;9;04a;962
271117;130442;JP-;72;9;04a;973
271117;130450;K-;52;19;04a;962
271117;130625;K-;39;6;04a;962
271117;130641;K-;50;17;04a;962
271117;130643;HOR-;43;10;04a;962
271117;130653;K-;44;11;04a;962
271117;130701;K-;45;12;04a;62
271117;130704;K-;46;13;04a;523
271117;130707;SU-;44;11;04a;523
271117;130715;K-;59;6;04a;16
271117;130717;;130;26;04a;99
271117;130721;EU-;54;21;04a;62
271117;130810;BN-;45;12;06a;962
271117;130913;K-;41;8;04a;64
271117;131022;ND-;118;14;04a;99
271117;131024;ZEL-;43;10;04a;60
271117;131042;HN-;115;11;04a;99
271117;131110;K-;46;13;04a;62
271117;131113;TUT-;110;6;04a;99
271117;131124;K-;40;7;04a;523
271117;131151;DH-;39;6;04a;523
271117;131230;S-;66;13;04a;501
271117;131332;K-;62;9;04a;501
271117;131353;BM-;65;12;04a;501
271117;131355;K-;40;7;04a;523
271117;131357;BM-;60;7;04a;501
271117;131405;B-;43;10;04a;962
271117;131405;LEV-;41;8;04a;60
271117;131422;K-;40;7;04a;62
271117;131440;K-;41;8;04a;523
271117;131528;K-;76;13;04a;973
271117;131605;K-;39;6;04a;962
271117;131610;N-;113;9;04a;99
271117;131624;K-;41;8;04a;32
271117;131631;SU-;51;18;04a;523
271117;131658;K-;42;9;04a;962
271117;131710;HN-;117;13;04a;99
271117;131814;BM-;42;9;04a;962
271117;131831;SU-;40;7;04a;523
271117;131908;K-;39;6;04a;962
271117;131916;K-;39;6;04a;962
271117;131917;K-;41;8;04a;523
271117;131937;HH-;48;15;04a;60
271117;131948;K-;41;8;04a;962
271117;131949;GM-;40;7;04a;62
271117;132004;K-;60;7;04a;16
271117;132007;K-;63;10;04a;17
271117;132007;M-;59;6;04a;25
271117;132040;K-;45;12;04a;962
271117;132052;K-;50;17;04a;523
271117;132054;D-;41;8;04a;962
271117;132154;K-;43;10;04a;962
271117;132213;K-;43;10;04a;962
271117;132315;K-;58;25;04a;523
271117;132425;K-;45;12;04a;962
271117;132444;AC-;64;11;04a;17
271117;132507;D-;52;19;04a;60
271117;132511;K-;39;6;04a;962
271117;132533;BM-;68;15;04a;501
271117;132624;NE-;45;12;06a;39
271117;132634;BM-;48;15;04a;962
271117;132724;COE-;40;7;04a;62
271117;132745;BM-;40;7;04a;39
271117;132747;K-;39;6;04a;64
271117;132901;K-;42;9;04a;62
271117;132903;K-;41;8;04a;62
271117;132941;K-;40;7;04a;523
271117;133012;BM-;44;11;04a;962
271117;133014;K-;41;8;04a;962
271117;133039;MTK-;117;13;04a;99
271117;133043;MK-;63;10;04a;501
271117;133114;K-;45;12;04a;962
271117;133116;K-;62;9;04a;501
271117;133122;K-;47;14;04a;523
271117;133128;EN-;112;8;04a;99
271117;133147;BM-;42;0;04a;7018
271117;133203;K-;55;22;04a;962
271117;133222;K-;41;8;04a;523
271117;133240;S-;110;6;04a;99
271117;133334;K-;40;7;04a;962
271117;133346;NE-;39;6;04a;962
271117;133434;K-;43;10;04a;62
271117;133456;K-;54;21;04a;523
271117;133632;K-;44;11;04a;962
271117;133734;SU-;64;11;04a;10
271117;133738;K-;42;9;04a;962
271117;133827;K-;39;6;04a;62
271117;133835;;110;6;04a;99
271117;133915;K-;60;7;04a;7018
271117;133934;K-;39;6;04a;523
271117;133946;F-;43;10;04a;60
271117;134027;GL-;61;8;04a;7
271117;134034;K-;52;19;04a;62
271117;134232;K-;48;15;04a;62
271117;134234;K-;44;11;04a;523
271117;134254;FG-;111;7;04a;99
271117;134419;K-;43;10;04a;523
271117;134424;B-;40;7;04a;60
271117;134426;K-;41;8;04a;523
271117;134446;K-;59;26;04a;523
271117;134514;COC-;47;14;04a;523
271117;134615;ES-;47;14;04a;39
271117;134749;D-;115;11;04a;99
271117;134901;K-;40;7;04a;39
271117;135144;K-;39;6;04a;60
271117;135247;K-;41;8;04a;62
271117;135437;PLÖ-;43;10;04a;62
271117;135604;K-;70;17;04a;7
271117;135731;KN-;73;20;04a;7
271117;135832;K-;42;9;04a;62
271117;135837;GÖ-;43;10;04a;62
271117;135852;SC-;110;6;06a;99
271117;135902;K-;59;6;04a;7
271117;140033;K-;39;6;04a;62
271117;140136;K-;48;15;04a;60
271117;140201;DÜW-;40;7;04a;62
271117;140327;K-;62;9;04a;35
271117;140350;K-;39;6;04a;62
271117;140531;E-;71;8;04a;972
271117;140538;-2;132;28;04a;99
271117;140554;BM-;62;9;04a;16
271117;140554;BM-;39;6;04a;62
271117;140634;;113;9;04a;99
271117;140728;GI-;43;10;04a;62
271117;140730;HA-;41;8;04a;62
271117;140754;M-;39;6;04a;62
271117;140842;WWL-;114;10;04a;99
271117;140917;K-;39;6;04a;62
271117;140918;BOT-;110;6;04a;99
271117;141004;DO-;43;10;04a;60
271117;141114;K-;39;6;04a;62
271117;141225;HH-;110;6;04a;99
271117;141314;SU-;40;7;04a;62
271117;141439;K-;46;13;04a;60
271117;141542;WI-;115;11;04a;99
271117;141642;BM-;69;6;04a;983
271117;141813;K-;50;17;04a;60
271117;141841;BN-;39;6;04a;62
271117;142020;K-;43;10;04a;62
271117;142102;LEV-;61;8;04a;7018
271117;142127;K-;39;6;04a;32
271117;142257;D-;42;9;04a;60
271117;142302;K-;41;8;04a;60
271117;142326;SU-;62;9;04a;7
271117;142349;EN-;64;11;04a;25
271117;142431;NOH-;118;14;04a;99
271117;143307;K-;42;9;04a;62
271117;143402;GE-;125;21;04a;99
271117;143456;K-;40;7;04a;62
271117;143621;K-;63;10;04a;10
271117;143631;K-;43;10;04a;39
271117;143728;K-;47;14;04a;62
271117;143843;K-;41;8;04a;62
271117;144029;ME-;39;6;04a;62
271117;144037;SU-;59;6;04a;7
271117;144040;K-;60;7;04a;7
271117;144246;;111;7;04a;99
271117;144410;BM-;45;12;04a;62
271117;144557;K-;49;16;04a;62
271117;144603;GL-;111;7;04a;99
271117;144623;BM-;60;7;04a;7
271117;144748;K-;43;10;04a;62
271117;144923;K-;59;6;04a;7018
271117;145258;TÜ-;111;7;04a;99
271117;145522;K-;43;10;04a;62
271117;145648;K-;59;6;04a;7018
271117;145706;SU-;129;25;04a;99
271117;150033;K-;66;13;04a;17
271117;150213;HH-;45;12;04a;60
271117;150408;K-;39;6;04a;60
271117;150414;D-;63;10;04a;25
271117;150611;GE-;39;6;04a;62
271117;151200;MR-;39;6;04a;62
271117;151203;SU-;116;12;04a;99
271117;151223;K-;42;9;04a;62
271117;151313;NE-;64;11;04a;7
271117;151313;LEV-;68;15;04a;7018
271117;151329;WAF-;39;6;04a;62
271117;151336;-84;127;23;04a;99
271117;151406;K-;39;6;04a;62
271117;151411;BM-;44;11;04a;39
271117;151514;K-;48;15;04a;39
271117;151517;BM-;42;9;04a;62
271117;151521;K-;42;9;04a;62
271117;151600;ME-;39;6;04a;62
271117;151706;K-;40;7;04a;62
271117;151709;GL-;41;8;04a;62
271117;151920;K-;41;8;04a;62
271117;152100;K-;47;14;04a;62
271117;152121;K-;72;19;04a;693
271117;152419;RH-;44;11;04a;60
271117;152606;BM-;55;22;04a;60
271117;152611;FN-;64;11;04a;29
271117;152915;K-;47;14;04a;64
271117;152944;K-;44;11;04a;60
271117;152959;K-;40;7;04a;62
271117;153027;K-;60;7;04a;16
271117;153058;HH-;40;7;04a;63
271117;153104;K-;39;6;04a;425
271117;153134;K-;47;14;04a;60
271117;153208;K-;45;0;04a;7018
271117;153222;LEV-;39;6;04a;62
271117;153503;K-;39;6;04a;619
271117;153514;BM-;60;7;04a;17
271117;153534;K-;39;6;04a;619
271117;153606;BM-;119;15;04a;99
271117;153609;MZ-;113;9;04a;99
271117;153707;EU-;128;24;04a;99
271117;153741;K-;43;10;04a;619
271117;153826;;112;8;04a;99
271117;153908;K-;40;7;04a;62
271117;153917;D-;68;15;04a;693
271117;153934;K-;41;8;04a;62
271117;153936;K-;40;7;04a;62
271117;154011;B-;62;9;04a;35
271117;154030;K-;43;10;04a;60
271117;154110;BM-;63;10;04a;693
271117;154201;K-;41;8;04a;619
271117;154216;K-;65;12;04a;693
271117;154339;K-;39;6;04a;39
271117;154437;K-;39;6;04a;62
271117;154627;K-;42;9;04a;62
271117;154631;M-;42;9;04a;62
271117;154632;K-;60;7;04a;7018
271117;154633;GV-;41;8;04a;62
271117;154706;R-;114;10;04a;99
271117;154851;K-;67;14;04a;693
271117;154858;K-;64;11;04a;693
271117;155056;K-;68;15;04a;693
271117;155208;BB-;113;9;04a;99
271117;155219;K-;43;10;04a;619
271117;155244;ERK-;45;12;04a;60
271117;155341;K-;64;11;04a;693
271117;155347;BM-;39;6;04a;62
271117;155403;K-;64;11;04a;17
271117;155412;K-;65;12;04a;17
271117;155522;K-;61;8;04a;693
271117;155636;K-;61;8;04a;693
271117;155653;F-;117;13;04a;99
271117;155717;K-;50;17;04a;60
271117;155747;DU-;43;10;04a;62
271117;155755;K-;39;6;04a;64
271117;155810;K-;42;9;04a;62
271117;155812;M-;61;8;04a;35
271117;155815;K-;65;12;04a;693
271117;160000;FR-;115;11;04a;99
271117;160235;WI-;120;16;04a;99
271117;160252;K-;60;7;04a;693
271117;160306;K-;39;6;04a;62
271117;160338;HS-;119;15;04a;99
271117;160407;K-;43;10;04a;619
271117;160428;K-;40;7;04a;619
271117;160429;AE-;119;15;04a;99
271117;160624;K-;43;10;04a;60
271117;160714;K-;41;8;04a;619
271117;160802;SU-;59;6;04a;17
271117;160807;K-;60;7;04a;693
271117;160812;MK-;59;6;04a;693
271117;160816;LEV-;66;13;04a;7018
271117;161008;;42;9;04a;60
271117;161021;E-;41;8;04a;62
271117;161051;K-;40;7;04a;62
271117;161206;K-;43;10;04a;619
271117;161208;SU-;45;12;04a;62
271117;161535;K-;46;13;04a;60
271117;161547;SU-;53;20;04a;62
271117;161622;EU-;41;8;04a;60
271117;161715;K-;43;10;04a;425
271117;161817;EU-;111;7;04a;99
271117;161918;K-;40;7;04a;60
271117;161942;K-;39;6;04a;619
271117;162011;K-;44;11;04a;62
271117;162058;LEV-;116;12;04a;99
271117;162102;LEV-;68;15;04a;7
271117;162112;-96;125;21;04a;99
271117;162120;K-;42;9;04a;62
271117;162234;K-;41;8;06a;619
271117;162241;HA-;110;6;04a;99
271117;162317;HN-;61;8;04a;25
271117;162341;K-;41;8;04a;62
271117;162357;K-;39;6;04a;39
271117;162500;K-;43;10;04a;62
271117;162621;RA-;120;16;04a;99
271117;162623;BN-;45;12;04a;619
271117;162639;M-;42;9;04a;619
271117;162647;BM-;47;14;04a;62
271117;162722;K-;40;7;04a;619
271117;162743;K-;42;9;04a;619
271117;162811;K-;43;10;04a;619
271117;162823;WI-;110;6;04a;99
271117;162825;DN-;40;7;04a;60
271117;162859;K-;60;7;04a;693
271117;162919;K-;61;8;04a;693
271117;163012;BO-;45;12;04a;619
271117;163109;SG-;116;12;04a;99
271117;163132;SG-;41;8;04a;619
271117;163225;K-;61;8;04a;17
271117;163348;K-;70;17;04a;693
271117;163413;E-;111;7;04a;99
271117;163415;K-;44;11;04a;62
271117;163452;K-;40;7;04a;619
271117;163540;K-;65;12;04a;693
271117;163639;K-;45;12;04a;619
271117;163706;STA-;39;6;04a;64
271117;163823;K-;39;6;04a;62
271117;163842;WÜ-;64;11;04a;16
271117;163900;K-;44;11;04a;425
271117;163925;K-;44;11;04a;619
271117;163925;D-;44;11;04a;60
271117;163941;K-;43;10;04a;619
271117;164018;LEV-;111;7;04a;99
271117;164100;W-;39;6;04a;60
271117;164134;K-;40;7;04a;62
271117;164146;WAF-;113;9;04a;99
271117;164151;GL-;45;12;04a;619
271117;164205;K-;43;10;04a;62
271117;164310;;116;12;04a;99
271117;164341;K-;39;6;04a;619
271117;164341;K-;35;0;04a;7018
271117;164400;K-;44;11;04a;425
271117;164517;BN-;66;13;04a;17
271117;164556;PZ-;111;7;04a;99
271117;164633;OS-;116;12;04a;99
271117;164641;GÖ-;59;6;04a;7
271117;164747;D-;40;7;04a;60
271117;164833;K-;44;11;04a;64
271117;164913;MK-;112;8;04a;99
271117;165038;D-;41;8;04a;62
271117;165040;BN-;40;7;04a;62
271117;165050;EU-;110;6;04a;99
271117;165057;K-;40;7;04a;619
271117;165225;K-;40;7;04a;62
271117;165228;PB-;116;12;04a;99
271117;165237;GM-;41;8;04a;62
271117;165311;K-;47;14;04a;62
271117;165328;F-;115;11;04a;99
271117;165427;K-;39;6;04a;425
271117;165443;K-;39;6;04a;62
271117;165513;K-;125;21;04a;99
271117;165547;D-;131;27;04a;99
271117;165651;SU-;39;6;04a;425
271117;165658;LEV-;116;12;04a;99
271117;165758;E-;45;12;04a;62
271117;165806;K-;45;12;04a;62
271117;165948;K-;39;6;04a;62
271117;165950;K-;40;7;04a;62
271117;165955;DO-;118;14;04a;99
271117;170042;;110;6;04a;99
271117;170109;K-;39;6;04a;425
271117;170109;GM-;45;12;04a;64
271117;170128;K-;46;13;04a;619
271117;170141;GL-;48;15;04a;619
271117;170242;BM-;40;7;04a;39
271117;170314;K-;39;6;04a;619
271117;170317;HH-;126;22;04a;99
271117;170422;KN-;110;6;04a;99
