datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018-12-10 08:19:00.000;K;PKW;AUDI;HOHENZOLLERNRING;14;141322;;
2018-12-10 08:19:00.000;D;PKW;FIAT;HOHENZOLLERNRING;16/18;141322;;
2018-12-10 08:51:00.000;K;PKW;MERCEDES;EHRENSTR.;;141312;;
2018-12-10 11:05:00.000;K;PKW;FIAT;ALBERTUSSTR.;;141322;;
2018-12-10 11:25:00.000;K;PKW;FORD;EHRENSTR.;29;113140;;
2018-12-10 11:35:00.000;K;PKW;MINI;MITTELSTR.;3;142278.A;;
2018-12-10 12:20:00.000;AC;PKW;SUZUKI;BENESISSTR.;;141312;;
2018-12-10 13:19:00.000;K;PKW;MERCEDES;FRIESENWALL;19;910321;;
2018-12-10 13:25:00.000;K;PKW;MERCEDES;HOHENZOLLERNRING;12;141322;;
2018-12-10 13:55:00.000;K;PKW;SUZUKI;HOHENZOLLERNRING;46;113140;;
2018-12-10 13:55:00.000;DO;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;48;113140;;
2018-12-10 13:55:00.000;K;PKW;HYUNDAI;HOHENZOLLERNRING;52;113140;;
2018-12-11 13:20:00.000;K;PKW;SMART;APOSTELNKLOSTER;13/15;113140;;
2018-12-11 13:20:00.000;EU;PKW;MAZDA;APOSTELNKLOSTER;13/15;113140;;
2018-12-11 13:25:00.000;K;PKW;VW-VOLKSWAGEN;HAHNENSTR.;6;113140;;
2018-12-11 13:42:00.000;K;PKW;HONDA;MITTELSTR.;20-24;113140;;
2018-12-11 13:42:00.000;BM;PKW;AUDI;MITTELSTR.;Dez 14;113140;;
2018-12-12 09:23:00.000;K;PKW;FORD;EHRENSTR.;33;113140;;
2018-12-12 09:35:00.000;K;PKW;BMW;EHRENSTR.;65;113140;;
2018-12-12 09:40:00.000;K;LKW;MERCEDES;FRIESENWALL;24;113140;;
2018-12-12 10:00:00.000;K;PKW;FIAT;MITTELSTR.;9;113140;;
2018-12-12 10:12:00.000;K;PKW;OPEL;HAHNENSTR.;8;113140;;
2018-12-12 10:25:00.000;K;PKW;TALBOT;HAHNENSTR.;2;141322;;
2018-12-12 10:12:00.000;K;PKW;MINI;HAHNENSTR.;6;113141;;
2018-12-12 10:05:00.000;BM;PKW;FORD;BENESISSTR.;24/32;113142;;
2018-12-12 14:11:00.000;K;PKW;BMW;FRIESENWALL;80A;141322;;
2018-12-12 14:11:00.000;K;PKW;VW-VOLKSWAGEN;FRIESENWALL;80A;141322;;
2018-12-12 13:45:00.000;K;PKW;VW-VOLKSWAGEN;FRIESENWALL;104;141322;;
2018-12-09 10:52:00.000;GL;PKW;CITROEN;BR?DERSTR.;7;112402;;
2018-12-09 12:48:00.000;K;PKW;OPEL;GROSSE BRINKGASSE;21-25;141322;;
2018-12-09 13:14:00.000;SO;PKW;OPEL;HOLZGASSE;13-15;112402;;
2018-12-09 13:55:00.000;K;PKW;OPEL;AUF RHEINBERG;;112273.B;;
2018-12-11 19:10:00.000;SU;PKW;BMW;KARL-KORN-STR.;;142103;;
2018-12-11 20:45:00.000;PB;PKW;VW-VOLKSWAGEN;AN DER EICHE;;141106.B;;
2018-12-11 20:52:00.000;K;PKW;LANCIA;KARL-KORN-STR.;;142103;;
2018-12-11 21:12:00.000;K;Sonstiges Fahrzeug;VW-VOLKSWAGEN;SEVERINSWALL;23;141312;;
2018-12-11 21:27:00.000;K;PKW;HYUNDAI;HEINRICHSTR.;;141312;;
2018-12-11 21:44:00.000;K;PKW;MERCEDES;ANKERSTR.;;141312;;
2018-12-11 21:44:00.000;LEV;PKW;OPEL;ANKERSTR.;;141312;;
2018-12-06 11:08:00.000;K;PKW;BMW;KALKER HAUPTSTR.;124;141323;;
2018-12-06 12:04:00.000;K;PKW;KIA;KALKER HAUPTSTR.;216;112402;;
2018-12-07 08:23:00.000;K;PKW;AUDI;SIEVERSSTR.;;112216;141312;
2018-12-10 08:25:00.000;K;PKW;VW-VOLKSWAGEN;FORSTSTR.;22;112402;141312;
2018-12-11 08:42:00.000;SU;PKW;FORD;PAUL-BR?TTER-STR.;;937221;;
2018-12-11 11:17:00.000;SU;PKW;AUDI;FORSTSTR.;19;112402;141312;
2018-12-12 10:53:00.000;K;PKW;BMW;ERFURTER STR.;;927421;;
2018-12-12 11:34:00.000;GL;PKW;TOYOTA;HIBISKUSWEG;77;142103;;
2018-12-12 11:34:00.000;EU;PKW;ROVER;HIBISKUSWEG;22;142103;;
2018-12-12 11:53:00.000;DN;PKW;HYUNDAI;KURT-EDELHAGEN-STR.;;142103;;
2018-12-11 11:22:00.000;K;PKW;FORD;EILER STR.;;112402;;
2018-12-11 12:03:00.000;K;PKW;DAEWOO;FORSTSTR.;2B;112404;141314;116136
2018-12-11 12:13:00.000;SU;PKW;FORD;SENGERWEG;7;141415.A;;
2018-12-11 11:02:00.000;BIT;PKW;VW-VOLKSWAGEN;NIEHLER G?RTEL;;113140;;
2018-12-11 11:05:00.000;K;PKW;MERCEDES;NIEHLER G?RTEL;;113140;;
2018-12-11 11:09:00.000;K;PKW;MAZDA;NIEHLER G?RTEL;;113140;;
2018-12-11 12:30:00.000;K;PKW;VW-VOLKSWAGEN;NIEHLER G?RTEL;;113140;;
2018-12-11 11:15:00.000;GM;PKW;VW-VOLKSWAGEN;NIEHLER G?RTEL;;113142;;
2018-12-11 12:36:00.000;GL;PKW;VW-VOLKSWAGEN;NIEHLER G?RTEL;;113140;;
2018-12-11 11:11:00.000;K;PKW;MERCEDES;NIEHLER G?RTEL;;113142;;
2018-12-11 11:02:00.000;K;PKW;MERCEDES;NIEHLER G?RTEL;;113143;;
2018-12-11 10:59:00.000;EU;PKW;VW-VOLKSWAGEN;NIEHLER G?RTEL;;113143;;
2018-12-11 13:00:00.000;LEV;PKW;NISSAN;NIEHLER G?RTEL;;113140;;
2018-12-12 10:14:00.000;EU;PKW;MERCEDES;AN DER BOTTM?HLE;7;113140;;
2018-12-12 10:14:00.000;K;PKW;VW-VOLKSWAGEN;AN DER BOTTM?HLE;1;113140;;
2018-12-11 10:04:00.000;K;PKW;FORD;AN DER EICHE;;141106.B;;
2018-12-11 11:08:00.000;K;PKW;VW-VOLKSWAGEN;SEVERINSKLOSTER;05. Jul;142103;;
2018-12-11 11:55:00.000;K;PKW;TOYOTA;JOSEPHSTR.;;141015;;
2018-12-11 08:25:00.000;K;PKW;FIAT;FREIHERR-VOM-STEIN-STR.;5;142103;;
2018-12-11 08:34:00.000;ES;PKW;FORD;ERZBERGERPLATZ;;112273.B;;
2018-12-12 10:05:00.000;K;PKW;MERCEDES;LOUIS-FERDINAND-STR.;;112403;;
2018-12-12 11:55:00.000;GL;PKW;RENAULT;NIEHLER G?RTEL;;113140;;
2018-12-12 12:20:00.000;SU;PKW;SUZUKI;NIEHLER G?RTEL;;113140;;
2018-12-12 12:40:00.000;BM;PKW;FORD;NIEHLER G?RTEL;;113140;;
2018-12-12 12:15:00.000;ME;PKW;HYUNDAI;NIEHLER G?RTEL;;113141;;
2018-12-12 12:35:00.000;CB;PKW;RENAULT;NIEHLER G?RTEL;;113140;;
2018-12-12 07:29:00.000;GL;PKW;HYUNDAI;NIEHLER KIRCHWEG;;112275.A;;
2018-12-03 11:05:00.000;K;PKW;AUDI;FREILIGRATHSTR.;;112402;;
2018-12-03 11:22:00.000;K;PKW;KIA;SCHLEGELSTR.;25;142103;;
2018-12-03 11:40:00.000;GL;PKW;OPEL;KAISERSESCHER STR.;;141312;;
2018-12-03 12:25:00.000;K;LKW;RENAULT;GRAFENWERTHSTR.;32;937221;;
2018-12-03 12:55:00.000;LEV;PKW;FORD;AACHENER STR.;431;112404;;
2018-12-04 12:20:00.000;K;PKW;VW-VOLKSWAGEN;GRAFENWERTHSTR.;18;937221;;
2018-12-03 12:25:00.000;WES;PKW;AUDI;GRAFENWERTHSTR.;6;937421;;
2018-12-04 14:07:00.000;K;PKW;ALFA-ROMEO;FREILIGRATHSTR.;;141312;116136;
2018-12-04 14:10:00.000;K;LKW;RENAULT;MOMMSENSTR.;;112403;;
2018-12-04 13:45:00.000;K;PKW;AUDI;MOMMSENSTR.;;112402;;
2018-12-04 13:40:00.000;VIE;PKW;RENAULT;FREILIGRATHSTR.;;112262.B;;
2018-12-05 12:05:00.000;K;PKW;BMW;CLASSEN-KAPPELMANN-STR.;43;113142;;
2018-12-05 14:05:00.000;GL;PKW;OPEL;OSKAR-J?GER-STR.;27;937221;;
2018-12-06 10:55:00.000;BM;PKW;SMART;H?LTZSTR.;36;113140;;
2018-12-06 10:50:00.000;BM;PKW;FORD;H?LTZSTR.;38;113142;;
2018-12-06 10:50:00.000;BM;PKW;VW-VOLKSWAGEN;H?LTZSTR.;22;113142;;
2018-12-06 10:55:00.000;K;PKW;AUDI;H?LTZSTR.;29;113142;;
2018-12-06 11:00:00.000;K;PKW;FORD;H?LTZSTR.;29;113142;;
2018-12-06 10:35:00.000;K;PKW;VW-VOLKSWAGEN;FRIEDRICH-SCHMIDT-STR.;;112402;;
2018-12-06 10:05:00.000;K;PKW;VW-VOLKSWAGEN;STOLBERGER STR.;106;141323;;
2018-12-06 10:05:00.000;K;PKW;SKODA;STOLBERGER STR.;108;141323;;
2018-12-07 09:35:00.000;K;PKW;SUZUKI;NONNENWERTHSTR.;7;937221;;
2018-12-07 10:15:00.000;HS;LKW;MERCEDES;HEINZ-MOHNEN-PLATZ;;141106.B;;
2018-12-07 10:15:00.000;K;PKW;OPEL;ANTON-ANTWEILER-STR.;22;112104.A;142103;
2018-12-07 09:35:00.000;MG;PKW;SEAT;S?LZG?RTEL;;937521;;
2018-12-07 09:35:00.000;K;PKW;BMW;GRAFENWERTHSTR.;10;937421;;
2018-12-10 10:52:00.000;K;PKW;SKODA;STOLBERGER STR.;108;141323;;
2018-12-10 10:52:00.000;BM;PKW;FORD;STOLBERGER STR.;106;141323;;
2018-12-11 12:10:00.000;K;PKW;HYUNDAI;PIUSSTR.;;112273.B;112372;
2018-12-11 12:38:00.000;K;PKW;NISSAN;BRUCKNERSTR.;4;141312;;
2018-12-11 12:38:00.000;K;PKW;CITROEN;BRUCKNERSTR.;;112262.B;;
2018-12-11 12:38:00.000;DO;PKW;MERCEDES;BRUCKNERSTR.;4;141312;;
2018-12-11 13:05:00.000;K;PKW;VOLVO;OSKAR-J?GER-STR.;21;937221;;
2018-12-11 13:05:00.000;M;PKW;SMART;OSKAR-J?GER-STR.;27;937221;;
2018-12-11 12:30:00.000;K;PKW;AUDI;OSKAR-J?GER-STR.;;113142;;
2018-12-11 13:05:00.000;PB;PKW;VW-VOLKSWAGEN;OSKAR-J?GER-STR.;;113141;;
2018-12-11 13:00:00.000;K;PKW;TOYOTA;OSKAR-J?GER-STR.;;113141;;
2018-12-11 13:05:00.000;GV;PKW;FORD;OSKAR-J?GER-STR.;1;113141;;
2018-12-11 13:05:00.000;HA;PKW;SEAT;OSKAR-J?GER-STR.;1;113141;;
2018-12-11 13:05:00.000;NE;PKW;FORD;OSKAR-J?GER-STR.;1;113140;;
2018-12-12 10:40:00.000;COE;LKW;OPEL;BRAHMSSTR.;15;113141;;
2018-12-12 10:30:00.000;D;PKW;KIA;HAYDNSTR.;;113142;;
2018-12-12 10:30:00.000;NE;PKW;TOYOTA;MAX-BRUCH-STR.;11;113142;;
2018-12-12 11:10:00.000;K;PKW;VW-VOLKSWAGEN;MAX-BRUCH-STR.;12;113141;;
2018-12-12 11:15:00.000;K;PKW;FORD;MAX-BRUCH-STR.;9;113141;;
2018-12-12 10:40:00.000;BM;PKW;CITROEN;BRAHMSSTR.;4;113142;;
2018-12-12 10:40:00.000;K;PKW;VW-VOLKSWAGEN;BRAHMSSTR.;6;113142;;
2018-12-12 10:45:00.000;K;PKW;AUDI;BRAHMSSTR.;10;113142;;
2018-12-12 10:40:00.000;S?W;PKW;HYUNDAI;HAYDNSTR.;19;113142;;
2018-12-12 10:40:00.000;K;PKW;SKODA;HAYDNSTR.;13;113142;;
2018-12-12 10:50:00.000;SU;PKW;VW-VOLKSWAGEN;HAYDNSTR.;13;113142;;
2018-12-12 10:50:00.000;SU;PKW;VW-VOLKSWAGEN;MAX-BRUCH-STR.;12;113142;;
2018-12-12 11:05:00.000;D;PKW;VW-VOLKSWAGEN;MAX-BRUCH-STR.;11;113142;;
2018-12-12 11:15:00.000;K;PKW;MERCEDES;MAX-BRUCH-STR.;6;113142;;
2018-12-12 11:15:00.000;BM;PKW;CITROEN;MAX-BRUCH-STR.;12;113142;;
2018-12-12 12:26:00.000;K;PKW;BMW;MOMMSENSTR.;;937221;;
2018-12-12 12:20:00.000;GL;LKW;FORD;MOMMSENSTR.;160;112403;;
2018-12-13 10:40:00.000;BM;PKW;BMW;HAYDNSTR.;;113140;;
2018-12-13 10:35:00.000;D;PKW;VW-VOLKSWAGEN;HAYDNSTR.;11;113142;;
2018-12-13 10:35:00.000;BM;PKW;FORD;HAYDNSTR.;13;113142;;
2018-12-13 10:40:00.000;BM;PKW;MERCEDES;HAYDNSTR.;19;113142;;
2018-12-13 10:40:00.000;BM;PKW;RENAULT;HAYDNSTR.;19;113142;;
2018-12-13 10:40:00.000;K;PKW;VW-VOLKSWAGEN;BRAHMSSTR.;15;113142;;
2018-12-13 10:55:00.000;K;PKW;KIA;MAX-BRUCH-STR.;11;113142;;
2018-12-13 10:30:00.000;BM;PKW;CITROEN;MAX-BRUCH-STR.;12;113142;;
2018-12-13 10:30:00.000;ME;PKW;OPEL;MAX-BRUCH-STR.;;113142;;
2018-12-05 11:49:00.000;K;PKW;AUDI;BISMARCKSTR.;68;141312;;
2018-12-06 08:01:00.000;K;PKW;SMART;BRABANTER STR.;55;141322;;
2018-12-06 09:52:00.000;K;PKW;BMW;FRIESENPLATZ;14;113140;;
2018-12-06 09:52:00.000;SU;PKW;VW-VOLKSWAGEN;FRIESENPLATZ;14;113140;;
2018-12-06 09:52:00.000;DU;PKW;RENAULT;FRIESENPLATZ;10;113140;;
2018-12-06 09:52:00.000;MG;PKW;FIAT;FRIESENPLATZ;6;141402;;
2018-12-06 10:16:00.000;BM;PKW;SMART;VENLOER STR.;4;112442;;
2018-12-06 10:05:00.000;K;PKW;LANCIA;VENLOER STR.;6;113140;;
2018-12-06 10:14:00.000;SU;PKW;FIAT;VENLOER STR.;23;113140;;
2018-12-06 10:32:00.000;K;PKW;AUDI;BISMARCKSTR.;37;113140;;
2018-12-06 10:40:00.000;K;PKW;BMW;BR?SSELER STR.;;112112;;
2018-12-06 10:42:00.000;C;PKW;VW-VOLKSWAGEN;BR?SSELER STR.;100A;141312;;
2018-12-06 10:42:00.000;K;PKW;AUDI;BR?SSELER STR.;73;141312;;
2018-12-06 11:14:00.000;K;PKW;MAZDA;ANTWERPENER STR.;24;112402;;
2018-12-06 11:14:00.000;GL;PKW;FORD;ANTWERPENER STR.;19;113140;;
2018-12-06 11:14:00.000;K;PKW;VOLVO;ANTWERPENER STR.;17;113140;;
2018-12-06 11:28:00.000;AC;PKW;AUDI;BRABANTER STR.;55;141323;;
2018-12-07 07:54:00.000;VIE;PKW;BMW;BR?SSELER STR.;79;141312;;
2018-12-07 07:54:00.000;EU;PKW;SEAT;BR?SSELER STR.;75;141312;;
2018-12-07 08:06:00.000;K;PKW;MERCEDES;ANTWERPENER STR.;;112402;;
2018-12-07 09:28:00.000;K;PKW;FORD;BURGMAUER;68;113140;;
2018-12-07 09:28:00.000;K;PKW;FORD;BURGMAUER;68;113140;;
2018-12-07 09:28:00.000;AC;PKW;KIA;BURGMAUER;68;113140;;
2018-12-07 11:25:00.000;K;PKW;FORD;MAGNUSSTR.;;113140;;
2018-12-07 11:56:00.000;K;PKW;AUDI;HERWARTHSTR.;;141312;;
2018-12-08 10:59:00.000;M;PKW;VOLVO;FRIESENSTR.;47;141322;;
2018-12-08 12:35:00.000;K;PKW;MINI;MAGNUSSTR.;;113140;;
2018-12-08 12:35:00.000;DU;PKW;FORD;MAGNUSSTR.;13;113140;;
2018-12-08 12:35:00.000;K;PKW;FORD;MAGNUSSTR.;11;113140;;
2018-12-08 12:35:00.000;K;PKW;SEAT;MAGNUSSTR.;11;113140;;
2018-12-08 13:05:00.000;K;PKW;AUDI;ZEUGHAUSSTR.;;113140;;
2018-12-08 13:05:00.000;K;PKW;VW-VOLKSWAGEN;ZEUGHAUSSTR.;;113140;;
2018-12-11 08:20:00.000;KT;PKW;MERCEDES;MACHAB?ERSTR.;;142278.A;;
2018-12-11 09:18:00.000;K;PKW;FORD;GLADBACHER WALL;1;141322;;
2018-12-11 10:07:00.000;K;PKW;SMART;BR?SSELER STR.;73;141312;;
2018-12-11 10:07:00.000;DN;PKW;VOLVO;BR?SSELER STR.;77;141312;;
2018-12-11 10:14:00.000;K;PKW;VW-VOLKSWAGEN;BR?SSELER STR.;;141312;;
2018-12-11 10:28:00.000;VIE;PKW;HYUNDAI;SPICHERNSTR.;;112402;;
2018-12-11 11:47:00.000;K;PKW;MERCEDES;BISMARCKSTR.;25A;141322;;
2018-12-11 11:05:00.000;K;PKW;CITROEN;DOROTHEE-S?LLE-PLATZ;;112273.B;;
2018-12-11 11:05:00.000;GL;PKW;FORD;HERWARTHSTR.;;112263.B;;
2018-12-11 20:52:00.000;OBB;LKW;IVECO;KEUPSTR.;106;112042.A;;
2018-12-11 21:00:00.000;K;LKW mit Anh?ger;VOLVO;NEURATHER RING;1;141312;;
2018-12-11 21:10:00.000;K;PKW;FORD;RIXDORFER STR.;45;141312;;
2018-12-11 22:07:00.000;ME;PKW;RENAULT;BERLINER STR.;;112403;;
2018-12-11 21:20:00.000;DN;PKW;VW-VOLKSWAGEN;D?NNWALDER STR.;41A;112216;112402;114000
2018-12-12 17:44:00.000;D;PKW;FORD;AM FELDRAIN;1;112403;;
2018-12-12 18:17:00.000;K;PKW;OPEL;PAULINENHOFSTR.;26;141312;112042.A;
2018-12-12 19:20:00.000;K;PKW;BMW;LASSALLESTR.;60;141312;;
2018-12-12 20:48:00.000;K;PKW;VW-VOLKSWAGEN;ODENTHALER STR.;66;112403;;
2018-12-12 21:20:00.000;K;PKW;AUDI;BERLINER STR.;;112402;;
2018-12-12 22:34:00.000;K;PKW;FORD;D?PPELSTR.;22A;141312;;
2018-12-04 07:22:00.000;AA;PKW;FIAT;KASINOSTR.;3;141312;;
2018-12-04 07:43:00.000;FN;PKW;AUDI;AUF DEM BRAND;4;141322;;
2018-12-04 09:53:00.000;K;PKW;VW-VOLKSWAGEN;AN DER RECHTSCHULE;;113140;;
2018-12-04 10:18:00.000;MK;LKW;VW-VOLKSWAGEN;MARIENGARTENGASSE;;113140;;
2018-12-04 10:18:00.000;K;PKW;FORD;MARIENGARTENGASSE;;141322;;
2018-12-04 10:31:00.000;K;PKW;MERCEDES;MARGARETHENKLOSTER;5;113180.C;;
2018-12-04 10:44:00.000;M;PKW;BMW;BISCHOFSGARTENSTR.;1;141322;;
2018-12-04 11:08:00.000;BM;PKW;FORD;AM HOF;50;141322;;
2018-12-04 13:26:00.000;GL;PKW;SAAB;MARIENGARTENGASSE;;113140;;
2018-12-05 10:40:00.000;SU;LKW;VW-VOLKSWAGEN;GROSSE NEUGASSE;;112402;;
2018-12-05 10:10:00.000;B;PKW;SMART;UNTER GOLDSCHMIED;6;141384;;
2018-12-05 12:29:00.000;GM;PKW;OPEL;DRUSUSGASSE;;113140;;
2018-12-05 09:25:00.000;K;PKW;NISSAN;AN DER RECHTSCHULE;;113144;;
2018-12-05 14:48:00.000;BN;PKW;MERCEDES;HERZOGSTR.;16-20;141312;;
2018-12-05 14:59:00.000;K;PKW;TOYOTA;AN DER RECHTSCHULE;;113140;;
2018-12-05 14:58:00.000;BN;PKW;MERCEDES;AN DER RECHTSCHULE;;113140;;
2018-12-05 15:01:00.000;GL;PKW;PEUGEOT;AN DER RECHTSCHULE;;113140;;
2018-12-05 12:43:00.000;K;PKW;FORD;AN DER RECHTSCHULE;;141324;;
2018-12-05 15:23:00.000;K;PKW;MERCEDES;RICHARTZSTR.;10;113140;;
2018-12-05 15:40:00.000;M;PKW;VW-VOLKSWAGEN;HOHE STR.;2;141106.B;;
2018-12-06 14:34:00.000;S;PKW;MERCEDES;KOLPINGPLATZ;05. Nov;113140;;
2018-12-06 14:37:00.000;HH;PKW;SEAT;DRUSUSGASSE;01. Mai;113140;;
2018-12-06 14:43:00.000;HH;PKW;SMART;AN DER RECHTSCHULE;;112272.B;;
2018-12-06 14:43:00.000;K;PKW;SMART;AN DER RECHTSCHULE;;113140;;
2018-12-06 15:06:00.000;K;PKW;KIA;GROSSE BUDENGASSE;17-25;113140;;
2018-12-06 15:13:00.000;K;PKW;VW-VOLKSWAGEN;KLEINE BUDENGASSE;01. Mrz;141322;;
2018-12-06 15:20:00.000;K;PKW;VW-VOLKSWAGEN;LAURENZGITTERG?SSCHEN;;113140;;
2018-12-06 15:32:00.000;LEV;PKW;VW-VOLKSWAGEN;KLEINE BUDENGASSE;13;113140;;
2018-12-06 15:47:00.000;K;LKW;PEUGEOT;PIPINSTR.;;113140;;
2018-12-07 09:24:00.000;K;PKW;MINI;AN DER RECHTSCHULE;;112272.B;;
2018-12-07 13:28:00.000;GL;PKW;OPEL;DRUSUSGASSE;;141245;;
2018-12-07 09:31:00.000;DN;LKW;FORD;AN DER RECHTSCHULE;;113144;;
2018-12-07 14:28:00.000;VS 2;PKW;MERCEDES;UNTER GOLDSCHMIED;6;141621;;
2018-12-11 09:39:00.000;EU;PKW;CITROEN;RUBENSSTR.;;141312;;
2018-12-11 09:54:00.000;K;PKW;MERCEDES;HOHENSTAUFENRING;04. Jun;113140;;
2018-12-11 09:59:00.000;SU;PKW;PEUGEOT;WEYERSTR.;106;141621;;
2018-12-11 10:35:00.000;K;PKW;NISSAN;ARNDTSTR.;2;113140;;
2018-12-11 10:45:00.000;GL;LKW;FORD;AM RINKENPFUHL;15-17;113140;;
2018-12-11 10:50:00.000;K;PKW;FIAT;AM RINKENPFUHL;49;113140;;
2018-12-11 12:06:00.000;K;PKW;VW-VOLKSWAGEN;AM RINKENPFUHL;;113140;;
2018-12-11 12:45:00.000;K;PKW;TOYOTA;HOHENSTAUFENRING;48-54;141322;;
2018-12-11 12:48:00.000;K;PKW;AUDI;HOHENSTAUFENRING;42;141322;;
2018-12-11 10:05:00.000;BM;PKW;BMW;FRIEDRICHSTR.;;113144;;
2018-12-11 13:02:00.000;K;PKW;MAZDA;FRIEDRICHSTR.;;113140;;
2018-12-11 13:08:00.000;K;PKW;OPEL;FRIEDRICHSTR.;;113140;;
2018-12-11 13:25:00.000;K;PKW;VW-VOLKSWAGEN;IM LAACH;18-20;113140;;
2018-12-11 13:35:00.000;K;PKW;BMW;IM LAACH;1;112042.B;113140;
2018-12-11 15:36:00.000;BN;PKW;FORD;L?WENGASSE;1;113140;;
2018-12-12 09:29:00.000;K;PKW;NISSAN;HOHENSTAUFENRING;62;141322;;
2018-12-12 09:30:00.000;K;PKW;AUDI;HOHENSTAUFENRING;72;141322;;
2018-12-12 09:33:00.000;HAL;PKW;AUDI;HOHENSTAUFENRING;66-70;141322;;
2018-12-12 11:04:00.000;K;PKW;RENAULT;MARSILSTEIN;6;113140;;
2018-12-12 11:38:00.000;K;PKW;AUDI;CLEMENSSTR.;35;113140;;
2018-12-12 13:08:00.000;BM;PKW;VW-VOLKSWAGEN;HAHNENSTR.;47-49;113140;;
2018-12-12 13:11:00.000;K;PKW;MINI;HAHNENSTR.;;113140;;
2018-12-12 13:39:00.000;K;PKW;HONDA;MAURITIUSWALL;;141312;;
2018-12-12 13:39:00.000;SLS;PKW;FORD;SCHAEVENSTR.;1A;141621;;
2018-12-12 13:39:00.000;SLS;PKW;FORD;SCHAEVENSTR.;1A;113140;;
2018-12-12 13:55:00.000;K;PKW;FORD;MAURITIUSKIRCHPLATZ;;113140;;
2018-12-12 14:03:00.000;SU;PKW;BMW;MAURITIUSSTEINWEG;59;141322;;
2018-12-12 14:16:00.000;GL;PKW;FORD;MAURITIUSSTEINWEG;73;112412;;
2018-12-12 15:20:00.000;BM;PKW;CITROEN;L?WENGASSE;1;113140;;
2018-12-12 15:30:00.000;K;PKW;PEUGEOT;WEBERSTR.;;141621;;
2018-12-12 15:30:00.000;W;LKW;MERCEDES;WEBERSTR.;;113140;;
2018-12-12 15:30:00.000;K;PKW;MERCEDES;WEBERSTR.;;113140;;
2018-12-13 09:10:00.000;NE;PKW;VW-VOLKSWAGEN;NEUH?FFERSTR.;14-16;113140;;
2018-12-13 09:39:00.000;K;PKW;TOYOTA;DEUTZER FREIHEIT;77-79;113140;;
2018-12-13 14:47:00.000;K;PKW;AUDI;KASEMATTENSTR.;18;113140;;
2018-12-11 11:58:00.000;SU;PKW;OPEL;ZEHNTSTR.;6;113140;;
2018-12-11 11:58:00.000;K;PKW;MERCEDES;ZEHNTSTR.;6;113140;;
2018-12-11 11:58:00.000;K;PKW;RENAULT;ZEHNTSTR.;;113140;;
2018-12-11 12:20:00.000;SU;PKW;FORD;MONTANUSSTR.;81;113140;;
2018-12-12 07:10:00.000;BM;PKW;CITROEN;SONDERBURGER STR.;;141245;;
2018-12-12 07:10:00.000;K;PKW;VW-VOLKSWAGEN;SONDERBURGER STR.;63;141312;;
2018-12-12 07:10:00.000;BM;PKW;AUDI;SONDERBURGER STR.;63-65;141312;;
2018-12-12 07:29:00.000;K;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;32;142278.A;;
2018-12-13 07:20:00.000;EMS;PKW;FIAT;FRANKFURTER STR.;74;141322;;
2018-12-13 08:05:00.000;K;PKW;HYUNDAI;EULENBERGSTR.;6;141312;;
2018-12-13 09:06:00.000;K;PKW;VW-VOLKSWAGEN;CLOSTERMANNSTR.;9;141322;;
2018-12-13 09:06:00.000;K;PKW;SEAT;CLOSTERMANNSTR.;;112402;141312;
2018-12-13 09:33:00.000;K;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;14;112402;;
2018-12-13 10:40:00.000;K;PKW;FORD;FRANKFURTER STR.;22-24;113140;;
2018-12-13 10:57:00.000;K;PKW;BMW;FRANKFURTER STR.;38;141322;;
2018-12-13 11:10:00.000;ME;PKW;MERCEDES;FRANKFURTER STR.;19;141322;;
2018-12-13 11:23:00.000;K;PKW;FIAT;GENOVEVASTR.;;141312;;
2018-12-13 15:33:00.000;BM;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;32;142278.A;;
2018-12-12 07:52:00.000;GL;PKW;VW-VOLKSWAGEN;HOLLWEGHSTR.;;141312;;
2018-12-12 09:16:00.000;BM;PKW;FORD;ROLSHOVER STR.;11;113140;;
2018-12-12 09:21:00.000;K;PKW;SKODA;ROLSHOVER STR.;8;113140;;
2018-12-12 08:06:00.000;K;PKW;MITSUBISHI;ROBERTSTR.;;141324;;
2018-12-12 11:02:00.000;K;PKW;VW-VOLKSWAGEN;ANTONIASTR.;5;113140;;
2018-12-12 11:07:00.000;K;PKW;CITROEN;ROBERTSTR.;8;113140;;
2018-12-12 11:24:00.000;K;PKW;VW-VOLKSWAGEN;OTTMAR-POHL-PLATZ;1;141312;;
2018-12-12 14:33:00.000;K;PKW;AUDI;KALKER HAUPTSTR.;192;113140;;
2018-12-06 13:16:00.000;K;PKW;VW-VOLKSWAGEN;EHRENSTR.;23;113140;;
2018-12-06 13:21:00.000;K;PKW;CITROEN;EHRENSTR.;29;113140;;
2018-12-06 13:32:00.000;K;PKW;VW-VOLKSWAGEN;EHRENSTR.;71;113140;;
2018-12-06 14:36:00.000;SU;PKW;VW-VOLKSWAGEN;EHRENSTR.;71;113140;;
2018-12-06 13:21:00.000;MH;PKW;VW-VOLKSWAGEN;EHRENSTR.;57;141325;;
