Produktbereich,Produktbereichsbezeichnung,Teilplan,Teilplanbezeichnung,Teilplanzeile,Ergebnis 2013,Plan 2014,Plan 2015,Plan 2016,Plan 2017,Plan 2018
13,Natur- und Landschaftspflege,1301,"Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen",06 - Kostenerstattungen und Umlagen,3625,3600,3600,3600,3600,3600
13,Natur- und Landschaftspflege,1301,"Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen",07 - sonstige ordentliche Erträge,1627555,113398,223582,223582,223582,223582
13,Natur- und Landschaftspflege,1301,"Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen",08 - aktivierte Eigenleistungen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1301,"Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen",09 - Bestandsveränderungen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1301,"Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen",10 = Ordentliche Erträge,3481244,1718618,2082541,2069936,2057329,2024135
13,Natur- und Landschaftspflege,1301,"Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen",11 - Personalaufwendungen,27369926,27268872,28530240,29160039,29803410,30460684
13,Natur- und Landschaftspflege,1301,"Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen",12 - Versorgungsaufwendungen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1301,"Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen",13 - Aufwendungen für Sach- und Dienstleistungen,12546642,10876259,15092301,15137301,14897301,15047301
13,Natur- und Landschaftspflege,1301,"Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen",14 - Bilanzielle Abschreibungen,1436290,1904645,1652976,1720884,1734240,1630320
13,Natur- und Landschaftspflege,1301,"Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen",15 - Transferaufwendungen,298501,290400,286500,261900,261900,261900
13,Natur- und Landschaftspflege,1301,"Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen",16 - sonstige ordentl. Aufwendungen,3874688,4165851,4165649,4768233,5018233,5678233
13,Natur- und Landschaftspflege,1301,"Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen",17 = Ordentliche Aufwendungen,45526047,44506027,49727666,51048357,51715084,53078438
13,Natur- und Landschaftspflege,1301,"Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen",18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-42044803,-42787409,-47645125,-48978421,-49657755,-51054303
13,Natur- und Landschaftspflege,1301,"Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen",19 - Finanzerträge,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1301,"Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen",20 - Zinsen und sonst. Finanzaufwendungen,206,1000,1000,1000,1000,1000
13,Natur- und Landschaftspflege,1301,"Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen",21 = Finanzergebnis (19 und 20),-206,-1000,-1000,-1000,-1000,-1000
13,Natur- und Landschaftspflege,1301,"Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen",22 = ordentliches Jahresergebnis (18 und 21),-42045009,-42788409,-47646125,-48979421,-49658755,-51055303
13,Natur- und Landschaftspflege,1301,"Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen",23 - außerordentliche Erträge,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1301,"Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen",24 - außerordentliche Aufwendungen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1301,"Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen",25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
13,Natur- und Landschaftspflege,1301,"Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen",26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-42045009,-42788409,-47646125,-48979421,-49658755,-51055303
13,Natur- und Landschaftspflege,1301,"Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen",27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),398455,443037,425267,425719,425719,425719
13,Natur- und Landschaftspflege,1301,"Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen",28 = Jahresergebnis,-42443464,-43231446,-48071392,-49405140,-50084474,-51481022
13,Natur- und Landschaftspflege,1302,Wasser und Wasserbau,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1302,Wasser und Wasserbau,02 - Zuwendungen und allg. Umlagen,15295,8970,14522,14522,14522,14522
13,Natur- und Landschaftspflege,1302,Wasser und Wasserbau,03 - sonstige Transfererträge,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1302,Wasser und Wasserbau,04 - öffentl.rechtl. Leistungsentgelte,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1302,Wasser und Wasserbau,05 - privatrechtl. Leistungsentgelte,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1302,Wasser und Wasserbau,06 - Kostenerstattungen und Umlagen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1302,Wasser und Wasserbau,07 - sonstige ordentliche Erträge,632847,0,0,0,0,0
13,Natur- und Landschaftspflege,1302,Wasser und Wasserbau,08 - aktivierte Eigenleistungen,263415,78173,132852,90818,69957,69957
13,Natur- und Landschaftspflege,1302,Wasser und Wasserbau,09 - Bestandsveränderungen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1302,Wasser und Wasserbau,10 = Ordentliche Erträge,911557,87143,147374,105340,84479,84479
13,Natur- und Landschaftspflege,1302,Wasser und Wasserbau,11 - Personalaufwendungen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1302,Wasser und Wasserbau,12 - Versorgungsaufwendungen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1302,Wasser und Wasserbau,13 - Aufwendungen für Sach- und Dienstleistungen,11804265,12120001,12000000,11842000,11816000,10464000
13,Natur- und Landschaftspflege,1302,Wasser und Wasserbau,14 - Bilanzielle Abschreibungen,686746,611605,572792,570235,466547,462966
13,Natur- und Landschaftspflege,1302,Wasser und Wasserbau,15 - Transferaufwendungen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1302,Wasser und Wasserbau,16 - sonstige ordentl. Aufwendungen,39017,8380,8396,8396,8396,8396
13,Natur- und Landschaftspflege,1302,Wasser und Wasserbau,17 = Ordentliche Aufwendungen,12530028,12739986,12581188,12420631,12290943,10935362
13,Natur- und Landschaftspflege,1302,Wasser und Wasserbau,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-11618471,-12652843,-12433814,-12315291,-12206464,-10850883
13,Natur- und Landschaftspflege,1302,Wasser und Wasserbau,19 - Finanzerträge,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1302,Wasser und Wasserbau,20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1302,Wasser und Wasserbau,21 = Finanzergebnis (19 und 20),0,0,0,0,0,0
13,Natur- und Landschaftspflege,1302,Wasser und Wasserbau,22 = ordentliches Jahresergebnis (18 und 21),-11618471,-12652843,-12433814,-12315291,-12206464,-10850883
13,Natur- und Landschaftspflege,1302,Wasser und Wasserbau,23 - außerordentliche Erträge,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1302,Wasser und Wasserbau,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1302,Wasser und Wasserbau,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
13,Natur- und Landschaftspflege,1302,Wasser und Wasserbau,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-11618471,-12652843,-12433814,-12315291,-12206464,-10850883
13,Natur- und Landschaftspflege,1302,Wasser und Wasserbau,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),0,0,0,0,0,0
13,Natur- und Landschaftspflege,1302,Wasser und Wasserbau,28 = Jahresergebnis,-11618471,-12652843,-12433814,-12315291,-12206464,-10850883
13,Natur- und Landschaftspflege,1303,Friedhöfe,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1303,Friedhöfe,02 - Zuwendungen und allg. Umlagen,14138,8299,8299,8299,8299,8299
13,Natur- und Landschaftspflege,1303,Friedhöfe,03 - sonstige Transfererträge,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1303,Friedhöfe,04 - öffentl.rechtl. Leistungsentgelte,19223529,19121376,19432033,19692050,19945856,19987060
13,Natur- und Landschaftspflege,1303,Friedhöfe,05 - privatrechtl. Leistungsentgelte,17568,19500,17400,17400,17400,17400
13,Natur- und Landschaftspflege,1303,Friedhöfe,06 - Kostenerstattungen und Umlagen,1274500,1262028,1274328,1274328,1274328,1274328
13,Natur- und Landschaftspflege,1303,Friedhöfe,07 - sonstige ordentliche Erträge,604304,78360,118320,118320,118320,118320
13,Natur- und Landschaftspflege,1303,Friedhöfe,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1303,Friedhöfe,09 - Bestandsveränderungen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1303,Friedhöfe,10 = Ordentliche Erträge,21134039,20489563,20850380,21110397,21364203,21405407
13,Natur- und Landschaftspflege,1303,Friedhöfe,11 - Personalaufwendungen,12840081,13362334,13551926,13851102,14156772,14469078
13,Natur- und Landschaftspflege,1303,Friedhöfe,12 - Versorgungsaufwendungen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1303,Friedhöfe,13 - Aufwendungen für Sach- und Dienstleistungen,3599677,4934696,4800616,4393216,4393216,4393216
13,Natur- und Landschaftspflege,1303,Friedhöfe,14 - Bilanzielle Abschreibungen,891754,1075721,1292752,1435890,1405868,1513199
13,Natur- und Landschaftspflege,1303,Friedhöfe,15 - Transferaufwendungen,25487,0,0,0,0,0
13,Natur- und Landschaftspflege,1303,Friedhöfe,16 - sonstige ordentl. Aufwendungen,1598630,2096020,2089385,1980819,2080819,2080819
13,Natur- und Landschaftspflege,1303,Friedhöfe,17 = Ordentliche Aufwendungen,18955629,21468771,21734679,21661027,22036675,22456312
13,Natur- und Landschaftspflege,1303,Friedhöfe,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),2178410,-979208,-884299,-550630,-672472,-1050905
13,Natur- und Landschaftspflege,1303,Friedhöfe,19 - Finanzerträge,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1303,Friedhöfe,20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1303,Friedhöfe,21 = Finanzergebnis (19 und 20),0,0,0,0,0,0
13,Natur- und Landschaftspflege,1303,Friedhöfe,22 = ordentliches Jahresergebnis (18 und 21),2178410,-979208,-884299,-550630,-672472,-1050905
13,Natur- und Landschaftspflege,1303,Friedhöfe,23 - außerordentliche Erträge,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1303,Friedhöfe,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1303,Friedhöfe,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
13,Natur- und Landschaftspflege,1303,Friedhöfe,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),2178410,-979208,-884299,-550630,-672472,-1050905
13,Natur- und Landschaftspflege,1303,Friedhöfe,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),259287,335700,354649,354929,354929,354929
13,Natur- und Landschaftspflege,1303,Friedhöfe,28 = Jahresergebnis,1919123,-1314908,-1238948,-905559,-1027401,-1405834
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",02 - Zuwendungen und allg. Umlagen,1661163,244300,159687,121287,121787,121787
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",03 - sonstige Transfererträge,0,0,0,0,0,0
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",04 - öffentl.rechtl. Leistungsentgelte,1184322,529800,742300,742300,742300,698300
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",05 - privatrechtl. Leistungsentgelte,0,600,300,300,300,300
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",06 - Kostenerstattungen und Umlagen,435437,530000,427200,427200,427200,427200
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",07 - sonstige ordentliche Erträge,327748,308327,200300,200300,200300,200300
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",08 - aktivierte Eigenleistungen,0,0,0,0,0,0
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",09 - Bestandsveränderungen,0,0,0,0,0,0
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",10 = Ordentliche Erträge,3608670,1613027,1529787,1491387,1491887,1447887
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",11 - Personalaufwendungen,8804185,9221887,9563968,9774065,9988423,10207218
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",12 - Versorgungsaufwendungen,0,0,0,0,0,0
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",13 - Aufwendungen für Sach- und Dienstleistungen,835580,1450399,1710230,1648430,1558330,1562630
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",14 - Bilanzielle Abschreibungen,140440,234944,299498,286328,517069,731576
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",15 - Transferaufwendungen,68526,74600,1885266,1885266,1885266,1885266
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",16 - sonstige ordentl. Aufwendungen,2610322,1215243,2393951,2131265,2130265,2155265
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",17 = Ordentliche Aufwendungen,12459053,12197073,15852913,15725354,16079353,16541955
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-8850383,-10584046,-14323126,-14233967,-14587466,-15094068
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",19 - Finanzerträge,0,0,0,0,0,0
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",20 - Zinsen und sonst. Finanzaufwendungen,355,2000,0,0,0,0
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",21 = Finanzergebnis (19 und 20),-355,-2000,0,0,0,0
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",22 = ordentliches Jahresergebnis (18 und 21),-8850738,-10586046,-14323126,-14233967,-14587466,-15094068
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",23 - außerordentliche Erträge,0,0,0,0,0,0
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",24 - außerordentliche Aufwendungen,0,0,0,0,0,0
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-8850738,-10586046,-14323126,-14233967,-14587466,-15094068
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),383807,447244,382799,382950,382950,382950
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",28 = Jahresergebnis,-9234545,-11033290,-14705925,-14616917,-14970416,-15477018
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,02 - Zuwendungen und allg. Umlagen,766087,1069180,816805,816315,816105,815760
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,03 - sonstige Transfererträge,0,0,0,0,0,0
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,04 - öffentl.rechtl. Leistungsentgelte,0,0,0,0,0,0
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,05 - privatrechtl. Leistungsentgelte,1756607,1415000,1617200,1617200,1617200,1617200
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,06 - Kostenerstattungen und Umlagen,282816,239900,208010,208010,208010,208010
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,07 - sonstige ordentliche Erträge,15733719,13450000,9495360,9495000,9495000,9495000
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,08 - aktivierte Eigenleistungen,25486,0,10000,10000,0,0
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,09 - Bestandsveränderungen,0,0,0,0,0,0
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,10 = Ordentliche Erträge,18564715,16174080,12147375,12146525,12136315,12135970
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,11 - Personalaufwendungen,4781281,5242835,5318148,5430293,5544309,5660247
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,12 - Versorgungsaufwendungen,0,0,0,0,0,0
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,13 - Aufwendungen für Sach- und Dienstleistungen,438287,1217748,568850,541850,426850,426850
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,14 - Bilanzielle Abschreibungen,61285,135405,85595,97083,109896,122741
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,15 - Transferaufwendungen,9755191,9710374,10033997,10037590,9769590,10185590
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,16 - sonstige ordentl. Aufwendungen,20232409,17756631,19071331,19830306,18341286,19395906
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,17 = Ordentliche Aufwendungen,35268453,34062993,35077921,35937122,34191931,35791334
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-16703738,-17888913,-22930546,-23790597,-22055616,-23655364
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,19 - Finanzerträge,70000000,70000000,60000000,60000000,60000000,60000000
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,21 = Finanzergebnis (19 und 20),70000000,70000000,60000000,60000000,60000000,60000000
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,22 = ordentliches Jahresergebnis (18 und 21),53296262,52111087,37069454,36209403,37944384,36344636
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,23 - außerordentliche Erträge,0,0,0,0,0,0
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),53296262,52111087,37069454,36209403,37944384,36344636
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),263289,191818,248271,248442,248442,248442
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,28 = Jahresergebnis,53032973,51919269,36821183,35960961,37695942,36096194
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,01 - Steuern und ähnliche Abgaben,1808618920,1887448000,1937599000,2022543000,2089713000,2151050200
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,02 - Zuwendungen und allg. Umlagen,391326254,411979215,316166000,373566000,383566000,388566000
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,03 - sonstige Transfererträge,0,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,04 - öffentl.rechtl. Leistungsentgelte,294569,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,05 - privatrechtl. Leistungsentgelte,0,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,06 - Kostenerstattungen und Umlagen,1141422,1300400,11915800,11910100,11903200,11888500
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,07 - sonstige ordentliche Erträge,54030840,10100000,36100100,40100100,40100100,40100100
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,09 - Bestandsveränderungen,0,0,356361,8759835,6311435,-35634642
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,10 = Ordentliche Erträge,2255412005,2310827615,2302137261,2456879035,2531593735,2555970158
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,11 - Personalaufwendungen,0,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,12 - Versorgungsaufwendungen,0,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,13 - Aufwendungen für Sach- und Dienstleistungen,66148,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,14 - Bilanzielle Abschreibungen,356724,0,343109,343109,343109,343109
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,15 - Transferaufwendungen,425464333,458767100,464699000,473864000,483183000,498175000
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,16 - sonstige ordentl. Aufwendungen,35749994,20114000,27766000,17766000,17766000,17766000
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,17 = Ordentliche Aufwendungen,461637199,478881100,492808109,491973109,501292109,516284109
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),1793774806,1831946515,1809329152,1964905926,2030301626,2039686049
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,19 - Finanzerträge,10970794,8903680,8856400,8968600,9101200,8243300
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,20 - Zinsen und sonst. Finanzaufwendungen,95208178,135302300,118447200,123450000,126450000,128450000
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,21 = Finanzergebnis (19 und 20),-84237384,-126398620,-109590800,-114481400,-117348800,-120206700
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,22 = ordentliches Jahresergebnis (18 und 21),1709537422,1705547895,1699738352,1850424526,1912952826,1919479349
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,23 - außerordentliche Erträge,0,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),1709537422,1705547895,1699738352,1850424526,1912952826,1919479349
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),-1665557,0,-1786450,-1786450,-1786450,-1786450
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,28 = Jahresergebnis,1711202979,1705547895,1701524802,1852210976,1914739276,1921265799
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,02 - Zuwendungen und allg. Umlagen,66,0,0,0,0,0
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,03 - sonstige Transfererträge,0,0,0,0,0,0
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,04 - öffentl.rechtl. Leistungsentgelte,0,0,0,0,0,0
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,05 - privatrechtl. Leistungsentgelte,46339,46100,46500,46500,46500,46500
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,06 - Kostenerstattungen und Umlagen,0,0,0,0,0,0
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,07 - sonstige ordentliche Erträge,0,0,0,0,0,0
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,09 - Bestandsveränderungen,0,0,0,0,0,0
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,10 = Ordentliche Erträge,46405,46100,46500,46500,46500,46500
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,11 - Personalaufwendungen,0,0,0,0,0,0
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,12 - Versorgungsaufwendungen,0,0,0,0,0,0
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,13 - Aufwendungen für Sach- und Dienstleistungen,17741,18900,16800,16800,16800,16800
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,14 - Bilanzielle Abschreibungen,3386,3400,3400,3400,3400,3400
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,15 - Transferaufwendungen,5585,10200,12800,9300,8300,6400
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,16 - sonstige ordentl. Aufwendungen,488,100,600,600,600,600
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,17 = Ordentliche Aufwendungen,27200,32600,33600,30100,29100,27200
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),19205,13500,12900,16400,17400,19300
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,19 - Finanzerträge,10379,10300,10000,7600,7600,7600
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,20 - Zinsen und sonst. Finanzaufwendungen,6997,6900,7100,7200,7200,7200
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,21 = Finanzergebnis (19 und 20),3382,3400,2900,400,400,400
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,22 = ordentliches Jahresergebnis (18 und 21),22587,16900,15800,16800,17800,19700
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,23 - außerordentliche Erträge,0,0,0,0,0,0
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),22587,16900,15800,16800,17800,19700
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),4548,3400,0,0,0,0
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,28 = Jahresergebnis,18039,13500,15800,16800,17800,19700
17,Stiftungen,1702,Stiftung zur Förderung des Schul- und Ausbildungswesens,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
