﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
75284;2015-05-08 10:11:00.000;BN;PKW;FIAT;AUF DEM BERLICH;34;113140;;
75285;2015-05-12 09:15:00.000;BM;PKW;SUZUKI;PETER-DEDENBACH-STR.;;113140;;
75286;2015-05-11 10:55:00.000;SU;PKW;FORD;GEREONSWALL;;113140;;
75287;2015-05-11 11:30:00.000;BM;PKW;VW-VOLKSWAGEN;ADOLF-FISCHER-STR.;;113140;;
75288;2015-05-11 11:30:00.000;BI;PKW;SEAT;ADOLF-FISCHER-STR.;;113140;;
75289;2015-05-11 14:52:00.000;AB;PKW;MAZDA;URSULAPLATZ;24;113140;;
75290;2015-05-11 15:06:00.000;KA;PKW;FORD;EINTRACHTSTR.;102;113140;;
75291;2015-05-11 10:45:00.000;NE;PKW;SEAT;GEREONSWALL;68-70;113142;;
75292;2015-05-21 11:10:00.000;BM;PKW;FORD;FÜRST-PÜCKLER-STR.;;113140;;
75293;2015-05-21 10:41:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;FÜRST-PÜCKLER-STR.;;113141;;
75294;2015-05-19 11:50:00.000;BO;PKW;OPEL;LASKER-SCHÜLER-STR.;14;141312;;
75295;2015-05-20 13:55:00.000;K;PKW;VW-VOLKSWAGEN;OSSENDORFER WEG;29;112403;;
75296;2015-05-20 14:40:00.000;SU;PKW;OPEL;ADOLF-GRIMME-ALLEE;4;141322;;
75297;2015-05-20 14:55:00.000;K;PKW;PORSCHE;ROCHUSSTR.;365;113140;;
75298;2015-05-21 08:36:00.000;K;PKW;BMW;STEINKAUZWEG;16;141312;;
75299;2015-05-11 15:42:00.000;K;PKW;OPEL;GEREONSWALL;47;113140;;
75300;2015-05-11 15:45:00.000;K;PKW;VW-VOLKSWAGEN;VOGTEISTR.;29;113140;;
75301;2015-05-12 10:20:00.000;BM;PKW;AUDI;URSULAKLOSTER;11;113140;;
75302;2015-05-12 10:20:00.000;K;PKW;MAZDA;URSULAKLOSTER;21;113140;;
75303;2015-05-12 10:30:00.000;NE;PKW;VW-VOLKSWAGEN;VICTORIASTR.;26;113140;;
75304;2015-05-12 10:50:00.000;DN;PKW;FIAT;GEREONSWALL;68-70;113140;;
75305;2015-05-12 11:27:00.000;K;PKW;VW-VOLKSWAGEN;HANSARING;;113140;;
75306;2015-05-12 11:42:00.000;HF;PKW;RENAULT;ADOLF-FISCHER-STR.;6;113140;;
75307;2015-05-12 16:00:00.000;K;PKW;LAND-ROVER;RITTERSTR.;52;113140;;
75308;2015-05-06 11:41:00.000;K;PKW;AUDI;BURGMAUER;37;113180.C;;
75309;2015-05-06 11:41:00.000;DU;PKW;AUDI;BURGMAUER;;113180.C;;
75310;2015-05-06 11:16:00.000;K;PKW;FIAT;ZEUGHAUSSTR.;;113141;;
75311;2015-05-06 11:16:00.000;K;PKW;VW-VOLKSWAGEN;ZEUGHAUSSTR.;;113141;;
75312;2015-05-06 12:00:00.000;SU;PKW;MERCEDES;KOMÖDIENSTR.;56-58;141322;;
75313;2015-05-08 10:35:00.000;FGW5;PKW;CITROEN;MOHRENSTR.;2;113140;;
75314;2015-05-21 11:20:00.000;K;PKW;AUDI;RICHARD-BYRD-STR.;8;141312;;
75315;2015-05-21 11:20:00.000;D;PKW;DODGE;RICHARD-BYRD-STR.;8;141312;;
75316;2015-05-21 10:46:00.000;K;PKW;FORD;OSSENDORFER WEG;;142103;;
75317;2015-05-21 09:36:00.000;GL;PKW;SEAT;HERMANN-PÜNDER-STR.;1;113140;;
75318;2015-05-21 14:11:00.000;K;PKW;MITSUBISHI;LENNEPER STR.;;113140;;
75319;2015-05-21 15:18:00.000;K;PKW;DACIA;BRÜGELMANNSTR.;;937221;;
75320;2015-05-21 15:25:00.000;BO;PKW;VW-VOLKSWAGEN;WOLFGANG-ANHEISSER-STRASS;;113140;;
75321;2015-05-18 17:26:00.000;K;PKW;OPEL;KOBURGER PLATZ;6;141312;;
75322;2015-05-18 18:15:00.000;K;PKW;BMW;DILLENBURGER STR.;10;141312;;
75323;2015-05-18 20:54:00.000;ME;PKW;RENAULT;FRASENGASSE;2;141312;;
75324;2015-05-18 22:20:00.000;K;PKW;VW-VOLKSWAGEN;BRÜCKENAUER STR.;;141312;112042.A;
75325;2015-05-08 10:50:00.000;GL;PKW;PEUGEOT;CARDINALSTR.;5;113140;;
75326;2015-05-08 10:50:00.000;K;PKW;AUDI;CARDINALSTR.;;113140;;
75327;2015-05-08 10:59:00.000;ME;PKW;TOYOTA;GEREONSTR.;25-29;113140;;
75328;2015-05-08 11:04:00.000;GM;PKW;HYUNDAI;GEREONSTR.;5-11;113140;;
75329;2015-05-08 11:50:00.000;GL;PKW;VW-VOLKSWAGEN;KLINGELPÜTZ;45;113140;;
75330;2015-05-08 08:55:00.000;EU;PKW;MERCEDES;ENGGASSE;;141314;;
75331;2015-05-09 11:32:00.000;K;PKW;VW-VOLKSWAGEN;KONRAD-ADENAUER-UFER;;113140;;
75332;2015-05-09 12:10:00.000;K;PKW;AUDI;THEODOR-HEUSS-RING;;113140;;
75333;2015-05-12 11:15:00.000;EU;PKW;PEUGEOT;KLINGELPÜTZ;6-8;113140;;
75334;2015-05-12 11:42:00.000;BM;PKW;MERCEDES;GEREONSTR.;;113140;;
75335;2015-05-12 11:52:00.000;K;PKW;MINI;GEREONSTR.;25-29;113140;;
75336;2015-05-12 10:45:00.000;K;PKW;SEAT;GEREONSTR.;43-65;113142;;
75337;2015-05-12 10:45:00.000;GM;PKW;FORD;GEREONSTR.;34-38;113142;;
75338;2015-05-07 11:25:00.000;K;PKW;AUDI;BRÜCKENSTR.;2;141106.B;;
75339;2015-05-07 12:15:00.000;K;PKW;FORD;MARSPFORTENGASSE;;141322;;
75340;2015-05-07 12:47:00.000;K;PKW;BMW;MARSPFORTENGASSE;;141062.A;141312;112042.B
75341;2015-05-07 12:57:00.000;GL;PKW;MERCEDES;GROSSE SANDKAUL;;113140;;
75342;2015-05-07 13:18:00.000;K;PKW;FORD;QUATERMARKT;;113140;;
75343;2015-05-07 14:39:00.000;VIE;PKW;VW-VOLKSWAGEN;GÜRZENICHSTR.;21A-C;113140;;
75344;2015-05-08 06:59:00.000;K;PKW;BMW;BISCHOFSGARTENSTR.;;141322;;
75345;2015-05-08 07:11:00.000;KLE;LKW;FIAT;BECHERGASSE;2-8;141322;;
75346;2015-05-08 10:42:00.000;M;PKW;AUDI;OBENMARSPFORTEN;13-15;113140;;
75347;2015-05-08 09:42:00.000;K;PKW;CITROEN;QUATERMARKT;;113142;;
75348;2015-05-08 10:45:00.000;K;LKW;MERCEDES;GROSSE SANDKAUL;2;910321;;
75349;2015-05-30 17:40:00.000;ME;PKW;VW-VOLKSWAGEN;KOLPINGPLATZ;;935921;;
75350;2015-05-30 19:14:00.000;K;PKW;TOYOTA;RICHARTZSTR.;;141322;;
75351;2015-05-30 19:30:00.000;K;PKW;RENAULT;PERLENPFUHL;7-9;141322;;
75352;2015-05-30 19:36:00.000;K;PKW;MERCEDES;MARSPFORTENGASSE;;141312;;
75353;2015-05-30 19:36:00.000;K;PKW;FIAT;MARSPFORTENGASSE;;141312;;
75354;2015-05-30 19:50:00.000;W;PKW;OPEL;GÜRZENICHSTR.;21 A-C;113140;;
75355;2015-05-30 19:50:00.000;BOH;PKW;OPEL;QUATERMARKT;;113140;;
75356;2015-05-30 19:58:00.000;K;PKW;SUZUKI;QUATERMARKT;;113140;;
75357;2015-05-30 19:50:00.000;K;PKW;RENAULT;QUATERMARKT;;113140;;
75358;2015-05-30 22:00:00.000;BM;PKW;FORD;ALTER MARKT;;141312;112042.A;
75359;2015-05-01 00:36:00.000;K;PKW;FORD;WERDERSTR.;;112402;112262.B;
75360;2015-05-01 09:20:00.000;K;PKW;PEUGEOT;GÜRZENICHSTR.;27;141312;;
75361;2015-05-09 12:18:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;42;113140;;
75362;2015-05-09 12:19:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;58;113140;;
75363;2015-05-09 12:40:00.000;K;PKW;VOLVO;NEUSSER STR.;100;113140;;
75364;2015-05-10 13:16:00.000;HH;PKW;SMART;JOHANNISSTR.;;141322;937221;
75365;2015-05-10 13:29:00.000;AC;PKW;VW-VOLKSWAGEN;JOHANNISSTR.;;937221;;
75366;2015-05-10 13:38:00.000;K;PKW;VW-VOLKSWAGEN;BRANDENBURGER STR.;1;141312;;
75367;2015-05-10 14:14:00.000;K;PKW;MERCEDES;LENTSTR.;;113180.C;;
75368;2015-05-10 14:36:00.000;BN;PKW;SKODA;NEUSSER WALL;44;113140;;
75369;2015-05-10 14:36:00.000;SU;PKW;FORD;NEUSSER WALL;42;113140;;
75370;2015-05-10 14:45:00.000;K;PKW;OPEL;NEUSSER WALL;50;113140;;
75371;2015-05-10 14:49:00.000;K;PKW;FORD;NEUSSER WALL;28A;113140;;
75372;2015-05-10 16:48:00.000;K;PKW;MERCEDES;BRESLAUER PLATZ/ BUSBAHNH;;112402;;
75373;2015-05-01 14:47:00.000;W;PKW;OPEL;JUNKERSDORFER STR.;;937221;;
75374;2015-05-01 17:10:00.000;K;PKW;FORD;AM RÖMERHOF;2;141312;141402;
75375;2015-05-01 17:17:00.000;BN;PKW;VW-VOLKSWAGEN;WENDELINSTR.;34;112403;;
75376;2015-05-10 17:38:00.000;K;PKW;SMART;BRESLAUER PLATZ;;141323;;
75377;2015-05-11 08:24:00.000;BM;PKW;MERCEDES;JOHANNISSTR.;;141313;937321;141303
75378;2015-05-11 10:12:00.000;K;PKW;BMW;JOHANNISSTR.;;141322;937221;
75379;2015-05-11 12:49:00.000;K;PKW;TOYOTA;JOHANNISSTR.;;112402;;
75380;2015-05-11 09:22:00.000;GL;PKW;BMW;FLEISCHMENGERGASSE;;141322;;
75381;2015-05-11 10:00:00.000;K;PKW;MERCEDES;NEUMARKT;41-43;113140;;
75382;2015-05-02 11:55:00.000;H;PKW;VW-VOLKSWAGEN;URSULAPLATZ;21-23;113140;;
75383;2015-05-11 10:38:00.000;K;PKW;FORD;BOBSTR.;7;112042.A;113140;
75384;2015-05-11 10:44:00.000;K;PKW;VW-VOLKSWAGEN;THIEBOLDSGASSE;77;113140;;
75385;2015-05-11 09:30:00.000;E;PKW;RENAULT;FLEISCHMENGERGASSE;33;113143;;
75386;2015-05-11 12:00:00.000;BM;PKW;OPEL;FLEISCHMENGERGASSE;59;141323;;
75387;2015-05-11 12:00:00.000;BM;PKW;FORD;FLEISCHMENGERGASSE;59;113140;;
75388;2015-05-11 12:19:00.000;K;PKW;FORD;FLEISCHMENGERGASSE;39;113140;;
75389;2015-05-11 10:54:00.000;KS;PKW;HYUNDAI;FLEISCHMENGERGASSE;3;113142;;
75390;2015-05-11 12:57:00.000;K;PKW;VW-VOLKSWAGEN;GROSSER GRIECHENMARKT;;113180.C;;
75391;2015-05-11 12:38:00.000;K;PKW;BMW;PETERSTR.;29;113141;;
75392;2015-05-11 13:28:00.000;BN;PKW;MERCEDES;LEONHARD-TIETZ-STR.;;113140;;
75393;2015-05-12 09:34:00.000;K;PKW;MERCEDES;FLEISCHMENGERGASSE;;141322;;
75394;2015-05-12 10:10:00.000;K;PKW;CITROEN;NEUMARKT;39;113140;;
75395;2015-05-12 10:08:00.000;HX;PKW;VOLVO;NEUMARKT;45;141322;;
75396;2015-05-01 16:39:00.000;DN;PKW;OPEL;WOLFSSTR.;15;141312;;
75397;2015-05-12 09:56:00.000;K;PKW;AUDI;THIEBOLDSGASSE;;142278.A;;
75398;2015-05-12 11:26:00.000;K;PKW;AUDI;KLEINER GRIECHENMARKT;22;113140;;
75399;2015-05-12 12:00:00.000;AC;PKW;BMW;ALEXIANERSTR.;43;113140;;
75400;2015-05-12 10:48:00.000;K;PKW;BMW;ALEXIANERSTR.;20;113142;;
75401;2015-05-12 12:20:00.000;WES;PKW;AUDI;BOBSTR.;22;113140;;
75402;2015-05-12 11:46:00.000;SU;PKW;MERCEDES;THIEBOLDSGASSE;;141245;;
75403;2015-05-12 14:25:00.000;K;PKW;MERCEDES;FLEISCHMENGERGASSE;59;113140;;
75404;2015-05-30 09:30:00.000;BM;PKW;MINI;TERMINAL 1 ABFLUG;;113140;;
75405;2015-05-30 09:40:00.000;B;PKW;MERCEDES;TERMINAL 1 ABFLUG;;141322;;
75406;2015-05-30 11:16:00.000;BM;PKW;BMW;TERMINAL 2 ABFLUG;;113140;;
75407;2015-05-30 11:18:00.000;K;PKW;BMW;TERMINAL 2 ABFLUG;;113140;;
75408;2015-05-30 13:32:00.000;K;PKW;FORD;AKAZIENWEG PO;60;141412.B;;
75409;2015-05-26 12:26:00.000;OS;PKW;OPEL;WEYERTAL;42;113140;;
75410;2015-05-12 15:02:00.000;BM;PKW;CHEVROLET;FLEISCHMENGERGASSE;2;141322;;
75411;2015-05-12 15:50:00.000;K;PKW;BMW;PETERSTR.;3;113140;;
75412;2015-05-12 15:50:00.000;BM;PKW;BMW;PETERSTR.;3;113140;;
75413;2015-05-08 11:00:00.000;K;PKW;TOYOTA;MARSPFORTENGASSE;;141062.A;141312;
75414;2015-05-08 10:35:00.000;K;PKW;FORD;MARSPFORTENGASSE;6;113141;;
75415;2015-05-08 11:31:00.000;AK;PKW;FORD;UNTER GOLDSCHMIED;;113140;;
75416;2015-05-08 11:31:00.000;SU;PKW;VW-VOLKSWAGEN;UNTER GOLDSCHMIED;;113140;;
75417;2015-05-08 10:50:00.000;KR;PKW;MERCEDES;QUATERMARKT;;113141;;
75418;2015-05-19 19:29:00.000;K;PKW;MERCEDES;BROICHSTR.;;141112.A;;
75419;2015-05-20 17:38:00.000;LEV;PKW;FORD;AM FLACHSROSTERWEG;;112293;;
75420;2015-05-20 19:11:00.000;K;PKW;VW-VOLKSWAGEN;SIEVERSSTR.;;112403;112263.B;
75421;2015-05-20 20:10:00.000;K;PKW;AUDI;WALLSTR.;;112403;112273.A;
75422;2015-05-07 17:55:00.000;HH;PKW;BMW;ORANJEHOFSTR.;;900321;;
75423;2015-05-07 18:15:00.000;GL;PKW;SEAT;STALLAGSBERGWEG;;141312;;
75424;2015-05-20 12:10:00.000;KH;PKW;VW-VOLKSWAGEN;AN DEN DOMINIKANERN;11-27;141383;;
75425;2015-05-20 11:21:00.000;SU;PKW;VW-VOLKSWAGEN;MACHABÄERSTR.;;141312;;
75426;2015-05-21 17:15:00.000;K;PKW;TOYOTA;HOHENZOLLERNRING;;141313;;
75427;2015-05-21 17:24:00.000;K;PKW;BMW;MITTELSTR.;27;113140;;
75428;2015-05-21 17:30:00.000;BN;PKW;VW-VOLKSWAGEN;APOSTELNKLOSTER;;141106.B;;
75429;2015-05-12 12:42:00.000;K;PKW;BMW;BURGMAUER;53;113140;;
75430;2015-05-12 12:50:00.000;K;PKW;FIAT;ST.-APERN-STR.;56/62;113140;;
75431;2015-05-12 09:43:00.000;D;PKW;VW-VOLKSWAGEN;ST.-APERN-STR.;52/54;113144;;
75432;2015-05-12 12:55:00.000;K;LKW;MERCEDES;ST.-APERN-STR.;32;113140;;
75433;2015-05-12 10:49:00.000;E;LKW;FORD;NEVEN-DU MONT-STR.;;113143;;
75434;2015-05-12 13:45:00.000;NE;PKW;SMART;NEVEN-DU MONT-STR.;1A-3E;113140;;
75435;2015-05-12 15:09:00.000;K;PKW;VW-VOLKSWAGEN;AM RÖMERTURM;3;113140;;
75436;2015-05-12 13:26:00.000;K;PKW;MITSUBISHI;AM RÖMERTURM;1;113142;;
75437;2015-05-12 15:15:00.000;NR;PKW;HYUNDAI;AM RÖMERTURM;27;113140;;
75438;2015-05-21 19:53:00.000;K;PKW;CITROEN;BREITE STR.;112;112402;;
75439;2015-05-21 22:07:00.000;K;PKW;FIAT;PALMSTR.;17;141312;;
75440;2015-05-20 18:20:00.000;SU;PKW;NISSAN;TERMINAL 1 ANKUNFT;;113140;;
75441;2015-05-20 18:22:00.000;BM;PKW;VW-VOLKSWAGEN;TERMINAL 1 ANKUNFT;;113140;;
75442;2015-05-20 18:29:00.000;K;PKW;VW-VOLKSWAGEN;TERMINAL 1 ANKUNFT;;113140;;
75443;2015-05-20 18:32:00.000;K;PKW;FIAT;TERMINAL 1 ANKUNFT;;113140;;
75444;2015-05-20 19:23:00.000;DN;PKW;FORD;TERMINAL 2 ABFLUG;;113140;;
75445;2015-05-20 19:46:00.000;SU;PKW;MERCEDES;TERMINAL 1 ANKUNFT;;113140;;
75446;2015-05-20 19:50:00.000;K;PKW;BMW;TERMINAL 1 ANKUNFT;;113140;;
75447;2015-05-12 15:26:00.000;DN;PKW;MERCEDES;BURGMAUER;41;113140;;
75448;2015-05-12 13:05:00.000;KS;LKW;MERCEDES;SCHWALBENGASSE;38-40;142103;;
75449;2015-05-12 15:47:00.000;K;PKW;RENAULT;KUPFERGASSE;2;113140;;
75450;2015-05-06 11:17:00.000;GL;PKW;HONDA;CLEVISCHER RING;1A;141322;;
75451;2015-05-06 11:45:00.000;BI;PKW;FORD;KEUPSTR.;14;142103;;
75452;2015-05-07 10:16:00.000;K;PKW;FORD;CLEVISCHER RING;1;141322;;
75453;2015-05-08 08:08:00.000;OF;PKW;AUDI;BACHSTR.;22C;112402;;
75454;2015-05-08 08:16:00.000;ZS 9;PKW;VW-VOLKSWAGEN;WINDMÜHLENSTR.;168;141312;;
75455;2015-05-08 08:35:00.000;K;PKW;FORD;GRÜNSTR.;52;141245;;
75456;2015-05-08 10:44:00.000;SIM;PKW;BMW;JULIUS-BAU-STR.;2;141322;112042.A;
75457;2015-05-08 10:33:00.000;K;PKW;VW-VOLKSWAGEN;ADAMSSTR.;16/18;113140;;
75458;2015-05-07 11:10:00.000;GL;PKW;CITROEN;ADAMSSTR.;53;141324;;
75459;2015-05-17 09:23:00.000;K;PKW;VW-VOLKSWAGEN;RIEHLER TAL;;141245;;
75460;2015-05-11 08:38:00.000;TR;PKW;MITSUBISHI;SONDERBURGER STR.;63;141312;;
75461;2015-05-20 22:15:00.000;K;PKW;VW-VOLKSWAGEN;GLASHÜTTENSTR.;3;141412.A;;
75462;2015-05-21 17:55:00.000;HH;PKW;BMW;BURGMAUER;39;113140;;
75463;2015-05-21 18:32:00.000;LEV;PKW;SMART;KRONENGASSE;12;113140;;
75464;2015-05-21 18:32:00.000;K;PKW;SMART;KRONENGASSE;25;113140;;
75465;2015-05-21 19:53:00.000;K;PKW;KIA;BREITE STR.;;112402;;
75466;2015-05-21 20:03:00.000;K;PKW;PORSCHE;BENESISSTR.;;141312;;
75467;2015-05-21 20:33:00.000;UN;PKW;MINI;HOHENZOLLERNRING;2-10;141312;;
75468;2015-05-21 22:05:00.000;GL;PKW;VW-VOLKSWAGEN;PALMSTR.;16;141312;;
75469;2015-05-11 10:42:00.000;K;PKW;BMW;KEUPSTR.;14;142103;;
75470;2015-05-11 11:50:00.000;K;PKW;FORD;REGENTENSTR.;7;113140;;
75471;2015-05-11 10:23:00.000;W;PKW;SKODA;CLEVISCHER RING;1;141325;;
75472;2015-05-12 08:18:00.000;WI;PKW;FORD;BACHSTR.;25;142103;;
75473;2015-05-12 10:30:00.000;K;PKW;NISSAN;CLEVISCHER RING;1A;141322;;
75474;2015-05-07 10:42:00.000;BM;PKW;CITROEN;MAURITIUSKIRCHPLATZ;;113140;;
75475;2015-05-07 13:20:00.000;K;LKW;RENAULT;MITTELSTR.;21;113140;;
75476;2015-05-12 09:15:00.000;K;PKW;AUDI;VENLOER STR.;44;113140;;
75477;2015-05-11 13:40:00.000;K;PKW;MERCEDES;WERDERSTR.;16;113140;;
75478;2015-05-08 11:20:00.000;179;Kleinkraftrad (Mofa; Mokick);UNBEKANNT;HAMBURGER STR.;14;112403;;
75479;2015-05-08 11:55:00.000;SU;PKW;OPEL;GEREONSWALL;;141312;;
75480;2015-05-11 12:52:00.000;BM;PKW;BMW;IM LAACH;;113140;;
75481;2015-05-12 12:40:00.000;K;PKW;MERCEDES;GLADBACHER STR.;1;113140;;
75482;2015-05-12 12:40:00.000;K;PKW;BMW;GLADBACHER STR.;1;113140;;
75483;2015-05-11 15:20:00.000;K;PKW;PEUGEOT;GLADBACHER STR.;1;113144;;
75484;2015-05-12 08:11:00.000;K;PKW;OPEL;AACHENER STR.;6;142278.A;114000;
75485;2015-05-12 08:20:00.000;KGR;PKW;RENAULT;BRABANTER STR.;9;141322;;
75486;2015-05-12 12:52:00.000;K;PKW;MERCEDES;BRABANTER STR.;55;141323;;
75487;2015-05-12 14:18:00.000;K;PKW;FORD;HOHENZOLLERNRING;53;113140;;
75488;2015-05-12 14:18:00.000;GL;PKW;MINI;HOHENZOLLERNRING;49;113140;;
75489;2015-05-12 14:30:00.000;K;PKW;PEUGEOT;LIMBURGER STR.;7;141322;;
75490;2015-05-12 14:52:00.000;M;PKW;BMW;FLANDRISCHE STR.;4;141322;;
75491;2015-05-07 10:03:00.000;K;PKW;FORD;MATHIASSTR.;7;113140;;
75492;2015-05-07 10:17:00.000;K;PKW;TOYOTA;GEORGSPLATZ;2A;113140;;
75493;2015-05-07 10:17:00.000;BM;PKW;VW-VOLKSWAGEN;GEORGSPLATZ;;113140;;
75494;2015-05-07 12:25:00.000;GL;PKW;RENAULT;KLEINE SPITZENGASSE;;113140;;
75495;2015-05-07 12:25:00.000;KA;PKW;TOYOTA;LÖWENGASSE;1;113140;;
75496;2015-05-07 12:30:00.000;BN;PKW;VW-VOLKSWAGEN;IM SIONSTAL;;113140;;
75497;2015-05-07 13:10:00.000;W;PKW;MERCEDES;RHEINAUSTR.;28;113140;;
75498;2015-05-07 13:20:00.000;K;PKW;RENAULT;FOLLERSTR.;75;113140;;
75499;2015-05-07 13:55:00.000;K;PKW;VW-VOLKSWAGEN;FILZENGRABEN;8/10;113140;;
75500;2015-05-08 08:40:00.000;GL;PKW;OPEL;HOLZMARKT;;112402;;
75501;2015-05-08 09:10:00.000;GM;PKW;BMW;GEORGSPLATZ;2B;141322;;
75502;2015-05-08 09:35:00.000;BN;PKW;VW-VOLKSWAGEN;IM SIONSTAL;;113140;;
75503;2015-05-08 09:10:00.000;K;PKW;RENAULT;GEORGSPLATZ;2A;113144;;
75504;2015-05-08 12:45:00.000;K;PKW;VW-VOLKSWAGEN;GEORGSPLATZ;;113140;;
75505;2015-05-08 13:08:00.000;BN;PKW;BMW;WAIDMARKT;;141322;;
75506;2015-05-08 13:08:00.000;D;PKW;AUDI;WAIDMARKT;24;113142;;
75507;2015-05-08 14:30:00.000;K;PKW;AUDI;MÜHLENBACH;4;113140;;
75508;2015-05-11 09:30:00.000;K;PKW;MINI;PETERSTR.;11;113140;;
75509;2015-05-11 10:30:00.000;BN;PKW;VW-VOLKSWAGEN;IM SIONSTAL;;113140;;
75510;2015-05-11 11:50:00.000;K;PKW;BMW;PETER-WELTER-PLATZ;5;113140;;
75511;2015-05-11 12:02:00.000;K;PKW;PEUGEOT;AM MALZBÜCHEL;;113140;;
75512;2015-05-11 12:40:00.000;BM;PKW;RENAULT;KRUMMER BÜCHEL;18;113140;;
75513;2015-05-11 12:40:00.000;LIP;PKW;VW-VOLKSWAGEN;KRUMMER BÜCHEL;18;113140;;
75514;2015-05-12 09:32:00.000;K;PKW;VOLVO;PETERSTR.;;113140;;
75515;2015-05-12 09:45:00.000;K;PKW;SKODA;POSTSTR.;15/23;113140;;
75516;2015-05-12 09:45:00.000;W;PKW;VW-VOLKSWAGEN;POSTSTR.;25;113140;;
75517;2015-05-12 10:10:00.000;GL;PKW;VW-VOLKSWAGEN;GROSSER GRIECHENMARKT;;113180.C;;
75518;2015-05-12 11:25:00.000;HH;LKW;MERCEDES;CÄCILIENKLOSTER;;113140;;
75519;2015-05-12 11:40:00.000;HH;PKW;FORD;PETERSTR.;23;113140;;
75520;2015-05-12 11:40:00.000;DN;PKW;AUDI;PETERSTR.;17;113140;;
75521;2015-05-12 13:21:00.000;K;PKW;SEAT;BACHEMSTR.;2;113140;;
75522;2015-05-12 11:25:00.000;LB;LKW;OPEL;CÄCILIENKLOSTER;2/8;113143;;
75523;2015-05-07 10:01:00.000;K;PKW;SMART;NEUSSER STR.;273;910321;;
75524;2015-05-07 09:55:00.000;BOR;PKW;AUDI;WILHELMSTR.;;112273.A;116136;
75525;2015-05-08 08:26:00.000;DAU;PKW;VW-VOLKSWAGEN;BAUDRIPLATZ;;142278.A;;
75526;2015-05-08 09:19:00.000;K;PKW;MAZDA;CRANACHSTR.;44;113140;;
75527;2015-05-08 11:06:00.000;K;PKW;AUDI;BAUDRISTR.;9;113140;;
75528;2015-05-08 11:17:00.000;GL;PKW;RENAULT;EINHEITSTR.;25;113140;;
75529;2015-05-08 11:24:00.000;K;PKW;FORD;GELDORPSTR.;3;113180.C;;
75530;2015-05-11 08:50:00.000;K;PKW;RENAULT;MERHEIMER STR.;125;112402;;
75531;2015-05-11 10:24:00.000;K;PKW;FIAT;LOKOMOTIVSTR.;8;113140;;
75532;2015-05-11 11:45:00.000;K;PKW;FORD;WERKSTATTSTR.;30C;113140;;
75533;2015-05-11 12:45:00.000;NE;PKW;FORD;EINHEITSTR.;21;113140;;
75534;2015-05-11 13:07:00.000;KR;PKW;CITROEN;NEUSSER STR.;333;113140;;
75535;2015-05-07 11:01:00.000;BM;Anhänger ohne Zugfahrzeug;UNBEKANNT;PFEILSTR.;;112273.A;;
75536;2015-05-07 12:39:00.000;KR;PKW;VW-VOLKSWAGEN;HAHNENSTR.;6;113140;;
75537;2015-05-08 12:08:00.000;K;PKW;VW-VOLKSWAGEN;APOSTELNSTR.;13;113140;;
75538;2015-05-08 12:08:00.000;K;PKW;VW-VOLKSWAGEN;APOSTELNSTR.;13;113140;;
75539;2015-05-08 12:15:00.000;GL;PKW;SMART;GROSSE BRINKGASSE;2-6;141312;;
75540;2015-05-11 12:45:00.000;K;PKW;FORD;KOLPINGPLATZ;7-11;113140;;
75541;2015-05-11 12:45:00.000;SB;PKW;LAND-ROVER;DRUSUSGASSE;1-5;113140;;
75542;2015-05-11 15:02:00.000;WES;PKW;SKODA;RICHARTZSTR.;6;113140;;
75543;2015-05-21 14:41:00.000;K;PKW;BMW;FRANKFURTER STR. PO;199;141112.B;;
75544;2015-05-21 19:18:00.000;DN;LKW;MERCEDES;FLORENZER STR.;;113140;;
75545;2015-05-21 19:14:00.000;K;PKW;OPEL;FLORENZER STR.;32;113140;;
75546;2015-05-21 20:55:00.000;HH;PKW;VW-VOLKSWAGEN;AM SCHEIDWEG;62;142103;;
75547;2015-05-21 08:25:00.000;K;PKW;SKODA;LANDGRAFENSTR.;;112263.A;;
75548;2015-05-21 08:35:00.000;ES;PKW;OPEL;BACHEMER STR.;;141312;;
75549;2015-05-21 10:41:00.000;BM;PKW;FORD;JOESTSTR.;4;142252.A;;
75550;2015-05-21 10:41:00.000;BM;PKW;MITSUBISHI;JOESTSTR.;1;142252.A;;
75551;2015-05-21 10:41:00.000;K;PKW;FIAT;JOESTSTR.;3;142252.A;;
75552;2015-05-21 10:41:00.000;K;PKW;ROVER;JOESTSTR.;9;142252.A;;
75553;2015-05-12 09:35:00.000;K;PKW;FORD;KOMÖDIENSTR.;37;113143;;
75554;2015-05-12 12:40:00.000;K;PKW;FORD;SPORERGASSE;7;113140;;
75555;2015-05-12 13:15:00.000;K;PKW;PEUGEOT;AUF DEM BRAND;;141322;;
75556;2015-05-12 13:16:00.000;BM;PKW;DACIA;GROSSE NEUGASSE;;141322;;
75557;2015-05-11 09:40:00.000;K;PKW;TOYOTA;HANSARING;;113140;;
75558;2015-05-11 10:50:00.000;BM;PKW;RENAULT;GEREONSWALL;;113140;;
75559;2015-05-11 11:39:00.000;K;PKW;BMW;GEREONSWALL;68-70;113140;;
