﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
51055;2015-09-07 16:12:00.000;NR;PKW;CITROEN;KARDINAL-FRINGS-STR.;7;329113;;
51056;2015-09-08 15:29:00.000;D;PKW;VW-VOLKSWAGEN;STOLKGASSE;;113140;;
51057;2015-09-08 15:29:00.000;M;PKW;AUDI;STOLKGASSE;;113140;;
51058;2015-09-08 15:29:00.000;K;PKW;LEXUS;STOLKGASSE;;113140;;
51059;2015-09-08 15:50:00.000;GM;PKW;SKODA;KARDINAL-FRINGS-STR.;5;113140;;
51060;2015-09-08 15:50:00.000;KR;PKW;VW-VOLKSWAGEN;KARDINAL-FRINGS-STR.;5;113140;;
51061;2015-09-07 06:06:00.000;KH;PKW;VW-VOLKSWAGEN;GAUSSSTR.;4;141313;112402;
51062;2015-09-08 06:30:00.000;DH;PKW;VW-VOLKSWAGEN;GAUSSSTR.;19;112403;;
51063;2015-09-08 06:35:00.000;N020;PKW;FORD;GAUSSSTR.;38;141245;;
51064;2015-09-08 06:35:00.000;DN;PKW;FORD;AN ST.URBAN;;112263.B;;
51065;2015-09-08 06:15:00.000;K;PKW;BMW;JULIUSSTR.;9;112403;;
51066;2015-09-08 06:55:00.000;K;PKW;FORD;ULITZKASTR.;34;112372;;
51067;2015-09-07 07:12:00.000;K;PKW;RENAULT;IM STAVENHOF;5-7;142103;;
51068;2015-09-07 09:48:00.000;K;PKW;VW-VOLKSWAGEN;URSULASTR.;4-8;113140;;
51069;2015-09-07 10:37:00.000;K;PKW;PEUGEOT;EIGELSTEIN;128;329113;;
51070;2015-09-29 14:18:00.000;K;PKW;PEUGEOT;DEUTZ-KALKER STR.;114;113140;;
51071;2015-09-29 17:05:00.000;K;PKW;BMW;DEUTZ-KALKER STR.;70;113140;;
51072;2015-09-30 15:41:00.000;AW;PKW;OPEL;DEUTZ-KALKER STR.;118;113140;;
51073;2015-09-30 11:55:00.000;K;PKW;FORD;DEUTZ-KALKER STR.;140;113144;;
51074;2015-09-29 10:32:00.000;SU;PKW;PEUGEOT;TRAJANSTR.;10;113140;;
51075;2015-09-29 11:15:00.000;BM;PKW;HYUNDAI;TITUSSTR.;12;113140;;
51076;2015-09-29 11:15:00.000;GL;PKW;TOYOTA;TITUSSTR.;10;113140;;
51077;2015-09-29 12:20:00.000;KK;PKW;NISSAN;MAINZER STR.;;113140;;
51078;2015-09-29 12:20:00.000;K;PKW;UNBEKANNT;MAINZER STR.;;113140;;
51079;2015-09-29 12:20:00.000;K;PKW;CITROEN;MAINZER STR.;;113140;;
51080;2015-09-30 10:21:00.000;GL;PKW;FORD;MATERNUSSTR.;;113140;;
51081;2015-09-30 10:53:00.000;GM;PKW;FORD;CLAUDIUSSTR.;;141621;;
51082;2015-09-30 13:03:00.000;BM;PKW;SMART;UBIERRING;42-44;141322;;
51083;2015-09-07 11:35:00.000;BM;LKW;FIAT;WEIDENGASSE;4;112403;;
51084;2015-09-23 15:17:00.000;BN;PKW;PEUGEOT;JOSEFSTR.;20;113140;;
51085;2015-09-08 07:46:00.000;K;PKW;VW-VOLKSWAGEN;MACHABÄERSTR.;;112402;;
51086;2015-09-08 10:07:00.000;HL;PKW;VW-VOLKSWAGEN;EIGELSTEIN;75;113140;;
51087;2015-09-08 15:13:00.000;K;PKW;MERCEDES;EIGELSTEIN;85;113140;;
51088;2015-09-08 15:13:00.000;K;PKW;LANCIA;EIGELSTEIN;75;113140;;
51089;2015-09-08 15:13:00.000;K;PKW;OPEL;EIGELSTEIN;75;113140;;
51090;2015-09-02 11:14:00.000;GT;PKW;MERCEDES;FRIESENSTR.;30/40;141322;;
51091;2015-09-02 13:25:00.000;K;PKW;AUDI;HOHENZOLLERNRING;72;113140;;
51092;2015-09-02 11:16:00.000;BM;PKW;SMART;HOHENZOLLERNRING;74/80;141325;;
51093;2015-09-02 11:25:00.000;SK;PKW;VW-VOLKSWAGEN;HILDEBOLDPLATZ;23/25;141315;;
51094;2015-09-15 14:55:00.000;TE;PKW;BMW;OSKAR-JÄGER-STR.;115;141245;;
51095;2015-09-17 12:55:00.000;TE;PKW;BMW;OSKAR-JÄGER-STR.;115;141245;;
51096;2015-09-17 13:06:00.000;K;PKW;NISSAN;OSKAR-JÄGER-STR.;148A-E;141621;;
51097;2015-09-18 07:38:00.000;K;PKW;FORD;THEBÄERSTR.;1-7;141322;;
51098;2015-09-18 09:08:00.000;GL;PKW;VOLVO;LINDENBORNSTR.;28;141621;;
51099;2015-09-18 09:30:00.000;K;PKW;SEAT;VENLOER STR.;425-B;142278.A;;
51100;2015-09-18 11:02:00.000;K;PKW;NISSAN;VENLOER STR.;401;141323;;
51101;2015-09-18 11:31:00.000;K;PKW;FORD;VENLOER STR.;343;141322;;
51102;2015-09-18 11:33:00.000;K;PKW;FORD;KEPLERSTR.;1;141324;;
51103;2015-09-18 11:33:00.000;K;PKW;FORD;VENLOER STR.;364;113142;;
51104;2015-09-20 13:32:00.000;K;PKW;OPEL;JOSEFSTR.;;141312;;
51105;2015-09-20 14:43:00.000;K;PKW;PEUGEOT;BRUNOSTR.;6;142103;;
51106;2015-09-09 15:35:00.000;K;PKW;LAND-ROVER;SEIDMACHERINNENGÄSSCHEN;;141322;;
51107;2015-09-04 07:01:00.000;N;PKW;AUDI;HOLZMARKT;73;141118;;
51108;2015-09-04 06:58:00.000;K;PKW;AUDI;BLAUBACH;3;141324;;
51109;2015-09-25 14:58:00.000;K;PKW;PEUGEOT;SEVERINSWALL;;113140;;
51110;2015-09-25 15:10:00.000;K;PKW;MERCEDES;UBIERRING;51;113140;;
51111;2015-09-25 15:18:00.000;K;PKW;VW-VOLKSWAGEN;UBIERRING;39;329113;;
51112;2015-09-28 11:47:00.000;K;PKW;AUDI;SILVANSTR.;13;113140;;
51113;2015-09-28 13:08:00.000;NE;PKW;MITSUBISHI;DREIKÖNIGENSTR.;38;113140;;
51114;2015-09-28 13:22:00.000;SU;PKW;FORD;DREIKÖNIGENSTR.;50;141312;;
51115;2015-09-04 12:23:00.000;K;PKW;VOLVO;PETERSTR.;25;113140;;
51116;2015-09-07 07:00:00.000;1 LA;PKW;NISSAN;BLAUBACH;3;141056.A;;
51117;2015-09-07 09:44:00.000;BM;PKW;VW-VOLKSWAGEN;PETERSTR.;29;113140;;
51118;2015-09-07 09:50:00.000;K;PKW;BMW;PETERSTR.;11;113200.B;;
51119;2015-09-07 11:18:00.000;K;PKW;MERCEDES;PETERSTR.;27;113200.B;;
51120;2015-09-07 09:28:00.000;BM;PKW;HYUNDAI;PETERSTR.;23;113143;;
51121;2015-09-09 10:22:00.000;K;PKW;SEAT;AM RÖMERTURM;1;113140;;
51122;2015-09-09 09:52:00.000;K;PKW;AUDI;ELISENSTR.;7;113142;;
51123;2015-09-09 11:28:00.000;K;PKW;PEUGEOT;BURGMAUER;51;113142;;
51124;2015-09-07 07:00:00.000;K;PKW;FORD;FREIHERR-VOM-STEIN-STR.;;142103;;
51125;2015-09-07 07:31:00.000;W;PKW;TOYOTA;KEMPENER STR.;145;141322;;
51126;2015-09-07 10:00:00.000;K;PKW;CITROEN;GOCHER STR.;45;113180.C;;
51127;2015-09-07 10:00:00.000;MZ;PKW;CITROEN;GOCHER STR.;45;113180.C;;
51128;2015-09-07 12:02:00.000;K;PKW;BMW;NIEHLER KIRCHWEG;57;113140;;
51129;2015-09-07 10:12:00.000;IGB;PKW;BMW;MERHEIMER STR.;;113144;;
51130;2015-09-07 15:30:00.000;K;PKW;OPEL;GOCHER STR.;36;113140;;
51131;2015-09-07 15:00:00.000;S;PKW;VW-VOLKSWAGEN;GOCHER STR.;45;113161.B;;
51132;2015-09-07 15:40:00.000;KN;PKW;VW-VOLKSWAGEN;MAUENHEIMER STR.;79;113140;;
51133;2015-09-07 11:31:00.000;K;PKW;FORD;MERHEIMER STR.;257;113144;;
51134;2015-09-07 11:33:00.000;EU;PKW;SKODA;MERHEIMER STR.;;113144;;
51135;2015-09-07 16:04:00.000;K;PKW;FORD;NEUSSER STR.;410;113140;;
51136;2015-09-08 07:35:00.000;M;PKW;MINI;SIMON-MEISTER-STR.;;141245;;
51137;2015-09-08 09:26:00.000;K;PKW;AUDI;NIEHLER KIRCHWEG;;113140;;
51138;2015-09-07 09:27:00.000;K;PKW;PEUGEOT;NIEHLER KIRCHWEG;;113144;;
51139;2015-09-11 20:49:00.000;SI;PKW;VOLVO;DÜPPELSTR.;22A;141312;;
51140;2015-09-11 20:32:00.000;K;PKW;MERCEDES;KASEMATTENSTR.;;141312;;
51141;2015-09-12 22:16:00.000;K;PKW;VW-VOLKSWAGEN;DEUTZER WERFT;;141312;;
51142;2015-09-12 22:14:00.000;K;PKW;BMW;DEUTZER WERFT;;141312;;
51143;2015-09-12 22:14:00.000;AC;PKW;UNBEKANNT;DEUTZER WERFT;;141312;;
51144;2015-09-11 17:35:00.000;K;PKW;CITROEN;MAARWEG;134;112292;;
51145;2015-09-08 10:00:00.000;K;PKW;BMW;MERHEIMER STR.;;113142;;
51146;2015-09-08 11:30:00.000;K;PKW;VW-VOLKSWAGEN;NIEHLER GÜRTEL;;113141;;
51147;2015-09-08 12:31:00.000;K;PKW;TOYOTA;NIEHLER KIRCHWEG;;937221;;
51148;2015-09-08 12:35:00.000;AC;PKW;VW-VOLKSWAGEN;NIEHLER KIRCHWEG;118;113140;;
51149;2015-09-08 12:45:00.000;K;PKW;MOTOGUZZI;ERZBERGERPLATZ;20;113140;;
51150;2015-09-08 15:15:00.000;K;PKW;FIAT;NIEHLER GÜRTEL;;113140;;
51151;2015-09-08 15:27:00.000;K;PKW;OPEL;MERHEIMER STR.;257;113140;;
51152;2015-09-08 15:40:00.000;K;PKW;AUDI;MERHEIMER STR.;;113140;;
51153;2015-09-09 10:15:00.000;SU;PKW;FORD;GOCHER STR.;38;113140;;
51154;2015-09-09 10:30:00.000;SLE;PKW;BMW;MERHEIMER STR.;;113140;;
51155;2015-09-09 10:45:00.000;BM;PKW;OPEL;MERHEIMER STR.;281;113140;;
51156;2015-09-09 11:00:00.000;GM;PKW;OPEL;NIEHLER GÜRTEL;;113140;;
51157;2015-09-09 11:10:00.000;GL;PKW;FORD;NIEHLER GÜRTEL;;113140;;
51158;2015-09-09 15:01:00.000;K;PKW;FORD;MERHEIMER STR.;;113140;;
51159;2015-09-09 15:11:00.000;K;PKW;FORD;MERHEIMER STR.;227;113140;;
51160;2015-09-07 10:07:00.000;B;PKW;MINI;BENESISSTR.;;141312;;
51161;2015-09-07 10:14:00.000;GL;PKW;AUDI;APOSTELNSTR.;13;113140;;
51162;2015-09-07 11:51:00.000;NE;PKW;MERCEDES;APOSTELNSTR.;13;113140;;
51163;2015-09-07 12:00:00.000;K;PKW;FIAT;HAHNENSTR.;16;113140;;
51164;2015-09-07 12:00:00.000;K;PKW;KIA;HAHNENSTR.;16;113140;;
51165;2015-09-22 13:00:00.000;KLE;PKW;MAZDA;LEIBLPLATZ;;112373;;
51166;2015-09-22 14:51:00.000;K;PKW;BMW;DÜRENER STR.;178;113140;;
51167;2015-09-21 10:27:00.000;K;PKW;FORD;BERNHARD-LETTERHAUS-STR.;30;113140;;
51168;2015-09-21 09:20:00.000;K;PKW;FORD;WICKRATHER STR.;1;113143;;
51169;2015-09-21 11:30:00.000;MTK;PKW;OPEL;WEVELINGHOVENER STR.;16;113140;;
51170;2015-09-21 07:41:00.000;K;PKW;MINI;EWALDISTR.;;141304;;
51171;2015-09-19 09:30:00.000;GM;PKW;MERCEDES;EINTRACHTSTR.;102;113140;;
51172;2015-09-09 12:37:00.000;K;PKW;VW-VOLKSWAGEN;DEUTZ-KALKER STR.;142;113141;;
51173;2015-09-09 18:20:00.000;K;PKW;RENAULT;GÖRLINGER-ZENTRUM;3;329113;;
51174;2015-09-09 17:34:00.000;SO;PKW;RENAULT;MECHTERNSTR.;12;112403;;
51175;2015-09-09 20:01:00.000;BM;PKW;ALFA-ROMEO;MYLIUSSTR.;5;141245;;
51176;2015-09-09 13:28:00.000;K;PKW;VW-VOLKSWAGEN;ROBERTSTR.;;141322;;
51177;2015-09-09 17:39:00.000;K;PKW;LAND-ROVER;APOSTELNKLOSTER;15;113140;;
51178;2015-09-09 17:41:00.000;SU;PKW;VW-VOLKSWAGEN;MITTELSTR.;26;113140;;
51179;2015-09-09 17:50:00.000;K;PKW;MERCEDES;MITTELSTR.;;113140;;
51180;2015-09-09 21:21:00.000;K;PKW;PORSCHE;GERHARD-WINKLER-HOF;;141312;;
51181;2015-09-23 09:19:00.000;K;PKW;WARTBURG;AM MARKTPLATZ;;113142;;
51182;2015-09-23 12:34:00.000;K;PKW;OLDSMOBILE;KARLSTR. PO;24-26;113140;;
51183;2015-09-23 13:39:00.000;BM;PKW;FIAT;ERNST-MÜHLENDYCK-STR.;12;113140;;
51184;2015-09-23 13:42:00.000;K;PKW;TOYOTA;ERNST-MÜHLENDYCK-STR.;;113140;;
51185;2015-09-23 13:43:00.000;AC;PKW;AUDI;ERNST-MÜHLENDYCK-STR.;;113140;;
51186;2015-09-25 09:10:00.000;SU;PKW;MERCEDES;AM MARKTPLATZ;;113140;;
51187;2015-09-25 09:14:00.000;K;PKW;FORD;AM MARKTPLATZ;;113140;;
51188;2015-09-25 09:36:00.000;K;PKW;OPEL;AM MARKTPLATZ;;113140;;
51189;2015-09-25 09:13:00.000;K;PKW;TOYOTA;AM MARKTPLATZ;;113141;;
51190;2015-09-25 09:19:00.000;HH;PKW;VW-VOLKSWAGEN;GILGAUSTR.;24;141312;;
51191;2015-09-25 11:16:00.000;SU;PKW;VW-VOLKSWAGEN;FRIEDRICHSTR. PO;14;113140;;
51192;2015-09-29 12:15:00.000;K;PKW;AUDI;EISENMARKT;;141106.B;;
51193;2015-09-29 12:20:00.000;SU;PKW;BMW;STEINWEG;12-14;113140;;
51194;2015-09-29 12:48:00.000;KLE;PKW;VW-VOLKSWAGEN;HEUMARKT;55-57;112402;;
51195;2015-09-29 14:40:00.000;SG;PKW;OPEL;THIEBOLDSGASSE;146;141322;;
51196;2015-09-29 14:52:00.000;K;PKW;NISSAN;IM LAACH;18-20;113140;;
51197;2015-09-29 15:00:00.000;SU;PKW;OPEL;CLEMENSSTR.;11;113142;;
51198;2015-09-30 12:15:00.000;K;PKW;PEUGEOT;IM LAACH;18-20;113140;;
51199;2015-09-30 15:25:00.000;K;PKW;BMW;IM LAACH;18-20;113140;;
51200;2015-09-30 15:45:00.000;KO;PKW;VW-VOLKSWAGEN;HAHNENSTR.;33;113140;;
51201;2015-09-30 15:45:00.000;K;PKW;MINI;HAHNENSTR.;33;113140;;
51202;2015-09-30 15:50:00.000;DAU;PKW;NISSAN;HAHNENSTR.;27;113140;;
51203;2015-09-30 11:00:00.000;GL;PKW;MINI;AM RINKENPFUHL;57;113144;;
51204;2015-09-30 15:55:00.000;K;PKW;HYUNDAI;AM RINKENPFUHL;57;113140;;
51205;2015-09-30 15:49:00.000;K;PKW;BMW;AM RINKENPFUHL;53;141322;;
51206;2015-09-25 11:39:00.000;K;PKW;NISSAN;JOSEFSTR.;20;113140;;
51207;2015-09-25 11:47:00.000;WIL;PKW;BMW;KARLSTR. PO;16-18;113140;;
51208;2015-09-25 11:49:00.000;K;PKW;FORD;KARLSTR. PO;12-14;113140;;
51209;2015-09-25 11:55:00.000;K;PKW;SMART;KARLSTR. PO;24-26;113140;;
51210;2015-09-25 13:06:00.000;K;PKW;OPEL;JOSEFSTR.;20;113140;;
51211;2015-09-25 13:10:00.000;K;PKW;MERCEDES;JOSEFSTR.;20;113140;;
51212;2015-09-25 13:12:00.000;K;PKW;OPEL;JOSEFSTR.;14;141106.B;;
51213;2015-09-25 13:26:00.000;SU;PKW;VW-VOLKSWAGEN;PHILIPP-REIS-STR.;;113140;;
51214;2015-09-25 14:46:00.000;K;PKW;SMART;MÜHLENSTR.;;113140;;
51215;2015-09-25 14:50:00.000;K;PKW;FORD;MÜHLENSTR.;;113140;;
51216;2015-09-25 14:54:00.000;K;PKW;VW-VOLKSWAGEN;MÜHLENSTR.;;113140;;
51217;2015-09-25 15:27:00.000;K;PKW;CITROEN;PHILIPP-REIS-STR.;;113140;;
51218;2015-09-19 10:40:00.000;ME;PKW;MERCEDES;VOGTEISTR.;15;113140;;
51219;2015-09-19 10:40:00.000;RE;PKW;CHEVROLET;VOGTEISTR.;;113140;;
51220;2015-09-19 10:45:00.000;HSK;PKW;BMW;GEREONSWALL;47;113140;;
51221;2015-09-19 11:33:00.000;K;PKW;SKODA;HANSARING;40-50;113140;;
51222;2015-09-21 10:06:00.000;BM;PKW;VW-VOLKSWAGEN;NEUSSER WALL;26;113140;;
51223;2015-09-21 10:14:00.000;LEV;PKW;MERCEDES;NEUSSER WALL;46;113140;;
51224;2015-09-29 10:55:00.000;K;PKW;FORD;GRONEWALDSTR.;;112263.B;;
51225;2015-09-29 12:35:00.000;K;PKW;AUDI;DÜRENER STR.;165;113141;;
51226;2015-09-29 10:52:00.000;K;PKW;SUZUKI;THERESIENSTR.;;141312;;
51227;2015-09-30 10:26:00.000;DN;PKW;VOLVO;DÜRENER STR.;165B;113143;;
51228;2015-09-27 17:53:00.000;K;PKW;FORD;GENOVEVASTR.;94;142252.A;;
51229;2015-09-27 18:06:00.000;K;PKW;CHEVROLET;GENOVEVASTR.;90/92;142252.A;;
51230;2015-09-28 21:08:00.000;E;PKW;MERCEDES;KARL-SCHWERING-PLATZ;;141312;;
51231;2015-09-22 13:35:00.000;GL;PKW;FORD;LEYENDECKERSTR.;12;141322;;
51232;2015-09-23 06:50:00.000;COE;PKW;KIA;SCHÖNSTEINSTR.;12C;141312;;
51233;2015-09-23 07:08:00.000;K;PKW;MITSUBISHI;OTTOSTR.;35;141312;;
51234;2015-09-23 07:25:00.000;K;PKW;FORD;FRITZ-VOIGT-STR.;6;141312;;
51235;2015-09-23 07:33:00.000;K;PKW;FORD;MYLIUSSTR.;5;141245;112402;
51236;2015-09-23 07:34:00.000;K;PKW;MG;MYLIUSSTR.;0;141245;;
51237;2015-09-22 13:24:00.000;K;PKW;BMW;CHRISTIANSTR.;56;112373;;
51238;2015-09-23 10:59:00.000;K;PKW;BMW;HEIDEMANNSTR.;82;112412;;
51239;2015-09-23 11:18:00.000;ME;PKW;VW-VOLKSWAGEN;EISHEILIGENSTR.;1;141312;;
51240;2015-09-24 07:10:00.000;K;PKW;VW-VOLKSWAGEN;NUSSBAUMERSTR.;;112272.B;;
51241;2015-09-24 07:09:00.000;BIT;PKW;FORD;WÖHLERSTR.;;141312;;
51242;2015-09-24 07:24:00.000;K;PKW;SMART;MYLIUSSTR.;5;141245;112402;
51243;2015-09-24 07:07:00.000;K;PKW;BMW;SCHIRMERSTR.;;112273.B;;
51244;2015-09-25 07:03:00.000;K;PKW;VW-VOLKSWAGEN;SCHIRMERSTR.;;927421;;
51245;2015-09-25 07:17:00.000;K;PKW;VOLVO;WÖHLERSTR.;;141412.A;;
51246;2015-09-25 07:11:00.000;D;PKW;SMART;WÖHLERSTR.;;141312;;
51247;2015-09-25 07:20:00.000;K;PKW;MERCEDES;WÖHLERSTR.;;141312;;
51248;2015-09-25 07:13:00.000;AK;PKW;MERCEDES;OVERBECKSTR.;;141312;;
51249;2015-09-28 07:25:00.000;K;PKW;DACIA;HALMSTR.;;141312;;
51250;2015-09-28 07:30:00.000;K;PKW;PEUGEOT;TAKUSTR.;38-40;141312;;
51251;2015-09-28 10:30:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;392;113140;;
51252;2015-09-28 11:15:00.000;K;PKW;MERCEDES;VENLOER STR.;503;113140;;
51253;2015-09-28 13:44:00.000;K;PKW;OPEL;CHRISTIANSTR.;58;112373;;
51254;2015-09-28 07:08:00.000;EU;PKW;FORD;MARIENSTR.;54;141314;;
51255;2015-09-22 12:33:00.000;K;PKW;FORD;VENLOER STR.;401;141322;;
51256;2015-09-22 14:57:00.000;K;PKW;VW-VOLKSWAGEN;SCHÖNSTEINSTR.;12C;141312;;
51257;2015-09-22 14:57:00.000;BM;PKW;BMW;SCHÖNSTEINSTR.;12C;329113;;
51258;2015-09-22 15:16:00.000;K;PKW;OPEL;SCHÖNSTEINSTR.;11-23;141313;;
51259;2015-09-23 06:58:00.000;K;PKW;NISSAN;ROCHUSSTR.;79;141312;;
51260;2015-09-23 07:15:00.000;B;PKW;VOLVO;HACKLÄNDERSTR.;20;142103;;
51261;2015-09-23 07:25:00.000;SU;PKW;VW-VOLKSWAGEN;THIELENSTR.;;142103;;
51262;2015-09-23 07:41:00.000;K;PKW;FORD;SCHÖNSTEINSTR.;12A;141322;;
51263;2015-09-23 08:17:00.000;LER;PKW;PEUGEOT;LEYENDECKERSTR.;;112402;;
51264;2015-09-23 11:03:00.000;K;PKW;RENAULT;VENLOER STR.;528;113140;;
51265;2015-09-23 11:29:00.000;K;PKW;CITROEN;MARIENSTR.;59;112402;;
51266;2015-09-23 11:42:00.000;SU;PKW;VW-VOLKSWAGEN;SCHÖNSTEINSTR.;12C;141312;;
51267;2015-09-23 11:52:00.000;K;PKW;MERCEDES;SCHÖNSTEINSTR.;1;112402;116136;141312
51268;2015-09-23 14:00:00.000;K;PKW;VW-VOLKSWAGEN;SCHÖNSTEINSTR.;16;141322;;
51269;2015-09-24 08:02:00.000;MI;PKW;OPEL;THIELENSTR.;;142103;;
51270;2015-09-24 08:21:00.000;K;PKW;MERCEDES;SUBBELRATHER STR.;255-257;112402;141100;
51271;2015-09-24 07:44:00.000;K;PKW;VW-VOLKSWAGEN;ALPENERSTR.;7;141621;;
51272;2015-09-24 07:50:00.000;K;PKW;FORD;MARIENSTR.;49;112404;141314;
51273;2015-09-24 11:08:00.000;K;PKW;ALFA-ROMEO;LEYENDECKERSTR.;75;141312;;
51274;2015-09-24 11:49:00.000;LB;PKW;AUDI;VENLOER STR.;402;113140;;
51275;2015-09-25 07:00:00.000;K;PKW;MINI;NAGELSCHMIEDGASSE;;112272.B;;
51276;2015-09-25 07:00:00.000;BN;PKW;OPEL;ROCHUSSTR.;55;141322;;
51277;2015-09-25 07:12:00.000;K;PKW;MERCEDES;TEICHSTR.;1;141312;112042.A;
51278;2015-09-25 07:44:00.000;K;PKW;BMW;LEYENDECKERSTR.;44;112402;;
51279;2015-09-25 07:44:00.000;GI;PKW;VW-VOLKSWAGEN;LEYENDECKERSTR.;38;112402;;
51280;2015-09-25 10:45:00.000;K;PKW;MERCEDES;MARIENSTR.;7;112402;;
51281;2015-09-25 10:51:00.000;K;PKW;FIAT;MARIENSTR.;4;141312;;
51282;2015-09-25 10:59:00.000;K;PKW;TOYOTA;LEYENDECKERSTR.;12;141322;;
51283;2015-09-25 11:19:00.000;HB;PKW;VW-VOLKSWAGEN;VENLOER STR.;425B;142278.A;;
51284;2015-09-25 11:29:00.000;NE;PKW;VW-VOLKSWAGEN;VENLOER STR.;409;113140;;
51285;2015-09-25 11:29:00.000;K;PKW;PEUGEOT;VENLOER STR.;368;113140;;
51286;2015-09-22 13:35:00.000;BM;PKW;VW-VOLKSWAGEN;DÜRENER STR.;182-184;113142;;
51287;2015-09-23 07:25:00.000;K;PKW;FORD;KLOSTERSTR.;99;141312;;
51288;2015-09-23 07:50:00.000;EU;PKW;FORD;GOTTFRIED-KELLER-STR.;8;141322;;
51289;2015-09-07 12:26:00.000;MG;LKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;16-18;141322;;
51290;2015-09-07 09:50:00.000;SU;PKW;FIAT;HOHENZOLLERNRING;20;141324;;
51291;2015-09-07 12:29:00.000;BM;PKW;FORD;HOHENZOLLERNRING;20;141322;;
51292;2015-09-07 10:07:00.000;BN;PKW;TOYOTA;BENESISSTR.;;113143;;
51293;2015-09-07 09:35:00.000;K;PKW;FORD;HAHNENSTR.;16;113144;;
51294;2015-09-07 13:15:00.000;D;PKW;TOYOTA;FRIESENWALL;38/42;113140;;
51295;2015-09-07 15:20:00.000;K;PKW;VW-VOLKSWAGEN;APOSTELNSTR.;22;113140;;
51296;2015-09-07 15:24:00.000;K;PKW;MINI;APOSTELNSTR.;8;113140;;
51297;2015-09-07 10:14:00.000;EN;PKW;VW-VOLKSWAGEN;APOSTELNSTR.;6;113141;;
51298;2015-09-08 10:22:00.000;K;PKW;PEUGEOT;HOHENZOLLERNRING;2-10;141312;;
51299;2015-09-11 23:06:00.000;SU;PKW;FIAT;LUKASSTR.;;112403;;
51300;2015-09-12 16:57:00.000;HS;PKW;OPEL;WÖHLERSTR.;22;924921;;
51301;2015-09-12 22:29:00.000;PB;PKW;BMW;FRANZISKA-ANNEKE-STR.;3;937221;;
51302;2015-09-08 10:43:00.000;K;LKW;FIAT;ANTWERPENER STR.;4;113140;;
51303;2015-09-08 10:43:00.000;K;PKW;MAZDA;ANTWERPENER STR.;3;113140;;
51304;2015-09-08 10:40:00.000;NR;LKW;MERCEDES;GROSSE BRINKGASSE;6;141312;;
51305;2015-09-08 11:15:00.000;K;PKW;AUDI;MITTELSTR.;34;113142;;
51306;2015-09-08 11:50:00.000;BM;PKW;BMW;MITTELSTR.;38;113141;;
51307;2015-09-08 11:22:00.000;K;PKW;AUDI;MITTELSTR.;31;113142;;
51308;2015-09-08 12:54:00.000;SU;PKW;RENAULT;FRIESENWALL;13-17;113180.C;;
51309;2015-09-08 15:25:00.000;K;PKW;MINI;BENESISSTR.;33;113140;;
51310;2015-09-08 14:40:00.000;K;PKW;BMW;HAHNENSTR.;6;113142;;
51311;2015-09-07 09:45:00.000;K;PKW;VOLVO;FRIESENWALL;24B;113180.C;;
51312;2015-09-09 07:42:00.000;K;PKW;NISSAN;MERHEIMER STR.;;329113;;
51313;2015-09-09 07:10:00.000;K;PKW;FORD;NIEHLER KIRCHWEG;;112402;;
51314;2015-09-09 07:09:00.000;K;PKW;KIA;MAUENHEIMER STR.;75;141245;;
51315;2015-09-08 12:19:00.000;SU;PKW;VW-VOLKSWAGEN;NIEHLER GÜRTEL;;113140;;
51316;2015-09-08 12:11:00.000;K;PKW;FORD;NIEHLER GÜRTEL;;141312;;
51317;2015-09-29 10:01:00.000;K;PKW;VW-VOLKSWAGEN;KREFELDER WALL;1;113142;;
51318;2015-09-07 10:20:00.000;K;PKW;VW-VOLKSWAGEN;MERHEIMER STR.;;113140;;
51319;2015-09-07 07:44:00.000;K;PKW;BMW;KEMPENER STR.;145;141621;;
51320;2015-09-09 09:52:00.000;SLS;PKW;BMW;ELISENSTR.;1A;113143;;
51321;2015-09-04 10:03:00.000;F;PKW;BMW;KLEINER GRIECHENMARKT;;113140;;
51322;2015-09-04 09:29:00.000;LEV;PKW;FORD;BLAUBACH;;113141;;
51323;2015-09-04 09:48:00.000;GM;PKW;VW-VOLKSWAGEN;ALTE MAUER AM BACH;;112262.A;;
51324;2015-09-11 17:40:00.000;DU;PKW;BMW;TERMINAL 2 ABFLUG;;112413;;
51325;2015-09-11 22:34:00.000;K;PKW;MERCEDES;HILDEBOLDPLATZ;1;141312;112042.A;
51326;2015-09-21 09:31:00.000;K;PKW;FORD;KALK-MÜLHEIMER STR.;288A;329119;;
51327;2015-09-07 12:55:00.000;K;PKW;AUDI;QUATERMARKT;;113140;;
51328;2015-09-07 13:06:00.000;GL;PKW;NISSAN;QUATERMARKT;;113140;;
51329;2015-09-07 12:59:00.000;K;PKW;FORD;QUATERMARKT;;113140;;
51330;2015-09-11 21:04:00.000;K;PKW;BMW;FOLLERSTR.;;141245;;
51331;2015-09-22 07:13:00.000;DU;PKW;SMART;ZOLLSTOCKGÜRTEL;5A;141342;;
51332;2015-09-04 13:04:00.000;A;PKW;SKODA;MARTINSTR.;22-24;141324;;
51333;2015-09-04 15:23:00.000;K;PKW;VW-VOLKSWAGEN;OBENMARSPFORTEN;13-15;113140;;
