"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"53767","2016-09-15 16:03:00.000","HA","PKW","PORSCHE","NEUE LANGGASSE","","113140","",""
"53768","2016-09-30 11:02:00.000","K","PKW","VW-VOLKSWAGEN","FRIEDRICHSHAFER STR.","1","141312","",""
"53769","2016-09-30 11:02:00.000","K","PKW","FORD","FRIEDRICHSHAFER STR.","1","141312","",""
"53770","2016-09-27 12:37:00.000","K","PKW","TOYOTA","ALTEBURGER STR.","6","113140","",""
"53771","2016-09-16 12:57:00.000","K","PKW","CITROEN","AN DER RECHTSCHULE","","113140","",""
"53772","2016-09-27 12:37:00.000","K","PKW","FIAT","ALTEBURGER STR.","8-12","113140","",""
"53773","2016-09-16 15:17:00.000","K","PKW","KIA","BRÜDERSTR.","","141322","",""
"53774","2016-09-27 13:30:00.000","K","PKW","MERCEDES","ISABELLENSTR.","2-4","141312","",""
"53775","2016-09-19 14:52:00.000","BO","PKW","FORD","LUNGENGASSE","48-50","141322","",""
"53776","2016-09-28 08:30:00.000","K","PKW","VW-VOLKSWAGEN","HIRSCHGÄSSCHEN","1","141322","",""
"53777","2016-09-28 13:36:00.000","K","PKW","FIAT","LANDSBERGSTR.","4-6","113140","",""
"53778","2016-09-19 15:40:00.000","MH","PKW","AUDI","NEUMARKT","41-43","113140","",""
"53779","2016-09-20 11:38:00.000","K","PKW","FORD","GROSSER GRIECHENMARKT","","113140","",""
"53780","2016-09-20 12:38:00.000","K","PKW","AUDI","FLEISCHMENGERGASSE","59","113140","",""
"53781","2016-09-20 12:58:00.000","GL","PKW","RENAULT","LUNGENGASSE","35","113140","",""
"53782","2016-09-20 13:22:00.000","LDK","PKW","MERCEDES","FLEISCHMENGERGASSE","57","113140","",""
"53783","2016-09-21 13:24:00.000","K","PKW","FIAT","WILHELMSTR.","8A","113140","",""
"53784","2016-09-21 13:24:00.000","K","PKW","MERCEDES","WILHELMSTR.","8A","113140","",""
"53785","2016-09-21 10:25:00.000","DN","PKW","BMW","PETERSTR.","9","113140","",""
"53786","2016-09-21 11:55:00.000","BM","PKW","AUDI","PETERSTR.","29","113140","",""
"53787","2016-09-21 14:31:00.000","K","PKW","SMART","NEUKÖLLNER STR.","","113140","",""
"53788","2016-09-21 14:47:00.000","GL","PKW","BMW","PETERSTR.","27","113140","",""
"53789","2016-09-21 15:01:00.000","K","PKW","RENAULT","FLEISCHMENGERGASSE","41","113140","",""
"53790","2016-09-21 15:11:00.000","BM","PKW","VW-VOLKSWAGEN","FLEISCHMENGERGASSE","","141322","",""
"53791","2016-09-15 20:40:00.000","WI","PKW","VW-VOLKSWAGEN","OSTLANDSTR.","","141106.B","",""
"53792","2016-09-19 09:45:00.000","K","PKW","FORD","HASELNUSSWEG","","113140","",""
"53793","2016-09-21 14:03:00.000","K","LKW","IVECO","KUENSTR.","42","141412.A","",""
"53794","2016-09-21 17:07:00.000","HD","PKW","VW-VOLKSWAGEN","AM BOTANISCHEN GARTEN","8","141312","",""
"53795","2016-09-21 16:54:00.000","HEI","PKW","FORD","RIEHLER STR.","","141312","",""
"53796","2016-09-30 11:13:00.000","K","PKW","MINI","GREMBERGER STR.","85","141312","",""
"53797","2016-09-30 10:55:00.000","K","PKW","BMW","EILER STR.","","112402","",""
"53798","2016-09-28 10:55:00.000","K","PKW","SEAT","CLEVER STR.","14","113141","",""
"53799","2016-09-21 13:25:00.000","K","PKW","BMW","GRASNELKENWEG","16","142103","",""
"53800","2016-09-30 07:06:00.000","K","PKW","FORD","MAURITIUSKIRCHPLATZ","","112412","",""
"53801","2016-09-30 07:28:00.000","K","PKW","BMW","MARIENPLATZ","4","141402","",""
"53802","2016-09-20 13:05:00.000","K","PKW","BMW","KEUPSTR.","114","112412","",""
"53803","2016-09-20 12:30:00.000","K","PKW","MERCEDES","VON-SPARR-STR.","19","112412","",""
"53804","2016-09-15 11:18:00.000","K","PKW","MERCEDES","KALKER HAUPTSTR.","210","112402","",""
"53805","2016-09-15 12:01:00.000","K","PKW","BMW","NEUERBURGSTR.","","141312","",""
"53806","2016-09-15 12:10:00.000","K","PKW","FORD","KALKER HAUPTSTR.","136","113140","",""
"53807","2016-09-15 12:24:00.000","K","PKW","CITROEN","KALKER HAUPTSTR.","148","113140","",""
"53808","2016-09-15 12:24:00.000","K","PKW","BMW","KALKER HAUPTSTR.","154-156","113140","",""
"53809","2016-09-16 08:39:00.000","K","PKW","SMART","JOHANN-MAYER-STR.","","141312","",""
"53810","2016-09-16 11:37:00.000","K","PKW","VW-VOLKSWAGEN","KALKER HAUPTSTR.","152","113140","",""
"53811","2016-09-30 12:25:00.000","K","PKW","VW-VOLKSWAGEN","IM LAACH","18-20","113140","",""
"53812","2016-09-21 09:20:00.000","GL","PKW","FORD","CONSTANTINSTR.","88","113140","",""
"53813","2016-09-16 07:07:00.000","K","PKW","AUDI","ADALBERTSTR.","15","141312","",""
"53814","2016-09-16 07:07:00.000","K","PKW","BMW","ADALBERTSTR.","","141312","",""
"53815","2016-09-16 10:45:00.000","K","PKW","OPEL","KONRAD-ADENAUER-UFER","49","113140","",""
"53816","2016-09-16 12:13:00.000","K","PKW","TOYOTA","TURINER STR.","","113140","",""
"53817","2016-09-16 14:15:00.000","BN","PKW","AUDI","AM SALZMAGAZIN","","113140","",""
"53818","2016-09-13 13:00:00.000","K","PKW","SMART","BONNER WALL","","112402","",""
"53819","2016-09-13 10:40:00.000","SU","PKW","BMW","BONNER WALL","","113143","",""
"53820","2016-09-13 10:40:00.000","K","PKW","FORD","BONNER WALL","","113143","",""
"53821","2016-09-15 07:00:00.000","BOR","PKW","AUDI","BONNER WALL","","112402","141015",""
"53822","2016-09-15 07:05:00.000","K","PKW","TOYOTA","WORMSER STR.","21-23","112402","141322","937221"
"53823","2016-09-15 07:40:00.000","K","PKW","FORD","VELEDASTR.","1","141312","",""
"53824","2016-09-15 11:35:00.000","BN","PKW","HYUNDAI","KAROLINGERRING","25","113140","",""
"53825","2016-09-15 12:24:00.000","BM","PKW","PEUGEOT","MEROWINGERSTR.","9","141322","",""
"53826","2016-09-15 13:24:00.000","K","PKW","VW-VOLKSWAGEN","BONNER WALL","","113140","",""
"53827","2016-09-15 13:32:00.000","BM","PKW","MITSUBISHI","BONNER WALL","19","113140","",""
"53828","2016-09-13 11:02:00.000","K","PKW","FORD","FRANKFURTER STR.","36","141322","",""
"53829","2016-09-13 11:02:00.000","K","PKW","AUDI","FRANKFURTER STR.","38","141322","",""
"53830","2016-09-08 10:45:00.000","K","Anhänger ohne Zugfahrzeug","UNBEKANNT","AN DER FUHR","","329119","",""
"53831","2016-09-08 15:07:00.000","DAU","PKW","SEAT","HERMÜLHEIMER STR.","","927421","",""
"53832","2016-09-16 18:50:00.000","D","PKW","RENAULT","SEVERINSKIRCHPLATZ","10","141312","",""
"53833","2016-09-16 18:50:00.000","FR","PKW","PEUGEOT","SEVERINSKIRCHPLATZ","6-8","141312","",""
"53834","2016-09-16 18:35:00.000","K","PKW","MERCEDES","SEVERINSTR.","93","141312","",""
"53835","2016-09-17 16:19:00.000","BN","PKW","VW-VOLKSWAGEN","VOLKSGARTENSTR.","","113140","",""
"53836","2016-09-17 16:27:00.000","ME","PKW","AUDI","VOLKSGARTENSTR.","","113140","",""
"53837","2016-09-17 16:32:00.000","K","PKW","CITROEN","VOLKSGARTENSTR.","","113140","",""
"53838","2016-09-17 16:37:00.000","EN","PKW","TOYOTA","VOLKSGARTENSTR.","25","113140","",""
"53839","2016-09-17 16:37:00.000","K","PKW","VW-VOLKSWAGEN","VOLKSGARTENSTR.","","113140","",""
"53840","2016-09-17 16:41:00.000","HE","PKW","AUDI","VOLKSGARTENSTR.","34","113140","",""
"53841","2016-09-17 16:45:00.000","K","PKW","VW-VOLKSWAGEN","VOLKSGARTENSTR.","36","113140","",""
"53842","2016-09-17 12:16:00.000","SZ","PKW","BMW","KLEINGEDANKSTR.","","141312","",""
"53843","2016-09-18 15:46:00.000","K","PKW","TOYOTA","MARIA-HILF-STR.","","112272.B","",""
"53844","2016-09-18 16:20:00.000","K","PKW","SMART","MEROWINGERSTR.","7","112412","112042.A",""
"53845","2016-09-18 16:20:00.000","K","PKW","VW-VOLKSWAGEN","MEROWINGERSTR.","7","142278.A","",""
"53846","2016-09-09 10:52:00.000","K","PKW","MERCEDES","FRITZ-HECKER-STR.","73","141621","",""
"53847","2016-09-09 11:07:00.000","K","PKW","MERCEDES","AN DER FUHR","","141312","",""
"53848","2016-09-09 11:07:00.000","K","PKW","FIAT","AN DER FUHR","","141312","112042.A",""
"53849","2016-09-13 08:26:00.000","K","PKW","MERCEDES","HOMBERGSTR.","17","141312","112042.A",""
"53850","2016-09-13 10:22:00.000","K","PKW","AUDI","SCHILLINGSROTTER STR.","","141313","",""
"53851","2016-09-13 10:22:00.000","K","PKW","VW-VOLKSWAGEN","SCHILLINGSROTTER STR.","","141313","112042.A",""
"53852","2016-09-13 14:20:00.000","K","PKW","PORSCHE","HAUPTSTR. RO","","141322","",""
"53853","2016-09-13 10:40:00.000","K","LKW","MERCEDES","GOTENRING","8","113140","",""
"53854","2016-09-16 14:28:00.000","K","PKW","OPEL","EINTRACHTSTR.","120","113140","",""
"53855","2016-09-17 10:18:00.000","K","PKW","AUDI","HANSARING","","113140","",""
"53856","2016-09-19 14:53:00.000","KK","PKW","SMART","CLEVER STR.","","113140","",""
"53857","2016-09-19 15:55:00.000","K","PKW","FORD","THEODOR-HEUSS-RING","7","113140","",""
"53858","2016-09-20 10:02:00.000","BM","PKW","AUDI","BELFORTSTR.","11","113140","",""
"53859","2016-09-13 12:55:00.000","SU","LKW","CITROEN","REISCHPLATZ","2D","141312","",""
"53860","2016-09-13 13:49:00.000","K","LKW","MERCEDES","GOTENRING","8","113140","",""
"53861","2016-09-13 15:00:00.000","SU","PKW","MERCEDES","ADOLPHSTR.","26","113140","",""
"53862","2016-09-13 15:04:00.000","GL","PKW","PEUGEOT","ADOLPHSTR.","23/25","113140","",""
"53863","2016-09-13 15:06:00.000","K","PKW","TOYOTA","ADOLPHSTR.","27","113140","",""
"53864","2016-09-13 21:19:00.000","K","PKW","VW-VOLKSWAGEN","VOGTEISTR.","","141302","",""
"53865","2016-09-07 11:20:00.000","K","PKW","SMART","EIGELSTEIN","","141106.B","",""
"53866","2016-09-07 11:34:00.000","NE","PKW","BMW","EINTRACHTSTR.","2","141322","",""
"53867","2016-09-07 15:07:00.000","BM","PKW","SUZUKI","KLINGELPÜTZ","68","113140","",""
"53868","2016-09-07 15:17:00.000","K","PKW","BMW","EINTRACHTSTR.","83","113140","",""
"53869","2016-09-01 13:20:00.000","K","PKW","VW-VOLKSWAGEN","MATERNUSSTR.","4","113140","",""
"53870","2016-09-02 10:57:00.000","K","PKW","FIAT","MAINZER STR.","45","113140","",""
"53871","2016-09-02 11:10:00.000","K","PKW","MERCEDES","KYLLSTR.","4","113140","",""
"53872","2016-09-01 21:18:00.000","LB","PKW","AUDI","HERBRANDSTR.","5","141312","",""
"53873","2016-09-01 21:40:00.000","M","PKW","BMW","SCHÖNSTEINSTR.","","141312","",""
"53874","2016-09-30 22:48:00.000","K","PKW","SEAT","GUSTAV-CORDS-STR.","3","141312","",""
"53875","2016-09-28 08:01:00.000","MS","PKW","RENAULT","CHRISTIAN-SCHULT-STR.","","112102.A","112272.A",""
"53876","2016-09-28 10:17:00.000","K","PKW","OPEL","VENLOER STR.","382-384","112412","",""
"53877","2016-09-28 13:03:00.000","K","PKW","MERCEDES","VENLOER STR.","385","142278.A","",""
"53878","2016-09-19 12:04:00.000","K","PKW","BMW","WESTERWALDSTR.","","142103","",""
"53879","2016-09-19 12:10:00.000","SU","PKW","FORD","USINGERSTR.","","112403","",""
"53880","2016-09-19 15:03:00.000","ME","PKW","BMW","BOCHUMER STR.","","112403","",""
"53881","2016-09-19 07:45:00.000","K","PKW","FORD","WEIMARER STR.","31","141312","",""
"53882","2016-09-21 09:20:00.000","B","PKW","SMART","CONSTANTINSTR.","78","141322","",""
"53883","2016-09-19 07:03:00.000","W","PKW","BMW","ADALBERTSTR.","","141312","",""
"53884","2016-09-19 11:48:00.000","K","PKW","MERCEDES","FELDBERGSTR.","","112263.A","",""
"53885","2016-09-20 07:20:00.000","K","PKW","FORD","MÜNCHENER STR.","12","142103","",""
"53886","2016-09-20 07:31:00.000","SU","PKW","BMW","SAALFELDER STR.","8","141312","",""
"53887","2016-09-20 08:31:00.000","K","PKW","FORD","ERFURTER STR.","4","112402","",""
"53888","2016-09-20 08:31:00.000","K","PKW","CITROEN","KÖSENER WEG","","112263.B","",""
"53889","2016-09-20 11:08:00.000","K","PKW","OPEL","OLPENER STR.","","113140","",""
"53890","2016-09-21 11:28:00.000","GL","PKW","VW-VOLKSWAGEN","VON-SANDT-PLATZ","","113140","",""
"53891","2016-09-20 14:49:00.000","K","PKW","AUDI","BOCHUMER STR.","2","141413.A","",""
"53892","2016-09-20 08:50:00.000","GM","PKW","VW-VOLKSWAGEN","BOCHUMER STR.","","112403","",""
"53893","2016-09-21 11:46:00.000","K","PKW","RENAULT","SIEGESSTR.","","141322","",""
"53894","2016-09-21 07:19:00.000","GL","PKW","VW-VOLKSWAGEN","MÜNCHENER STR.","25","112373","",""
"53895","2016-09-21 12:35:00.000","LU","PKW","MERCEDES","CONSTANTINSTR.","78","141322","",""
"53896","2016-09-21 12:31:00.000","GL","PKW","BMW","VON-SANDT-PLATZ","6-8","142103","",""
"53897","2016-09-21 12:44:00.000","NR","PKW","VW-VOLKSWAGEN","VON-SANDT-PLATZ","3","113140","",""
"53898","2016-09-21 12:10:00.000","GM","PKW","VW-VOLKSWAGEN","DEUTZER FREIHEIT","79","113143","",""
"53899","2016-09-21 12:01:00.000","K","PKW","VW-VOLKSWAGEN","THEODOR-BABILON-STR.","8","113143","",""
"53900","2016-09-21 11:55:00.000","K","PKW","KIA","KARLSTR.","34-44","113143","",""
"53901","2016-09-21 18:35:00.000","K","LKW","RENAULT","GENOVEVASTR.","70","113140","",""
"53902","2016-09-21 18:54:00.000","K","PKW","SKODA","KEUPSTR.","34","142252.B","",""
"53903","2016-09-15 12:10:00.000","BM","PKW","FORD","SEDANSTR.","","141312","",""
"53904","2016-09-19 12:20:00.000","K","PKW","MERCEDES","GEORGSTR.","1","113140","",""
"53905","2016-09-19 09:30:00.000","LEV","PKW","BMW","BLAUBACH","10/12","113144","",""
"53906","2016-09-19 09:30:00.000","K","PKW","HYUNDAI","KRUMMER BÜCHEL","12","141312","",""
"53907","2016-09-19 13:07:00.000","SU","PKW","SEAT","BLAUBACH","30","113140","",""
"53908","2016-09-19 10:00:00.000","HSK","PKW","SKODA","RHEINAUSTR.","14","113144","",""
"53909","2016-09-17 08:42:00.000","K","PKW","FORD","DOMSTR.","","141322","",""
"53910","2016-09-20 09:58:00.000","SU","PKW","RENAULT","MAURITIUSSTEINWEG","11","113140","",""
"53911","2016-09-20 10:10:00.000","K","LKW","FORD","THIEBOLDSGASSE","8","113140","",""
"53912","2016-09-17 10:30:00.000","K","PKW","CITROEN","DOMSTR.","64","113140","",""
"53913","2016-09-17 10:30:00.000","M","PKW","VW-VOLKSWAGEN","DOMSTR.","64A","113144","",""
"53914","2016-09-17 10:35:00.000","DA","PKW","AUDI","DOMSTR.","40","113144","",""
"53915","2016-09-19 10:35:00.000","NE","PKW","FORD","KONRAD-ADENAUER-UFER","","113140","",""
"53916","2016-09-19 09:50:00.000","K","PKW","VW-VOLKSWAGEN","KUNIBERTSKLOSTER","18","112404","",""
"53917","2016-09-20 13:39:00.000","K","PKW","FIAT","HOHENSTAUFENRING","66/70","141322","",""
"53918","2016-09-16 12:08:00.000","K","PKW","DACIA","DANZIGER STR. WE","34","113140","",""
"53919","2016-09-19 10:21:00.000","K","PKW","RENAULT","BECHERGASSE","2-8","141325","",""
"53920","2016-09-19 14:46:00.000","RS","PKW","FIAT","AN DER RECHTSCHULE","","113140","",""
"53921","2016-09-20 13:18:00.000","FT","LKW","PEUGEOT","KOMÖDIENSTR.","17","113140","",""
"53922","2016-09-21 13:05:00.000","BM","PKW","RENAULT","HAHNENSTR.","33","113140","",""
"53923","2016-09-21 13:05:00.000","K","PKW","OPEL","HAHNENSTR.","","113140","",""
"53924","2016-09-20 13:20:00.000","K","PKW","LAND-ROVER","KOMÖDIENSTR.","43","141322","",""
"53925","2016-09-15 11:32:00.000","BM","PKW","AUDI","SIEVERSSTR.","23","141312","",""
"53926","2016-09-20 13:39:00.000","HN","PKW","VOLVO","RICHARTZSTR.","10","113140","",""
"53927","2016-09-20 15:33:00.000","D","PKW","MINI","AM HOF","48","113140","",""
"53928","2016-09-21 09:55:00.000","K","PKW","FIAT","KLEINE BUDENGASSE","13","112402","",""
"53929","2016-09-16 11:42:00.000","K","PKW","AUDI","KALKER HAUPTSTR.","148","113140","",""
"53930","2016-09-20 17:21:00.000","K","PKW","AUDI","HOHENZOLLERNRING","17","141313","",""
"53931","2016-09-20 09:20:00.000","K","PKW","TOYOTA","OLPENER STR.","","113140","",""
"53932","2016-09-20 09:28:00.000","K","PKW","VW-VOLKSWAGEN","OLPENER STR.","801","113140","",""
"53933","2016-09-20 09:35:00.000","OE","PKW","NISSAN","OLPENER STR.","872","113140","",""
"53934","2016-09-10 09:45:00.000","K","PKW","MERCEDES","ACHTERSTR.","52","112293","114000",""
"53935","2016-09-10 12:15:00.000","K","PKW","MAZDA","AUERBACHPLATZ","","935921","",""
"53936","2016-09-20 17:16:00.000","SU","PKW","VW-VOLKSWAGEN","HOHENZOLLERNRING","2-10","141313","",""
"53937","2016-09-27 07:04:00.000","K","PKW","FIAT","LOHSESTR.","70","141312","",""
"53938","2016-09-27 11:47:00.000","K","PKW","FORD","LOKOMOTIVSTR.","4","113140","",""
"53939","2016-09-27 13:00:00.000","WI","PKW","MERCEDES","KEMPENER STR.","29","113143","",""
"53940","2016-09-27 15:36:00.000","K","PKW","PEUGEOT","KEMPENER STR.","93","113140","",""
"53941","2016-09-27 15:53:00.000","K","PKW","VW-VOLKSWAGEN","AUGUSTSTR.","","329113","",""
"53942","2016-09-28 09:17:00.000","K","PKW","AUDI","WILHELMSTR.","56-58","113140","",""
"53943","2016-09-28 09:43:00.000","K","PKW","MITSUBISHI","STEINBERGERSTR.","40","113140","",""
"53944","2016-09-28 09:47:00.000","K","PKW","FORD","SIEBACHSTR.","41-43","141322","",""
"53945","2016-09-28 08:07:00.000","TR","PKW","BMW","KEMPENER STR.","101","141414.A","",""
"53946","2016-09-28 11:49:00.000","PA48","PKW","FORD","WERKSTATTSTR.","","113140","",""
"53947","2016-09-28 12:08:00.000","K","PKW","SKODA","WERKSTATTSTR.","7","113140","",""
"53948","2016-09-28 15:34:00.000","K","PKW","CITROEN","KEMPENER STR.","69","113140","",""
"53949","2016-09-22 10:00:00.000","K","PKW","MERCEDES","HOHLGASSE","29","141312","",""
"53950","2016-09-27 07:04:00.000","K","PKW","VW-VOLKSWAGEN","MÜLHAUSER STR.","","141312","",""
"53951","2016-09-27 07:04:00.000","SG","PKW","NISSAN","MÜLHAUSER STR.","","112412","",""
"53952","2016-09-27 07:22:00.000","K","PKW","PORSCHE","HUNSRÜCKSTR.","15","141312","",""
"53953","2016-09-27 07:28:00.000","K","PKW","VW-VOLKSWAGEN","GÖPPINGER STR.","","937221","",""
"53954","2016-09-27 07:34:00.000","BN","PKW","VW-VOLKSWAGEN","FRANKENTHALER STR.","","112402","112273.B",""
"53955","2016-09-27 08:25:00.000","K","PKW","UNBEKANNT","LONGERICHER STR.","7","141312","",""
"53956","2016-09-28 07:10:00.000","SU","PKW","FIAT","ROTTWEILER STR.","","112273.B","",""
"53957","2016-09-28 07:16:00.000","K","PKW","VW-VOLKSWAGEN","TÜBINGER STR.","","141312","",""
"53958","2016-09-28 07:16:00.000","K","PKW","CITROEN","TÜBINGER STR.","","141312","",""
"53959","2016-09-28 07:34:00.000","K","PKW","HYUNDAI","SCHIEFERSBURGER WEG","3","112292","",""
"53960","2016-09-28 07:34:00.000","E","PKW","HYUNDAI","RAVENSBURGER STR.","3","141312","",""
"53961","2016-09-28 08:05:00.000","K","PKW","RENAULT","MÜLHAUSER STR.","","141312","",""
"53962","2016-09-28 08:19:00.000","W","PKW","FORD","LONGERICHER STR.","9","141312","",""
"53963","2016-09-28 10:38:00.000","K","PKW","VW-VOLKSWAGEN","KEMPENER STR.","","141342","141412.A",""
"53964","2016-09-27 11:10:00.000","K","PKW","FORD","VORSTERSTR.","23","141312","",""
"53965","2016-09-27 11:20:00.000","K","PKW","TOYOTA","HACHENBURGER STR.","10","329113","",""
"53966","2016-09-27 13:06:00.000","WI","PKW","AUDI","AM GRAUEN STEIN","24","113140","",""
"53967","2016-09-27 14:15:00.000","K","PKW","VW-VOLKSWAGEN","AN DER MERGELSKAULE","2","937221","",""
"53968","2016-09-27 11:05:00.000","HEF","PKW","MERCEDES","MARIE-CURIE-STR.","6","141621","",""
"53969","2016-09-28 11:20:00.000","AK","PKW","RENAULT","AM ALTENBERGER KREUZ","2","329113","",""
"53970","2016-09-28 13:40:00.000","LEV","PKW","FORD","POLL-VINGSTER STR.","126-128","329113","",""
"53971","2016-09-28 14:15:00.000","K","PKW","TOYOTA","ROLSHOVER KIRCHWEG","","112402","",""
"53972","2016-09-22 12:09:00.000","K","PKW","VOLVO","WEYERSTR.","27-31","113140","",""
"53973","2016-09-22 12:21:00.000","BM","PKW","SEAT","HUHNSGASSE","40-44","113142","",""
"53974","2016-09-22 13:28:00.000","K","PKW","MINI","WEYERSTR.","65-67","141312","",""
"53975","2016-09-22 12:20:00.000","K","PKW","MERCEDES","WEYERSTR.","90","113142","",""
"53976","2016-09-22 15:12:00.000","K","PKW","VW-VOLKSWAGEN","HOHENSTAUFENRING","42-46","113140","",""
"53977","2016-09-22 15:28:00.000","MR","PKW","NISSAN","HOHENSTAUFENRING","66-70","113140","",""
"53978","2016-09-22 15:33:00.000","DO","PKW","VW-VOLKSWAGEN","HOHENSTAUFENRING","74-76","113140","",""
"53979","2016-09-22 15:47:00.000","K","PKW","VW-VOLKSWAGEN","HABSBURGERRING","18-20","113140","",""
"53980","2016-09-22 15:59:00.000","K","PKW","OPEL","AM RINKENPFUHL","57","113140","",""
"53981","2016-09-22 15:59:00.000","NE","PKW","MINI","HAHNENSTR.","","113140","",""
"53982","2016-09-23 07:39:00.000","K","PKW","SMART","MAURITIUSSTEINWEG","73","112412","",""
"53983","2016-09-23 09:24:00.000","K","PKW","FORD","SCHAAFENSTR.","57-59","141312","",""
"53984","2016-09-23 10:06:00.000","K","PKW","KIA","MAURITIUSWALL","31","329113","",""
"53985","2016-09-23 12:00:00.000","K","PKW","SKODA","WEYERSTR.","","112272.B","",""
"53986","2016-09-23 12:06:00.000","AC","PKW","MERCEDES","FRANKSTR.","15","113140","",""
"53987","2016-09-23 12:16:00.000","BM","PKW","VW-VOLKSWAGEN","JAHNSTR.","5","113140","",""
"53988","2016-09-23 12:27:00.000","SU","PKW","VW-VOLKSWAGEN","SCHAEVENSTR.","2","141312","",""
"53989","2016-09-23 12:41:00.000","K","PKW","MERCEDES","ARNDTSTR.","4-6","113140","",""
"53990","2016-09-23 12:41:00.000","BM","PKW","VW-VOLKSWAGEN","ARNDTSTR.","4","329113","",""
"53991","2016-09-09 12:18:00.000","SU","LKW","MERCEDES","INDUSTRIESTR.","","142262","112282",""
"53992","2016-09-09 17:42:00.000","K","PKW","BMW","GUTS-MUTHS-WEG","","141312","",""
"53993","2016-09-09 17:58:00.000","K","PKW","BMW","AM SPORTPARK MÜNGERSDORF","","142278.A","",""
"53994","2016-09-09 09:10:00.000","HH","PKW","JAGUAR","GOTENRING","48","141322","",""
"53995","2016-09-09 09:22:00.000","SU","PKW","MERCEDES","ARNOLDSSTR.","","113140","",""
"53996","2016-09-28 15:30:00.000","74","PKW","MERCEDES","VENLOER STR.","329","141322","",""
"53997","2016-09-08 10:46:00.000","K","PKW","OPEL","WEIDENGASSE","85","113140","",""
"53998","2016-09-08 11:20:00.000","K","PKW","PEUGEOT","GEREONSWALL","18","113140","",""
"53999","2016-09-08 11:25:00.000","K","PKW","AUDI","GEREONSWALL","28","113140","",""
"54000","2016-09-08 15:27:00.000","K","PKW","FORD","MAXIMINENSTR.","","113140","",""
"54001","2016-09-08 14:35:00.000","K","PKW","AUDI","DAGOBERTSTR.","","141314","",""
"54002","2016-09-09 11:10:00.000","K","PKW","VW-VOLKSWAGEN","AM SALZMAGAZIN","","113140","",""
"54003","2016-09-09 12:00:00.000","K","PKW","OPEL","UNTER KRAHNENBÄUMEN","","113140","",""
"54004","2016-09-20 10:40:00.000","WI","PKW","VW-VOLKSWAGEN","MEVISSENSTR.","9","113140","",""
"54005","2016-09-20 11:00:00.000","SU","PKW","SKODA","CLEVER STR.","36","113140","",""
"54006","2016-09-20 11:10:00.000","K","PKW","AUDI","WÖRTHSTR.","10","113140","",""
"54007","2016-09-20 11:10:00.000","K","PKW","BMW","WÖRTHSTR.","10","113140","",""
"54008","2016-09-20 11:10:00.000","MS","PKW","BMW","WÖRTHSTR.","10","113140","",""
"54009","2016-09-20 11:20:00.000","MK","PKW","OPEL","WÖRTHSTR.","10","113140","",""
"54010","2016-09-20 09:40:00.000","K","PKW","PEUGEOT","CLEVER STR.","","113144","",""
"54011","2016-09-20 09:50:00.000","K","PKW","FIAT","CLEVER STR.","13-15","113144","",""
"54012","2016-09-20 19:10:00.000","DH","PKW","BMW","IM FALKENHORST","8","141312","",""
"54013","2016-09-20 19:10:00.000","K","PKW","MERCEDES","IM FALKENHORST","2","141312","",""
"54014","2016-09-19 07:13:00.000","GL","PKW","BMW","HOLWEIDER STR.","96-98","142252.A","",""
"54015","2016-09-19 12:13:00.000","GM","PKW","MERCEDES","SCHANZENSTR.","","112272.A","",""
"54016","2016-09-09 14:15:00.000","K","PKW","FORD","TURINER STR.","6","113140","",""
"54017","2016-09-09 14:37:00.000","K","PKW","BMW","GREESBERGSTR.","","113140","",""
"54018","2016-09-13 12:38:00.000","GL","PKW","AUDI","MACHABÄERSTR.","7-9","112402","",""
"54019","2016-09-13 15:09:00.000","K","PKW","FORD","GREESBERGSTR.","","113140","",""
"54020","2016-09-13 16:50:00.000","RD","PKW","OPEL","HOHENZOLLERNRING","2-10","141312","",""
"54021","2016-09-13 17:13:00.000","AC","PKW","VW-VOLKSWAGEN","BRABANTER STR.","46","113140","",""
"54022","2016-09-13 17:13:00.000","GL","PKW","VW-VOLKSWAGEN","BRABANTER STR.","48","113140","",""
"54023","2016-09-13 18:30:00.000","K","PKW","SMART","HOHENZOLLERNRING","47","113140","",""
"54024","2016-09-13 21:02:00.000","K","PKW","SMART","HOHENZOLLERNRING","2-10","141312","",""
"54025","2016-09-12 08:11:00.000","B","PKW","SMART","FRANKFURTER STR.","76","141322","",""
"54026","2016-09-29 07:06:00.000","K","PKW","FIAT","VENLOER STR.","302","141322","",""
"54027","2016-09-29 13:04:00.000","K","PKW","MERCEDES","PHILIPPSTR.","2-4","141322","",""
"54028","2016-09-29 15:39:00.000","GM","PKW","OPEL","VENLOER STR.","323","141322","",""
"54029","2016-09-30 08:15:00.000","K","PKW","CITROEN","WISSMANNSTR.","22","142103","",""
"54030","2016-09-30 11:00:00.000","K","PKW","RENAULT","VENLOER STR.","","113140","",""
"54031","2016-09-30 11:03:00.000","K","PKW","FIAT","VENLOER STR.","300","141323","",""
"54032","2016-09-30 12:14:00.000","BM","LKW","RENAULT","VENLOER STR.","241","142273","141313",""
"54033","2016-09-30 12:52:00.000","K","PKW","FORD","VENLOER STR.","246","910421","",""
"54034","2016-09-12 10:51:00.000","K","PKW","VW-VOLKSWAGEN","MONTANUSSTR.","7","113142","",""
