﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
65805;2015-02-26 13:10:00.000;K;PKW;TOYOTA;LOTHRINGER STR.;56;113140;;
65806;2015-02-26 13:13:00.000;HA;PKW;PEUGEOT;LOTHRINGER STR.;113;113140;;
65807;2015-02-26 15:28:00.000;HS;PKW;BMW;PFÄLZER STR.;1G;113140;;
65808;2015-02-26 15:15:00.000;B;PKW;LAND-ROVER;EIFELSTR.;33;113141;;
65809;2015-02-26 15:30:00.000;K;PKW;RENAULT;EIFELSTR.;23;113140;;
65810;2015-02-26 13:13:00.000;K;PKW;MINI;LOTHRINGER STR.;111;113143;;
65811;2015-02-26 15:45:00.000;K;PKW;DAIHATSU;LOTHRINGER STR.;81;113140;;
65812;2015-02-26 17:08:00.000;K;PKW;PORSCHE;BARBAROSSAPLATZ;8;113140;;
65813;2015-02-27 12:48:00.000;K;PKW;FORD;LOTHRINGER STR.;40;113140;;
65814;2015-02-27 12:48:00.000;K;PKW;PORSCHE;LOTHRINGER STR.;57;113140;;
65815;2015-02-27 12:48:00.000;K;PKW;SKODA;LOTHRINGER STR.;57;113140;;
65816;2015-02-27 13:04:00.000;K;PKW;NISSAN;SACHSENRING;91;113140;;
65817;2015-02-27 15:14:00.000;K;PKW;FORD;BURGUNDERSTR.;33;113140;;
65818;2015-02-27 15:36:00.000;EU;PKW;SKODA;BURGUNDERSTR.;7;113140;;
65819;2015-02-28 09:08:00.000;EL;PKW;FIAT;BONNER STR.;49;141322;;
65820;2015-02-28 09:21:00.000;SU;PKW;VW-VOLKSWAGEN;BONNER STR.;42;141322;;
65821;2015-02-28 11:54:00.000;BM;PKW;RENAULT;TRAJANSTR.;10;113140;;
65822;2015-02-28 12:02:00.000;K;PKW;BMW;UBIERRING;;141245;;
65823;2015-02-28 12:07:00.000;K;PKW;BMW;UBIERRING;44;141322;;
65824;2015-02-28 13:25:00.000;K;PKW;CITROEN;MEROWINGERSTR.;2;113140;;
65825;2015-02-28 17:26:00.000;K;PKW;HYUNDAI;HOHENZOLLERNRING;02. Okt;141313;;
65826;2015-02-28 17:20:00.000;K;PKW;FORD;HOHENZOLLERNRING;Dez 14;141313;;
65827;2015-02-28 17:11:00.000;BN;PKW;JAGUAR;HOHENZOLLERNRING;42;141322;;
65828;2015-02-28 18:36:00.000;EU;PKW;FORD;APOSTELNKLOSTER;;141106.B;;
65829;2015-02-28 18:36:00.000;K;PKW;AUDI;APOSTELNKLOSTER;;141106.B;;
65830;2015-02-28 18:52:00.000;TÜ;PKW;BMW;HOHENZOLLERNRING;02. Okt;141313;;
65831;2015-02-28 19:00:00.000;K;PKW;FORD;HOHENZOLLERNRING;20;113140;;
65832;2015-02-28 22:58:00.000;M;PKW;MINI;AACHENER STR.;;935921;;
65833;2015-02-28 23:04:00.000;K;PKW;FORD;HOHENZOLLERNRING;07. Nov;141342;;
65834;2015-02-28 21:55:00.000;GL;PKW;AUDI;MAGNUSSTR.;;142278.A;;
65835;2015-02-10 10:32:00.000;GL;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;116;113140;;
65836;2015-02-10 10:43:00.000;K;PKW;MERCEDES;LUXEMBURGER STR.;120;141621;;
65837;2015-02-10 10:43:00.000;K;PKW;VW-VOLKSWAGEN;GREINSTR.;04. Jun;113140;;
65838;2015-02-10 12:19:00.000;K;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;;113140;;
65839;2015-02-10 12:28:00.000;K;PKW;AUDI;GREINSTR.;4;113140;;
65840;2015-02-10 12:38:00.000;HR;PKW;VW-VOLKSWAGEN;GREINSTR.;04. Jun;113140;;
65841;2015-02-10 12:53:00.000;K;PKW;AUDI;LUXEMBURGER STR.;120;329113;;
65842;2015-02-10 10:43:00.000;K;PKW;MERCEDES;LUXEMBURGER STR.;120;113143;;
65843;2015-02-10 12:54:00.000;K;PKW;RENAULT;LUXEMBURGER STR.;120;113140;;
65844;2015-02-10 11:01:00.000;K;PKW;OPEL;GREINSTR.;04. Jun;113144;;
65845;2015-02-10 11:24:00.000;MH;PKW;OPEL;WILHELM-WALDEYER-STR.;18;113144;;
65846;2015-02-10 15:31:00.000;K;PKW;FORD;ZÜLPICHER STR.;;113140;;
65847;2015-02-10 15:55:00.000;WAT;PKW;BMW;GREINSTR.;04. Jun;113140;;
65848;2015-02-10 15:59:00.000;K;PKW;BMW;GREINSTR.;04. Jun;141621;;
65849;2015-02-10 15:43:00.000;K;PKW;FORD;GREINSTR.;04. Jun;113141;;
65850;2015-02-11 07:43:00.000;GL;PKW;CITROEN;WEYERTAL;7;112043.A;924921;
65851;2015-02-11 10:06:00.000;K;PKW;BMW;LUXEMBURGER STR.;116;113140;;
65852;2015-02-11 10:17:00.000;K;PKW;VW-VOLKSWAGEN;GREINSTR.;4;113140;;
65853;2015-02-11 10:42:00.000;K;PKW;MAZDA;WILHELM-WALDEYER-STR.;2;113140;;
65854;2015-02-11 10:57:00.000;K;PKW;MINI;ZÜLPICHER STR.;;141621;;
65855;2015-02-11 12:02:00.000;K;PKW;MERCEDES;LUXEMBURGER STR.;;113140;;
65856;2015-02-11 12:55:00.000;K;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;205;113140;;
65857;2015-02-11 13:01:00.000;BM;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;225;113140;;
65858;2015-02-11 13:01:00.000;SAB;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;239;113140;;
65859;2015-02-11 13:37:00.000;K;PKW;SMART;BERRENRATHER STR.;165;113140;;
65860;2015-02-11 15:01:00.000;K;PKW;HYUNDAI;LUXEMBURGER STR.;120;113140;;
65861;2015-02-11 12:21:00.000;BM;PKW;CHEVROLET;LUXEMBURGER STR.;116;113143;;
65862;2015-02-24 13:01:00.000;K;PKW;RENAULT;JOSEPHSTR.;;113140;;
65863;2015-02-24 13:10:00.000;GL;PKW;KIA;JOSEPHSTR.;;113140;;
65864;2015-02-24 13:21:00.000;M;PKW;MINI;JOSEPHSTR.;;113140;;
65865;2015-02-24 13:51:00.000;K;PKW;PEUGEOT;ISABELLENSTR.;4;141312;;
65866;2015-02-25 10:24:00.000;BM;LKW;MERCEDES;JAKOBSTR.;;141621;;
65867;2015-02-25 12:21:00.000;K;PKW;VW-VOLKSWAGEN;IM FERKULUM;35;142278.A;;
65868;2015-02-26 07:05:00.000;BM;PKW;TOYOTA;ULRICHGASSE;;112402;;
65869;2015-02-26 09:49:00.000;K;PKW;FORD;IM DAU;16;141621;;
65870;2015-02-26 10:48:00.000;GL;PKW;TOYOTA;UBIERRING;15;141322;;
65871;2015-02-26 07:24:00.000;K;PKW;OPEL;JOSEPHSTR.;;112284;;
65872;2015-02-26 15:17:00.000;K;PKW;CHEVROLET;KARL-BERBUER-PLATZ;07. Sep;113140;;
65873;2015-02-26 15:21:00.000;K;PKW;LAND-ROVER;KARL-BERBUER-PLATZ;;113140;;
65874;2015-02-27 10:27:00.000;K;PKW;RENAULT;ARNOLD-VON-SIEGEN-STR.;;141322;;
65875;2015-02-27 11:11:00.000;NE;PKW;VW-VOLKSWAGEN;ZWIRNERSTR.;41;329119;;
65876;2015-02-27 11:11:00.000;K;PKW;VW-VOLKSWAGEN;ZWIRNERSTR.;37;113140;;
65877;2015-02-27 11:11:00.000;K;PKW;TOYOTA;ZWIRNERSTR.;21;113140;;
65878;2015-02-27 13:37:00.000;GL;PKW;TOYOTA;UBIERRING;31;141322;;
65879;2015-02-27 13:45:00.000;MG;PKW;OPEL;AN DER BOTTMÜHLE;10;113140;;
65880;2015-02-27 14:08:00.000;K;PKW;VW-VOLKSWAGEN;SEVERINSWALL;2;141322;;
65881;2015-02-27 12:50:00.000;K;PKW;ALFA-ROMEO;ZÜLPICHER STR.;;113140;;
65882;2015-02-25 14:22:00.000;K;PKW;MERCEDES;VISCHERINGSTR.;;112042.A;141412.A;
65883;2015-02-25 15:28:00.000;K;PKW;BMW;NEUFELDER STR.;11;112402;141312;
65884;2015-02-26 11:10:00.000;GM;PKW;FORD;RODSTR.;15;112402;141412.A;
65885;2015-02-26 11:33:00.000;GL;PKW;AUDI;BERGISCH GLADBACHER STR.;599;113140;;
65886;2015-02-26 14:48:00.000;K;PKW;OPEL;BUSCHFELDSTR.;;141312;;
65887;2015-02-25 10:10:00.000;D;PKW;CITROEN;KASPARSTR.;09. Nov;113140;;
65888;2015-02-25 10:45:00.000;K;PKW;AUDI;KREFELDER WALL;3;113140;;
65889;2015-02-25 10:45:00.000;K;PKW;FIAT;KREFELDER WALL;3;113140;;
65890;2015-02-25 10:33:00.000;BM;PKW;KIA;NIKOLAUS-GROSS-STR.;1;113142;;
65891;2015-02-26 10:10:00.000;K;PKW;FIAT;BALTHASARSTR.;6;113140;;
65892;2015-02-26 10:36:00.000;K;PKW;SMART;BALTHASARSTR.;;113180.C;;
65893;2015-02-26 10:36:00.000;K;PKW;FORD;BALTHASARSTR.;59;113180.C;;
65894;2015-02-27 10:52:00.000;K;PKW;VW-VOLKSWAGEN;INNERE KANALSTR.;;113140;;
65895;2015-02-27 10:52:00.000;NE;PKW;VW-VOLKSWAGEN;INNERE KANALSTR.;;113140;;
65896;2015-02-27 11:14:00.000;K;PKW;FIAT;NEUSSER STR.;97;113140;;
65897;2015-02-27 11:14:00.000;K;PKW;TOYOTA;NEUSSER STR.;93;113140;;
65898;2015-02-26 12:01:00.000;K;PKW;MERCEDES;EIGELSTEIN;121;113140;;
65899;2015-02-26 14:46:00.000;K;PKW;SAAB;AM SALZMAGAZIN;60-62;141313;112042.A;
65900;2015-02-26 14:55:00.000;K;PKW;MERCEDES;URSULASTR.;;113140;;
65901;2015-02-23 13:15:00.000;F;PKW;KIA;BALTHASARSTR.;31;142103;;
65902;2015-02-24 14:15:00.000;F;PKW;KIA;MELCHIORSTR.;34;113180.C;;
65903;2015-02-26 13:45:00.000;K;PKW;FORD;WEISSENBURGSTR.;3;113140;;
65904;2015-02-26 14:05:00.000;LEV;PKW;VW-VOLKSWAGEN;KREFELDER WALL;32;113180.C;;
65905;2015-02-27 15:57:00.000;K;PKW;PEUGEOT;WEISSENBURGSTR.;1;113180.C;;
65906;2015-02-27 15:57:00.000;K;PKW;BMW;WEISSENBURGSTR.;3;113182.C;;
65907;2015-02-24 11:33:00.000;K;PKW;AUDI;LIEBIGSTR.;;113140;;
65908;2015-02-25 08:10:00.000;K;PKW;FORD;FRIDOLINSTR.;;141312;;
65909;2015-02-25 11:12:00.000;CA30;PKW;SEAT;GRAEFFSTR.;3;141312;;
65910;2015-02-25 11:27:00.000;HR;PKW;VW-VOLKSWAGEN;SUBBELRATHER STR.;138;113144;;
65911;2015-02-26 14:11:00.000;K;PKW;CITROEN;LIEBIGSTR.;;113140;;
65912;2015-02-26 14:25:00.000;K;PKW;CITROEN;LIEBIGSTR.;147;112412;;
65913;2015-02-26 15:01:00.000;K;PKW;VOLVO;FRIDOLINSTR.;;141312;112042.A;
65914;2015-02-24 11:42:00.000;SU;PKW;AUDI;KULMBACHER STR.;1;141312;112042.A;
65915;2015-02-24 10:57:00.000;K;PKW;MITSUBISHI;BURGSTR.;2;141325;;
65916;2015-02-24 15:21:00.000;K;PKW;VW-VOLKSWAGEN;BURGSTR.;2;141322;;
65917;2015-02-25 07:15:00.000;K;PKW;FORD;HESSHOFPLATZ;;141312;;
65918;2015-02-25 07:25:00.000;K;PKW;RENAULT;WALDSTR.;3;329113;;
65919;2015-02-25 07:25:00.000;GL;PKW;RENAULT;WALDSTR.;;142103;;
65920;2015-02-24 12:17:00.000;FG;PKW;MERCEDES;MÜNCHENER STR.;12;142106;;
65921;2015-02-25 09:43:00.000;K;PKW;MERCEDES;FULDAER STR.;96;112432;;
65922;2015-02-25 10:43:00.000;K;PKW;BMW;OSTHEIMER STR.;22;141322;;
65923;2015-02-25 12:17:00.000;MK;PKW;VW-VOLKSWAGEN;KULMBACHER STR.;1;141312;112042.A;
65924;2015-02-25 12:38:00.000;ME;PKW;OPEL;FRANKFURTER STR.;;113140;;
65925;2015-02-25 13:01:00.000;SU;PKW;FORD;BOCHUMER STR.;;141413.A;112042.A;
65926;2015-02-25 14:36:00.000;K;PKW;AUDI;HESSHOFSTR.;;141312;;
65927;2015-02-25 15:13:00.000;D;PKW;BMW;OSTHEIMER STR.;24;141621;;
65928;2015-02-25 15:25:00.000;K;PKW;MERCEDES;BURGSTR.;2;141322;;
65929;2015-02-26 07:10:00.000;K;PKW;VW-VOLKSWAGEN;BURGSTR.;4;141322;;
65930;2015-02-26 07:32:00.000;K;PKW;OPEL;WALDSTR.;21A;142103;;
65931;2015-02-26 10:21:00.000;K;PKW;OPEL;BURGSTR.;56;141245;112042.A;
65932;2015-02-26 12:40:00.000;K;PKW;FORD;BURGSTR.;2;141322;;
65933;2015-02-26 14:01:00.000;K;PKW;MERCEDES;OSTHEIMER STR.;125;141621;;
65934;2015-02-27 09:30:00.000;K;PKW;BMW;FRANKFURTER STR.;302;141322;;
65935;2015-02-27 09:54:00.000;K;PKW;RENAULT;WEIMARER STR.;;112402;141312;
65936;2015-02-27 12:20:00.000;K;PKW;OPEL;WÜRZBURGER STR.;1;141312;;
65937;2015-02-28 09:05:00.000;SW;PKW;MERCEDES;HANSARING;75;141621;;
65938;2015-02-28 10:33:00.000;EU;PKW;VW-VOLKSWAGEN;HANSARING;3;113142;;
65939;2015-02-28 10:33:00.000;HR;PKW;OPEL;HANSARING;17;113142;;
65940;2015-02-28 11:36:00.000;K;PKW;FORD;HANSARING;17;329113;;
65941;2015-02-28 12:44:00.000;K;PKW;FORD;HANSARING;49-51;113140;;
65942;2015-02-28 12:43:00.000;K;PKW;FORD;BREHMSTR.;5;113141;;
65943;2015-02-28 09:05:00.000;K;PKW;MERCEDES;HANSARING;83;113144;;
65944;2015-02-24 11:07:00.000;ME;PKW;MERCEDES;OSTHEIMER STR.;42;141322;;
65945;2015-02-24 13:31:00.000;F;PKW;MERCEDES;BURGSTR.;106;141621;;
65946;2015-02-24 15:07:00.000;GL;PKW;FORD;HESSHOFSTR.;;141312;;
65947;2015-02-24 15:21:00.000;K;PKW;BMW;BURGSTR.;14;112402;;
65948;2015-02-25 07:25:00.000;K;PKW;MERCEDES;WALDSTR.;21;142103;;
65949;2015-02-25 07:45:00.000;SU;PKW;BMW;WALDSTR.;39;937221;;
65950;2015-02-25 09:44:00.000;K;PKW;MERCEDES;FULDAER STR.;97-99;937421;;
65951;2015-02-25 15:13:00.000;K;PKW;RENAULT;OSTHEIMER STR.;23;113140;;
65952;2015-02-26 07:10:00.000;K;PKW;RENAULT;OSTHEIMER STR.;23;141322;;
65953;2015-02-26 09:05:00.000;K;PKW;AUDI;FRANKFURTER STR.;300;141322;;
65954;2015-02-26 14:11:00.000;AC;PKW;MERCEDES;NOBELSTR.;45;141621;;
65955;2015-02-27 09:15:00.000;K;PKW;VW-VOLKSWAGEN;BOCHUMER STR.;;141412.A;;
65956;2015-02-24 11:07:00.000;K;PKW;AUDI;OSTHEIMER STR.;;113140;;
65957;2015-02-24 11:14:00.000;K;PKW;FORD;OSTHEIMER STR.;21;113140;;
65958;2015-02-24 13:40:00.000;BM;PKW;MERCEDES;THORWALDSENSTR.;;141322;;
65959;2015-02-24 15:07:00.000;K;PKW;MERCEDES;HESSHOFSTR.;;141310;;
65960;2015-02-25 08:00:00.000;HR;PKW;VW-VOLKSWAGEN;UNKELSHOF;3;141621;;
65961;2015-02-25 08:48:00.000;H 07;PKW;MERCEDES;SAALFELDER STR.;8;141621;;
65962;2015-02-25 10:13:00.000;K;PKW;VW-VOLKSWAGEN;GERMANIASTR.;50;141621;;
65963;2015-02-25 10:31:00.000;LM;PKW;BMW;ORANIENSTR.;31-33;329113;;
65964;2015-02-25 10:43:00.000;K;PKW;MERCEDES;OSTHEIMER STR.;20;141322;;
65965;2015-02-25 10:43:00.000;K;PKW;TOYOTA;OSTHEIMER STR.;23;113140;;
65966;2015-02-25 09:47:00.000;F;PKW;PEUGEOT;FRANKFURTER STR.;;113144;;
65967;2015-02-26 08:18:00.000;HF;PKW;MERCEDES;ROTHENBURGER STR.;159A;329113;;
65968;2015-02-26 09:05:00.000;K;PKW;CITROEN;FRANKFURTER STR.;310;141322;;
65969;2015-02-26 10:29:00.000;K;PKW;TOYOTA;BURGSTR.;2;141322;;
65970;2015-02-26 12:17:00.000;K;PKW;FORD;OLPENER STR.;21;113140;;
65971;2015-02-26 13:55:00.000;BM;PKW;AUDI;HESSHOFSTR.;17;141621;;
65972;2015-02-26 15:00:00.000;K;PKW;VW-VOLKSWAGEN;WÜRZBURGER STR.;55;112042.B;;
65973;2015-02-26 15:19:00.000;K;PKW;MERCEDES;OSTHEIMER STR.;42;141322;;
65974;2015-02-26 15:19:00.000;K;PKW;FORD;OSTHEIMER STR.;44;112042.B;;
65975;2015-02-27 08:25:00.000;M;PKW;FORD;HESSHOFSTR.;;141312;;
65976;2015-02-27 08:29:00.000;K;PKW;FORD;HESSHOFSTR.;88;141312;;
65977;2015-02-27 11:00:00.000;CA 7;PKW;BMW;OSTHEIMER STR.;03. Mai;141621;;
65978;2015-02-27 09:10:00.000;K;PKW;VW-VOLKSWAGEN;OLPENER STR.;53-55;113144;;
65979;2015-02-27 12:51:00.000;SU;PKW;VW-VOLKSWAGEN;BURGSTR.;2;141322;;
65980;2015-02-27 13:02:00.000;K;PKW;VW-VOLKSWAGEN;OSTHEIMER STR.;;141322;;
65981;2015-02-27 13:12:00.000;K;PKW;FORD;OSTHEIMER STR.;20;141322;;
65982;2015-02-27 13:09:00.000;K;PKW;PEUGEOT;WALDSTR.;3;142103;;
65983;2015-02-27 15:12:00.000;K;PKW;SKODA;LUSTHEIDER STR.;48;141310;;
65984;2015-02-28 09:25:00.000;K;PKW;PEUGEOT;EYTHSTR.;137;142103;;
65985;2015-02-28 09:25:00.000;ME;PKW;CITROEN;EYTHSTR.;137;142103;;
65986;2015-02-28 09:49:00.000;AC;PKW;SKODA;BUCHFORSTSTR.;110;141621;;
65987;2015-02-28 10:12:00.000;K;PKW;FIAT;BREUERSTR.;37-39;142103;;
65988;2015-02-28 10:12:00.000;K;PKW;OPEL;KAPITELSTR.;;142103;;
65989;2015-02-28 10:12:00.000;K;PKW;FORD;KAPITELSTR.;;142103;;
65990;2015-02-28 10:38:00.000;K;PKW;FIAT;VORSTERSTR.;;113140;;
65991;2015-02-28 11:13:00.000;K;PKW;ALFA-ROMEO;SIEVERSSTR.;37-41;141312;;
65992;2015-02-28 11:13:00.000;K;PKW;MERCEDES;ROLSHOVER STR.;07. Sep;937221;;
65993;2015-02-28 11:15:00.000;SU;PKW;VOLVO;ROLSHOVER STR.;5;141322;;
65994;2015-02-28 11:30:00.000;K;PKW;VW-VOLKSWAGEN;TRIMBORNSTR.;;112402;;
65995;2015-02-28 11:55:00.000;KO;PKW;BMW;CORKSTR.;;937221;;
65996;2015-02-28 12:50:00.000;K;PKW;FIAT;KALK-MÜLHEIMER STR.;1;141322;;
65997;2015-02-28 12:50:00.000;AC;PKW;OPEL;KALK-MÜLHEIMER STR.;1;141322;;
65998;2015-02-28 12:18:00.000;K;PKW;FORD;VORSTERSTR.;69;141322;;
65999;2015-02-28 14:57:00.000;K;PKW;FORD;SIEVERSSTR.;37-41;141621;;
66000;2015-02-28 16:04:00.000;K;PKW;BMW;OLPENER STR.;53-55;113140;;
66001;2015-02-23 17:12:00.000;K;PKW;OPEL;NEUSSER STR.;285;141322;;
66002;2015-02-24 16:30:00.000;K;PKW;FORD;NEUSSER STR.;197;141322;;
66003;2015-02-24 16:39:00.000;K;PKW;FIAT;NEUSSER STR.;230;113140;;
66004;2015-02-24 17:04:00.000;SU;PKW;VW-VOLKSWAGEN;NEUSSER STR.;284-286;113140;;
66005;2015-02-25 16:02:00.000;VIE;PKW;OPEL;NEUSSER STR.;181;113140;;
66006;2015-02-25 16:53:00.000;BV 1;PKW;AUDI;NEUSSER STR.;273;910321;;
66007;2015-02-25 17:06:00.000;K;PKW;TOYOTA;NEUSSER STR.;222;910321;;
66008;2015-02-25 16:46:00.000;K;PKW;SEAT;NEUSSER STR.;278;113141;;
66009;2015-02-26 13:12:00.000;K;PKW;FORD;NEUSSER STR.;253;113140;;
66010;2015-02-26 15:59:00.000;K;PKW;MERCEDES;NEUSSER STR.;236;142278.A;;
66011;2015-02-26 16:32:00.000;K;PKW;RENAULT;NEUSSER STR.;195-197;113140;;
66012;2015-02-26 17:12:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;285;141322;;
66013;2015-02-26 17:25:00.000;SIM;PKW;BMW;NEUSSER STR.;321;141322;;
66014;2015-02-27 12:14:00.000;K;PKW;PEUGEOT;NEUSSER STR.;233;113140;;
66015;2015-02-27 12:57:00.000;K;PKW;FIAT;NEUSSER STR.;271;910321;;
66016;2015-02-27 16:29:00.000;K;PKW;FORD;NEUSSER STR.;266-276;910321;;
66017;2015-02-27 16:40:00.000;K;PKW;BMW;NEUSSER STR.;285;141322;;
66018;2015-02-26 15:05:00.000;LEV;PKW;FORD;AM ÖLHAFEN;;141412.A;;
66019;2015-02-27 08:01:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;DELMENHORSTER STR.;2;141312;112042.A;
66020;2015-02-27 14:15:00.000;K;LKW;CITROEN;SCHIEFERSBURGER WEG;27;141312;;
66021;2015-02-27 14:19:00.000;K;PKW;AUDI;RAVENSBURGER STR.;102;141312;112042.A;
66022;2015-02-28 08:10:00.000;K;PKW;MERCEDES;VOGELSBERGSTR.;77;141312;;
66023;2015-02-28 08:10:00.000;K;PKW;FORD;SCHNEEBERGSTR.;;112102.A;;
66024;2015-02-28 08:37:00.000;K;PKW;FORD;MICHELSBERGSTR.;;112403;;
66025;2015-02-28 08:37:00.000;K;PKW;FORD;MICHELSBERGSTR.;16;112113;;
66026;2015-02-28 08:37:00.000;K;PKW;FORD;MICHELSBERGSTR.;;112403;;
66027;2015-02-28 08:37:00.000;K;PKW;FORD;MICHELSBERGSTR.;;112403;;
66028;2015-02-28 11:19:00.000;GM;PKW;VOLVO;GEESTEMÜNDER STR.;36-38;141413.A;;
66029;2015-02-28 11:19:00.000;K;PKW;FORD;GEESTEMÜNDER STR.;;141343;;
66030;2015-02-28 11:19:00.000;K;PKW;FORD;GEESTEMÜNDER STR.;36-38;141113.B;141343;
66031;2015-02-28 12:14:00.000;K;PKW;BMW;LIVERPOOLER PLATZ;;112403;;
66032;2015-02-28 12:22:00.000;NE;PKW;FIAT;LIVERPOOLER PLATZ;;141312;;
66033;2015-02-28 12:22:00.000;K;PKW;RENAULT;LIVERPOOLER PLATZ;;141312;;
66034;2015-02-27 09:56:00.000;K;PKW;VW-VOLKSWAGEN;AUF DEM BRAND;6;141322;;
66035;2015-02-27 09:56:00.000;K;PKW;NISSAN;BECHERGASSE;02. Aug;141322;;
66036;2015-02-27 09:34:00.000;K;PKW;FORD;KLEINE BUDENGASSE;07. Sep;113141;;
66037;2015-02-26 14:59:00.000;LB;PKW;MERCEDES;HOHENZOLLERNRING;12;141322;;
66038;2015-02-26 15:16:00.000;K;PKW;PEUGEOT;APOSTELNKLOSTER;13/15;113141;;
66039;2015-02-26 13:19:00.000;BN;PKW;ALFA-ROMEO;HAHNENSTR.;8;113143;;
66040;2015-02-27 09:57:00.000;K;PKW;SAAB;MITTELSTR.;Dez 14;113140;;
66041;2015-02-27 10:23:00.000;K;PKW;BMW;HAHNENSTR.;2;141322;;
66042;2015-02-27 10:27:00.000;K;PKW;AUDI;HAHNENSTR.;8;113140;;
66043;2015-02-27 13:59:00.000;BM;PKW;FORD;HOHENZOLLERNRING;20;141322;;
66044;2015-02-27 13:59:00.000;BM;PKW;AUDI;HOHENZOLLERNRING;12;141322;;
66045;2015-02-27 14:43:00.000;K;PKW;MERCEDES;HAHNENSTR.;6;113140;;
66046;2015-02-27 14:54:00.000;K;PKW;OPEL;HAHNENSTR.;16;112413;;
66047;2015-02-27 14:57:00.000;K;PKW;VW-VOLKSWAGEN;MITTELSTR.;38;113140;;
66048;2015-02-27 09:57:00.000;HZ;PKW;VW-VOLKSWAGEN;MITTELSTR.;Dez 14;113184.C;;
66049;2015-02-24 12:08:00.000;K;PKW;VW-VOLKSWAGEN;FORSTSTR. HE;4;112402;141312;
66050;2015-02-25 07:00:00.000;K;PKW;FORD;RATHER SCHULSTR.;70;141312;;
66051;2015-02-25 10:06:00.000;K;PKW;FORD;STRASSBURGER PLATZ;;141314;;
66052;2015-02-25 10:06:00.000;K;PKW;RENAULT;STRASSBURGER PLATZ;;141312;;
66053;2015-02-25 10:18:00.000;GM;PKW;MITSUBISHI;OSTHEIMER STR.;21;329113;;
66054;2015-02-26 10:58:00.000;K;PKW;FORD;NELKENSTR.;19;141245;;
66055;2015-02-26 11:09:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;;141621;;
66056;2015-02-26 11:03:00.000;K;PKW;OPEL;WILHELMSTR.;;113140;;
66057;2015-02-26 12:10:00.000;EU;PKW;OPEL;GELLERTSTR.;44;113140;;
66058;2015-02-26 12:35:00.000;K;PKW;SEAT;AUERSTR.;12;113140;;
66059;2015-02-26 15:10:00.000;BM;PKW;DAIHATSU;BÜLOWSTR.;10;113140;;
66060;2015-02-26 10:14:00.000;K;PKW;VW-VOLKSWAGEN;HEUMARKT;;112402;;
66061;2015-02-26 10:52:00.000;GM;PKW;VW-VOLKSWAGEN;MARSPFORTENGASSE;;141312;;
66062;2015-02-26 13:20:00.000;K;PKW;OPEL;QUATERMARKT;;113140;;
66063;2015-02-26 13:22:00.000;K;PKW;VW-VOLKSWAGEN;QUATERMARKT;;113140;;
66064;2015-02-26 13:00:00.000;DO;PKW;BMW;MARSPFORTENGASSE;;113142;;
66065;2015-02-26 15:05:00.000;K;PKW;VW-VOLKSWAGEN;QUATERMARKT;;113140;;
66066;2015-02-26 15:18:00.000;M;PKW;MERCEDES;MARKMANNSGASSE;;113180.C;;
66067;2015-02-26 15:48:00.000;K;PKW;PORSCHE;OBENMARSPFORTEN;07. Nov;141322;;
66068;2015-02-26 16:16:00.000;889;dreirädriges KFZ;PIAGGIO;HERZOGSTR.;;927421;;
66069;2015-02-26 16:28:00.000;K;PKW;HYUNDAI;HERZOGSTR.;20-22;141322;;
66070;2015-02-26 16:39:00.000;K;PKW;AUDI;PERLENPFUHL;6;141312;;
66071;2015-02-26 16:48:00.000;BM;PKW;RENAULT;QUATERMARKT;;113140;;
66072;2015-02-26 16:50:00.000;K;PKW;OPEL;QUATERMARKT;;113140;;
66073;2015-02-27 10:28:00.000;LEV;PKW;VW-VOLKSWAGEN;OFFENBACHPLATZ;3;141322;;
66074;2015-02-27 11:55:00.000;K;PKW;RENAULT;GÜRZENICHSTR.;19-21;113140;;
66075;2015-02-27 13:06:00.000;K;PKW;CITROEN;OSTHEIMER STR.;75;141310;116136;
66076;2015-02-27 13:09:00.000;K;PKW;FORD;WALDSTR.;3;142103;;
66077;2015-02-27 13:33:00.000;BM;PKW;VW-VOLKSWAGEN;WALDSTR.;21;142103;;
66078;2015-02-27 13:49:00.000;K;PKW;HYUNDAI;KUTHSTR.;74;141621;;
66079;2015-02-28 09:40:00.000;K;PKW;CITROEN;BUCHFORSTSTR.;124;141342;;
66080;2015-02-28 09:40:00.000;K;PKW;FORD;BUCHFORSTSTR.;115;141322;;
66081;2015-02-28 10:12:00.000;K;PKW;FORD;MARKT;12;141621;;
66082;2015-02-28 11:52:00.000;MK;PKW;AUDI;THESSALONIKI-ALLEE;17;141621;;
66083;2015-02-28 12:29:00.000;K;PKW;AUDI;VORSTERSTR.;;113140;;
66084;2015-02-28 12:48:00.000;SU;PKW;BMW;VORSTERSTR.;;141312;;
