﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2020-04-09 13:19:00.000;K;PKW;VW-VOLKSWAGEN;HASELNUSSWEG;24;329113;;
2020-04-09 13:20:00.000;K;PKW;FORD;PALMSTR.;12;112102;;
2020-04-09 14:21:00.000;K;PKW;FORD;DÖBRABERGSTR.;;935921;;
2020-04-09 14:38:00.000;K;PKW;FORD;MOLDAUSTR.;;329113;;
2020-04-08 18:37:00.000;BM;PKW;FORD;BERRENRATHER STR.;;112402;;
2020-04-08 20:54:00.000;BM;PKW;VW-VOLKSWAGEN;DÜSTEMICHSTR.;;141312;;
2020-04-08 20:54:00.000;K;PKW;VW-VOLKSWAGEN;RENNEBERGSTR.;;141312;;
2020-04-08 20:54:00.000;GL;PKW;VW-VOLKSWAGEN;RENNEBERGSTR.;;141312;;
2020-04-08 21:13:00.000;BF;PKW;MERCEDES;LUXEMBURGER STR.;240;141312;;
2020-04-09 17:49:00.000;K;PKW;VOLVO;BERRENRATHER STR.;;112402;;
2020-04-09 17:49:00.000;BM;PKW;DACIA;BERRENRATHER STR.;;112402;;
2020-04-09 19:29:00.000;K;PKW;CHEVROLET;GUTS-MUTHS-WEG;;141312;;
2020-04-09 21:37:00.000;K;LKW;MERCEDES;LUXEMBURGER STR.;187;142272;;
2020-04-09 21:57:00.000;BI;PKW;MERCEDES;AM JUSTIZZENTRUM;;141312;;
2020-04-10 16:14:00.000;SU;PKW;BMW;ISTANBULSTR.;4;112402;;
2020-04-10 16:17:00.000;K;PKW;ALFA-ROMEO;THESSALONIKI-ALLEE;28;141312;;
2020-04-10 16:17:00.000;K;PKW;VW-VOLKSWAGEN;THESSALONIKI-ALLEE;18;141312;;
2020-04-10 16:20:00.000;AC;PKW;TOYOTA;PETER-STÜHLEN-STR.;86;141312;;
2020-04-10 16:20:00.000;GM;PKW;VW-VOLKSWAGEN;PETER-STÜHLEN-STR.;86;141312;;
2020-04-10 16:23:00.000;GI;PKW;VW-VOLKSWAGEN;VORSTERSTR.;23;141312;;
2020-04-10 16:23:00.000;K;PKW;VW-VOLKSWAGEN;VORSTERSTR.;23;141312;;
2020-04-10 16:29:00.000;K;PKW;OPEL;VORSTERSTR.;71;141312;;
2020-04-10 16:29:00.000;E;PKW;PEUGEOT;VORSTERSTR.;75;141312;;
2020-04-10 16:34:00.000;K;PKW;MERCEDES;PETER-STÜHLEN-STR.;;141245;;
2020-04-10 16:40:00.000;K;PKW;FIAT;BERTRAMSTR.;;141312;;
2020-04-10 16:43:00.000;GL;PKW;TOYOTA;FALCKENSTEINSTR.;;141245;;
2020-04-10 18:36:00.000;MH;PKW;MERCEDES;SERVATIUSSTR.;;141312;;
2020-04-10 18:56:00.000;F;PKW;MERCEDES;BERTHA-BENZ-KARREE;13-33;112402;;
2020-04-10 18:56:00.000;K;PKW;VW-VOLKSWAGEN;BERTHA-BENZ-KARREE;87-129;112402;;
2020-04-10 19:01:00.000;K;PKW;MERCEDES;BERTHA-BENZ-KARREE;159;141312;;
2020-04-10 19:01:00.000;SU;PKW;VW-VOLKSWAGEN;HEDWIG-WACHENHEIM-KARREE;1;112402;;
2020-04-10 19:09:00.000;BM;PKW;VW-VOLKSWAGEN;GERTRUD-LUCKNER-KARREE;;112402;;
2020-04-10 19:05:00.000;K;PKW;VW-VOLKSWAGEN;HEDWIG-WACHENHEIM-KARREE;25;141312;;
2020-04-10 20:49:00.000;BN;PKW;FORD;BUCHFORSTSTR.;31;141312;;
2020-04-10 20:33:00.000;K;PKW;AUDI;ARNIKAWEG;26;141312;;
2020-04-10 20:52:00.000;K;PKW;VW-VOLKSWAGEN;BUCHFORSTSTR.;;141245;;
2020-04-10 20:52:00.000;K;PKW;OPEL;REMSCHEIDER STR.;72;141312;;
2020-04-10 21:00:00.000;K;PKW;ALFA-ROMEO;MANTEUFFELSTR.;7;141312;112042;
2020-04-10 21:00:00.000;K;PKW;SAAB;MANTEUFFELSTR.;7-9;141312;112042;
2020-04-10 21:04:00.000;K;PKW;VW-VOLKSWAGEN;MANTEUFFELSTR.;2;141312;112042;
2020-04-09 09:12:00.000;K;PKW;FORD;GÜRZENICHSTR.;;141312;;
2020-04-09 10:39:00.000;K;PKW;CITROEN;BISCHOFSGARTENSTR.;;141322;;
2020-04-09 10:39:00.000;EU;PKW;MINI;BISCHOFSGARTENSTR.;;141322;;
2020-04-09 10:46:00.000;K;PKW;VOLVO;NEUE LANGGASSE;34;112402;141322;
2020-04-09 10:58:00.000;K;PKW;AUDI;LINTGASSE;10-12;141106;;
2020-04-09 10:58:00.000;SG;PKW;VW-VOLKSWAGEN;LINTGASSE;10-12;141106;;
2020-04-09 11:00:00.000;DN;PKW;FORD;ALTER MARKT;;141106;;
2020-04-09 11:35:00.000;SU;PKW;VW-VOLKSWAGEN;EISENMARKT;;141621;;
2020-04-09 11:35:00.000;SU;PKW;VW-VOLKSWAGEN;EISENMARKT;;141106;;
2020-04-09 11:35:00.000;DAU;PKW;VW-VOLKSWAGEN;EISENMARKT;;141106;;
2020-04-09 11:35:00.000;K;PKW;PEUGEOT;EISENMARKT;;141106;;
2020-04-09 12:43:00.000;M;PKW;MINI;GROSSE SANDKAUL;;141382;;
2020-04-09 12:53:00.000;K;LKW;MERCEDES;PERLENPFUHL;;141106;;
2020-04-09 13:14:00.000;K;PKW;LAND-ROVER;MARTINSTR.;29-37;141322;;
2020-04-09 13:14:00.000;GL;PKW;SMART;MARTINSTR.;29-37;141322;;
2020-04-09 13:18:00.000;K;PKW;MERCEDES;BOLZENGASSE;;141322;;
2020-04-09 11:24:00.000;BB;PKW;RENAULT;HEUMARKT;63;141324;;
2020-04-09 14:22:00.000;SU;PKW;VW-VOLKSWAGEN;SEIDMACHERINNENGÄSSCHEN;3;141310;;
2020-04-09 14:37:00.000;K;PKW;NISSAN;UNTER TASCHENMACHER;9-13;141106;;
2020-04-09 14:28:00.000;K;PKW;FIAT;BECHERGASSE;2-8;141322;;
2020-04-09 14:43:00.000;K;PKW;NISSAN;GROSSE BUDENGASSE;;141106;;
2020-04-08 07:20:00.000;K;PKW;MERCEDES;PYRMONTER STR.;6-16;112402;112372;
2020-04-08 07:21:00.000;K;PKW;AUDI;PYRMONTER STR.;9;141312;;
2020-04-08 07:21:00.000;K;PKW;TOYOTA;PYRMONTER STR.;9;141312;;
2020-04-08 07:21:00.000;K;PKW;MERCEDES;PYRMONTER STR.;9;141312;;
2020-04-08 10:50:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;LEIMBACHWEG;10;112398;;
2020-04-08 11:10:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;GOFFINEWEG;;112398;;
2020-04-08 11:10:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;GOFFINEWEG;;112398;;
2020-04-08 11:10:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;GOFFINEWEG;;112398;;
2020-04-08 11:10:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;GOFFINEWEG;;112398;;
2020-04-08 11:10:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;GOFFINEWEG;;112398;;
2020-04-08 12:50:00.000;DO;PKW;VW-VOLKSWAGEN;HEIDELBERGER STR.;;112402;;
2020-04-08 12:50:00.000;GL;PKW;FORD;RUDOLF-CLAUSIUS-STR.;1;141312;;
2020-04-08 12:53:00.000;K;PKW;BMW;FRAUNHOFERSTR.;11;112273;;
2020-04-09 07:34:00.000;K;PKW;BMW;MOSES-HESS-STR.;;112403;;
2020-04-09 07:34:00.000;K;PKW;KIA;MOSES-HESS-STR.;85;112216;;
2020-04-09 07:37:00.000;K;PKW;BMW;MOSES-HESS-STR.;66;112412;;
2020-04-09 07:37:00.000;K;PKW;OPEL;RICARDA-HUCH-STR.;39;141312;;
2020-04-09 07:42:00.000;K;PKW;BMW;RICARDA-HUCH-STR.;33;112402;;
2020-04-07 11:36:00.000;K;PKW;MERCEDES;HACKLÄNDERSTR.;;142103;;
2020-04-07 11:45:00.000;K;PKW;VOLVO;SUBBELRATHER STR.;345;329113;;
2020-04-07 11:58:00.000;ME;PKW;TOYOTA;SCHÖNSTEINSTR.;11-23;141312;;
2020-04-07 11:58:00.000;K;PKW;MERCEDES;SCHÖNSTEINSTR.;11-23;141312;;
2020-04-07 11:58:00.000;K;PKW;MERCEDES;SCHÖNSTEINSTR.;11L23;141315;;
2020-04-07 12:06:00.000;K;PKW;MERCEDES;SCHÖNSTEINSTR.;11-23;329113;;
2020-04-07 13:47:00.000;HSK;PKW;AUDI;SUBBELRATHER STR.;255;141100;112402;
2020-04-07 11:58:00.000;EU;PKW;FORD;SCHÖNSTEINSTR.;11-23;141315;;
2020-04-07 13:47:00.000;K;PKW;VW-VOLKSWAGEN;SUBBELRATHER STR.;253;112402;;
2020-04-07 14:00:00.000;K;PKW;RENAULT;PHILIPPSTR.;6-8;112292;;
2020-04-07 15:33:00.000;BM;PKW;HYUNDAI;ALPENERPLATZ;;112402;;
2020-04-07 15:54:00.000;K;PKW;BMW;WILHELM-MAUSER-STR.;;112402;142272;
2020-04-07 15:54:00.000;K;PKW;MERCEDES;WILHELM-MAUSER-STR.;;112216;112402;
2020-04-07 16:02:00.000;BM;PKW;VW-VOLKSWAGEN;HÄUSCHENSWEG;9A;141312;;
2020-04-07 16:02:00.000;BM;PKW;FORD;HÄUSCHENSWEG;9A;141312;;
2020-04-07 16:02:00.000;H;PKW;PEUGEOT;AHORNWEG;17-19;112402;;
2020-04-08 07:55:00.000;K;PKW;MERCEDES;HERBIGSTR.;2A;141312;;
2020-04-08 08:03:00.000;K;PKW;VW-VOLKSWAGEN;BORSIGSTR.;;141313;112042;
2020-04-08 08:12:00.000;K;PKW;FORD;MARIENSTR.;;141312;;
2020-04-08 08:12:00.000;K;PKW;MERCEDES;MARIENSTR.;104;141312;141352;
2020-04-08 08:12:00.000;WND;PKW;FORD;HACKLÄNDERSTR.;2;142103;;
2020-04-08 08:12:00.000;EMS;PKW;VW-VOLKSWAGEN;HACKLÄNDERSTR.;18-20;142103;;
2020-04-08 08:12:00.000;K;PKW;VW-VOLKSWAGEN;HACKLÄNDERSTR.;20;142103;;
2020-04-07 11:36:00.000;MK;PKW;VW-VOLKSWAGEN;HACKLÄNDERSTR.;;142106;;
2020-04-08 08:20:00.000;K;PKW;FORD;HACKLÄNDERSTR.;;142103;;
2020-04-08 08:28:00.000;K;PKW;VW-VOLKSWAGEN;SUBBELRATHER STR.;;112402;;
2020-04-08 08:37:00.000;K;PKW;FORD;SUBBELRATHER STR.;266;141322;;
2020-04-08 08:44:00.000;EU;PKW;SMART;SUBBELRATHER STR.;276;141101;112412;
2020-04-08 08:37:00.000;BM;PKW;FIAT;SUBBELRATHER STR.;268;141325;;
2020-04-08 08:00:00.000;UN;PKW;RENAULT;SUBBELRATHER STR.;303;112404;;
2020-04-08 08:00:00.000;SG;PKW;AUDI;SUBBELRATHER STR.;;112404;;
2020-04-08 14:49:00.000;K;PKW;FORD;SUBBELRATHER STR.;253;112402;141100;
2020-04-08 14:49:00.000;K;PKW;AUDI;SUBBELRATHER STR.;253;112402;;
2020-04-08 14:50:00.000;K;PKW;RENAULT;SUBBELRATHER STR.;255;141323;;
2020-04-08 14:57:00.000;NR;PKW;MERCEDES;MERKENSSTR.;;927521;;
2020-04-08 15:00:00.000;K;PKW;AUDI;FRIDOLINSTR.;;112432;;
2020-04-08 15:00:00.000;K;PKW;RENAULT;FRIDOLINSTR.;;112432;;
2020-04-08 15:00:00.000;K;PKW;VW-VOLKSWAGEN;KLEISTSTR.;1;112412;;
2020-04-08 15:00:00.000;K;PKW;AUDI;KLEISTSTR.;10;112412;;
2020-04-08 15:00:00.000;K;PKW;FORD;KLEISTSTR.;10;112412;;
2020-04-08 15:20:00.000;D;PKW;VW-VOLKSWAGEN;MARIENSTR.;126;329119;;
2020-04-08 07:55:00.000;K;PKW;OPEL;HERBIGSTR.;2;141314;;
2020-04-08 15:32:00.000;K;PKW;FIAT;NAGELSCHMIEDGASSE;;141312;;
2020-04-09 07:58:00.000;K;PKW;MAZDA;SUBBELRATHER STR.;357;141100;112402;
2020-04-09 08:00:00.000;K;PKW;FORD;TAKUSTR.;;112402;;
2020-04-09 08:05:00.000;BM;PKW;CITROEN;TAKUSTR.;1;141312;;
2020-04-09 08:10:00.000;K;PKW;MINI;TAKUSTR.;20;329119;;
2020-04-09 08:12:00.000;ME;PKW;FORD;INTZESTR.;9;142103;;
2020-04-09 08:08:00.000;BM;PKW;HYUNDAI;TAKUSTR.;32;141312;;
2020-04-09 08:19:00.000;K;PKW;AUDI;PLATENSTR.;46;141313;112042;
2020-04-09 08:27:00.000;K;PKW;FORD;SUBBELRATHER STR.;266;141322;;
2020-04-09 08:27:00.000;K;PKW;OPEL;SUBBELRATHER STR.;266;141325;;
2020-04-09 10:15:00.000;K;PKW;OPEL;TIECKSTR.;39-41;112402;;
2020-04-09 11:22:00.000;K;PKW;VW-VOLKSWAGEN;SIEMENSSTR.;;112076;112373;
2020-04-09 11:32:00.000;K;PKW;OPEL;MERKENSSTR.;;112273;;
2020-04-09 11:40:00.000;K;PKW;LAND-ROVER;MERKENSSTR.;;112272;;
2020-04-09 11:47:00.000;K;PKW;SMART;LENAUPLATZ;;112402;;
2020-04-09 11:50:00.000;BM;PKW;FORD;ILTISSTR.;6;141322;;
2020-04-09 11:54:00.000;K;PKW;RENAULT;LENAUPLATZ;12;141322;;
2020-04-09 12:07:00.000;K;PKW;VW-VOLKSWAGEN;LENAUSTR.;3-5;112292;;
2020-04-09 12:08:00.000;K;PKW;PEUGEOT;GUSTAV-FREYTAG-STR.;2;141312;;
2020-04-09 12:08:00.000;K;PKW;FORD;GUSTAV-FREYTAG-STR.;2;141312;;
2020-04-09 12:08:00.000;K;PKW;FORD;GUSTAV-FREYTAG-STR.;18;141312;;
2020-04-09 12:15:00.000;K;PKW;VW-VOLKSWAGEN;LENAUPLATZ;12;141322;;
2020-04-09 12:04:00.000;EU;PKW;MERCEDES;LENAUPLATZ;12;141322;;
2020-04-09 11:54:00.000;K;PKW;SKODA;LENAUPLATZ;12;141383;;
2020-04-09 12:21:00.000;K;PKW;FIAT;LANDMANNSTR.;23;141322;;
2020-04-09 12:21:00.000;K;PKW;FORD;LANDMANNSTR.;23;141322;;
2020-04-09 08:35:00.000;K;PKW;LAND-ROVER;FRIDOLINSTR.;;112404;;
2020-04-09 08:27:00.000;GL;PKW;SKODA;SUBBELRATHER STR.;270;141325;;
2020-04-09 11:23:00.000;K;PKW;AUDI;SUBBELRATHER STR.;240;141324;;
2020-04-09 14:53:00.000;K;PKW;ALFA-ROMEO;MERKENSSTR.;;937221;;
2020-04-09 15:06:00.000;K;PKW;FORD;FRIDOLINSTR.;;112432;112076;
2020-04-09 15:30:00.000;K;PKW;BMW;SUBBELRATHER STR.;498;112402;;
2020-04-09 11:22:00.000;VIE;PKW;VW-VOLKSWAGEN;SUBBELRATHER STR.;255;141325;;
2020-04-07 11:50:00.000;KO;PKW;CHEVROLET;SCHIRMERSTR.;1;141621;;
2020-04-07 12:03:00.000;K;PKW;AUDI;SCHIRMERSTR.;2;112412;;
2020-04-07 12:03:00.000;K;PKW;CITROEN;SCHIRMERSTR.;;141245;112402;
2020-04-07 12:03:00.000;K;PKW;AUDI;SCHIRMERSTR.;;141245;112402;112272
2020-04-07 12:03:00.000;GL;Kraftrad;YAMAHA;CHRISTINE-TEUSCH-PLATZ;;329610;;
2020-04-07 12:12:00.000;NE;PKW;PEUGEOT;SCHIRMERSTR.;;927421;;
2020-04-07 12:15:00.000;SU;PKW;VW-VOLKSWAGEN;OTTOSTR.;;141312;937221;
2020-04-07 12:15:00.000;K;PKW;HYUNDAI;OTTOSTR.;;141312;937221;
2020-04-07 12:15:00.000;K;PKW;BMW;OTTOSTR.;;141312;937221;
2020-04-07 12:15:00.000;BI;PKW;BMW;OTTOSTR.;;141312;;
2020-04-07 12:15:00.000;K;PKW;MERCEDES;OTTOSTR.;69;141312;937221;
2020-04-21 10:12:00.000;K;PKW;FORD;KASPARSTR.;4;142103;;
2020-04-21 10:12:00.000;K;PKW;MERCEDES;KASPARSTR.;4;142103;;
2020-04-21 10:22:00.000;K;PKW;SMART;KASPARSTR.;2;142103;;
2020-04-21 10:22:00.000;K;PKW;CHEVROLET;KASPARSTR.;2;142103;;
2020-04-21 10:32:00.000;K;PKW;VW-VOLKSWAGEN;AQUINOSTR.;6;142103;;
2020-04-21 10:32:00.000;K;PKW;BMW;AQUINOSTR.;14-16;142103;;
2020-04-21 10:34:00.000;K;PKW;MERCEDES;AQUINOSTR.;31;142103;;
2020-04-21 10:35:00.000;K;PKW;VW-VOLKSWAGEN;BALTHASARSTR.;3;142103;;
2020-04-21 10:35:00.000;BM;PKW;VW-VOLKSWAGEN;BALTHASARSTR.;1;142103;;
2020-04-21 10:35:00.000;K;PKW;MERCEDES;BALTHASARSTR.;1;142103;;
2020-04-20 12:01:00.000;K;PKW;TOYOTA;GLADBACHER WALL;2A;141314;;
2020-04-21 11:55:00.000;BM;PKW;VW-VOLKSWAGEN;NEUSSER STR.;46;112413;;
2020-04-21 15:07:00.000;K;PKW;MERCEDES;SCHMALBEINSTR.;;112402;;
2020-04-21 15:07:00.000;AC;Sonstiges Fahrzeug;NULL;SCHMALBEINSTR.;;142222;;
2020-04-22 07:45:00.000;K;PKW;CITROEN;NEUSSER STR.;285;141322;;
2020-04-27 08:36:00.000;K;PKW;PEUGEOT;UNKELSHOF;2A;112404;;
2020-04-27 08:15:00.000;K;PKW;BMW;HOMARSTR.;10;141245;;
2020-04-21 08:26:00.000;K;PKW;MERCEDES;IRISWEG PE;;937321;;
2020-04-21 08:32:00.000;K;PKW;FORD;KAPELLENWEG;;141312;;
2020-04-26 14:58:00.000;K;PKW;RENAULT;RHEINDAMM;;141062;;
2020-04-26 17:00:00.000;GL;PKW;MERCEDES;COHNENHOFSTR.;;141312;;
2020-04-26 16:48:00.000;BM;PKW;FORD;KUHLENWEG;;900321;;
2020-04-26 17:00:00.000;K;PKW;VW-VOLKSWAGEN;COHNENHOFSTR.;;141312;;
2020-04-26 17:00:00.000;BM;PKW;SMART;COHNENHOFSTR.;;141312;;
2020-04-26 17:30:00.000;BM;PKW;BMW;AMSTERDAMER STR.;;141313;;
2020-04-20 10:49:00.000;K;PKW;FORD;LEYENDECKERSTR.;69;141312;112042;
2020-04-20 10:49:00.000;K;PKW;DAIHATSU;LEYENDECKERSTR.;69;141312;112042;
2020-04-20 10:49:00.000;K;PKW;FORD;LEYENDECKERSTR.;75;141312;;
2020-04-20 10:53:00.000;GL;PKW;FORD;THIELENSTR.;;142103;;
2020-04-20 10:53:00.000;AK;PKW;DACIA;INTZESTR.;10;142103;;
2020-04-20 10:53:00.000;GM;PKW;VW-VOLKSWAGEN;INTZESTR.;8;329113;;
2020-04-20 10:53:00.000;BM;PKW;BMW;INTZESTR.;;142103;;
2020-04-20 11:12:00.000;BM;PKW;FORD;MARIENSTR.;;112263;112042;
2020-04-20 11:23:00.000;SU;PKW;CITROEN;MARIENSTR.;;112403;141312;
2020-04-20 13:03:00.000;K;PKW;AUDI;LESSINGSTR.;18;329113;;
2020-04-20 13:33:00.000;K;PKW;TOYOTA;VENLOER STR.;354B;141322;;
2020-04-20 14:10:00.000;EU;PKW;MINI;PLATENSTR.;48;141312;112042;
2020-04-20 14:10:00.000;HAM;PKW;VW-VOLKSWAGEN;PLATENSTR.;;112216;141352;
2020-04-20 14:53:00.000;K;PKW;FORD;VOGELSANGER STR.;;112442;112402;
2020-04-20 14:46:00.000;K;PKW;DACIA;FRANZ-LISZT-STR.;;141312;;
2020-04-20 15:08:00.000;K;PKW;PEUGEOT;VITALISSTR.;;141312;;
2020-04-20 15:08:00.000;M;PKW;VW-VOLKSWAGEN;VITALISSTR.;17;112403;141312;
2020-04-21 08:06:00.000;D;PKW;BMW;MARIENSTR.;;112042;112262;
2020-04-25 15:42:00.000;K;LKW;MERCEDES;ERLENHOFSTR.;24;141621;;
2020-04-20 11:25:00.000;K;PKW;CITROEN;VENLOER STR.;238;113140;;
2020-04-20 11:33:00.000;NE;PKW;VW-VOLKSWAGEN;VENLOER STR.;;113140;;
2020-04-20 14:07:00.000;WW;PKW;ROVER;GLASSTR.;;112402;;
2020-04-20 14:19:00.000;K;PKW;AUDI;SIMARPLATZ;;141322;112042;
2020-04-21 07:18:00.000;K;PKW;CITROEN;GUTENBERGSTR.;4;112402;;
2020-04-21 07:20:00.000;K;PKW;OPEL;PELLENZSTR.;39;112402;;
2020-04-21 07:20:00.000;K;PKW;VW-VOLKSWAGEN;PELLENZSTR.;43;112402;;
2020-04-21 07:20:00.000;K;PKW;SMART;PELLENZSTR.;43;112402;;
2020-04-21 07:20:00.000;K;PKW;RENAULT;GUTENBERGSTR.;30;112402;;
2020-04-21 07:28:00.000;K;PKW;FIAT;GUTENBERGSTR.;;141312;;
2020-04-21 07:28:00.000;K;PKW;MINI;STAMMSTR.;82;112402;;
2020-04-21 07:28:00.000;KB;PKW;RENAULT;STAMMSTR.;86;112402;;
2020-04-21 07:28:00.000;K;PKW;HYUNDAI;STAMMSTR.;90;112402;;
2020-04-21 07:40:00.000;K;PKW;RENAULT;STAMMSTR.;90;112102;;
2020-04-21 07:42:00.000;K;PKW;MITSUBISHI;CHRISTIAN-SCHULT-STR.;11;112402;;
2020-04-21 07:42:00.000;K;PKW;NISSAN;CHRISTIAN-SCHULT-STR.;11;112402;;
2020-04-21 07:48:00.000;NE;PKW;MERCEDES;CHRISTIAN-SCHULT-STR.;66;112402;;
2020-04-21 08:00:00.000;K;PKW;PEUGEOT;SIMROCKSTR.;11-13;112302;141422;
2020-04-25 15:42:00.000;K;PKW;TOYOTA;ERLENHOFSTR.;26;329119;;
2020-04-25 15:32:00.000;M;PKW;BMW;HERMESGASSE;;141312;;
2020-04-25 15:10:00.000;K;PKW;FORD;HOHLGASSE;2;141312;;
2020-04-25 14:27:00.000;GL;PKW;MERCEDES;ERZBERGERPLATZ;24;112272;;
2020-04-25 14:08:00.000;BN;PKW;VW-VOLKSWAGEN;NIEHLER DAMM;31;141412;;
2020-04-25 13:53:00.000;K;PKW;KIA;AM MOLENKOPF;;142262;;
2020-04-25 13:53:00.000;WI;PKW;MAGIRUS;AM MOLENKOPF;;142262;;
2020-04-25 13:53:00.000;K;PKW;VOLVO;AM MOLENKOPF;;142262;;
2020-04-25 13:53:00.000;GM;PKW;TOYOTA;AM MOLENKOPF;;142262;;
2020-04-25 12:45:00.000;K;PKW;FORD;EMMERICHER STR.;;141322;;
2020-04-25 12:45:00.000;TF;PKW;SKODA;EMMERICHER STR.;7;112402;;
2020-04-25 11:48:00.000;K;PKW;MERCEDES;FLORASTR.;2-4;141322;112042;
2020-04-25 11:48:00.000;K;LKW;RENAULT;FLORASTR.;2-4;141322;;
2020-04-20 11:34:00.000;K;PKW;PEUGEOT;VENLOER STR.;254-260;113140;;
2020-04-20 11:49:00.000;K;PKW;FORD;VENLOER STR.;334;113140;;
2020-04-20 11:35:00.000;BM;PKW;PEUGEOT;VENLOER STR.;278;113140;;
2020-04-20 14:15:00.000;BM;PKW;FORD;WISSMANNSTR.;45;141312;;
2020-04-20 15:30:00.000;BM;PKW;VW-VOLKSWAGEN;HELIOSSTR.;2;141322;;
2020-04-20 15:30:00.000;K;PKW;FORD;HELIOSSTR.;;112402;141312;
2020-04-21 07:20:00.000;HF;PKW;VW-VOLKSWAGEN;GUTENBERGSTR.;2;112402;;
2020-04-21 07:20:00.000;BN;PKW;VW-VOLKSWAGEN;PELLENZSTR.;35;112402;;
2020-04-21 07:20:00.000;K;PKW;OPEL;GUTENBERGSTR.;19;112402;;
2020-04-21 07:20:00.000;K;PKW;BMW;GUTENBERGSTR.;19;112402;;
2020-04-21 07:20:00.000;K;PKW;RENAULT;GUTENBERGSTR.;21;112402;;
2020-04-21 07:30:00.000;K;PKW;BMW;STAMMSTR.;97B;112402;;
2020-04-21 07:30:00.000;K;PKW;AUDI;STAMMSTR.;97B;112402;;
2020-04-21 07:30:00.000;K;PKW;SKODA;STAMMSTR.;99;112402;;
2020-04-21 07:30:00.000;K;PKW;FORD;STAMMSTR.;86;112402;;
2020-04-21 07:44:00.000;K;PKW;OPEL;CHRISTIAN-SCHULT-STR.;11;112402;;
2020-04-21 07:44:00.000;MG;PKW;MERCEDES;CHRISTIAN-SCHULT-STR.;9-11;112402;;
2020-04-21 07:45:00.000;K;PKW;OPEL;CHRISTIAN-SCHULT-STR.;;112402;;
2020-04-21 07:02:00.000;K;PKW;KIA;LEYENDECKERSTR.;2B;141245;;
2020-04-21 07:02:00.000;K;PKW;FORD;VOGELSANGER STR.;270;142273;112402;
2020-04-21 07:12:00.000;GM;PKW;MERCEDES;GUMPRECHTSTR.;17;142103;;
2020-04-21 07:12:00.000;K;PKW;MERCEDES;GUMPRECHTSTR.;14;142103;;
2020-04-21 07:12:00.000;DD;PKW;BMW;GUMPRECHTSTR.;12;142103;;
2020-04-21 07:12:00.000;WES;PKW;MERCEDES;GUMPRECHTSTR.;10;142103;;
2020-04-21 07:45:00.000;K;PKW;RENAULT;MARIENSTR.;;112263;;
2020-04-21 07:50:00.000;MG;PKW;MERCEDES;HACKLÄNDERSTR.;;142103;;
2020-04-26 17:14:00.000;SU;PKW;RENAULT;URBANSTR.;;141312;;
2020-04-26 17:14:00.000;BM;PKW;MERCEDES;URBANSTR.;;141312;;
2020-04-26 13:00:00.000;K;PKW;RENAULT;MARTINSTR.;;142278;;
2020-04-26 11:24:00.000;NR;PKW;AUDI;RUDOLF-AMELUNXEN-STR.;32;141312;;
2020-04-25 15:59:00.000;K;PKW;HYUNDAI;JOHANN-CLASSEN-STR.;;112273;;
2020-04-25 15:59:00.000;K;PKW;BMW;EYTHSTR.;;141245;;
2020-04-25 15:50:00.000;GL;PKW;TOYOTA;ROLSHOVER STR.;98;141342;;
2020-04-25 15:35:00.000;K;LKW;MERCEDES;ROLSHOVER STR.;;112402;;
2020-04-25 15:35:00.000;K;PKW;PORSCHE;ROLSHOVER STR.;;112402;;
2020-04-25 15:35:00.000;K;PKW;SKODA;SAUERLANDSTR.;;141312;937221;
2020-04-25 13:50:00.000;K;PKW;VW-VOLKSWAGEN;ROLANDSTR.;7;112216;141352;
2020-04-25 12:49:00.000;K;PKW;FORD;WUPPERTALER STR.;18;142278;;
2020-04-25 11:48:00.000;SU;PKW;RENAULT;FRIEDENSSTR. PO;;141312;;
2020-04-25 11:48:00.000;K;PKW;KIA;FRIEDENSSTR. PO;;141312;;
2020-04-25 11:40:00.000;SU;PKW;MERCEDES;FRIEDENSSTR. PO;110;141322;;
2020-04-25 11:40:00.000;K;LKW;RENAULT;FRIEDENSSTR. PO;;141312;;
2020-04-25 11:30:00.000;SU;PKW;BMW;IM BODESFELD;;141312;;
2020-04-25 10:49:00.000;K;PKW;FIAT;KANNEBÄCKERSTR.;3;112402;;
2020-04-25 10:49:00.000;K;PKW;VW-VOLKSWAGEN;HÖHRER WEG;;112402;;
2020-04-25 10:49:00.000;K;PKW;MERCEDES;HÖHRER WEG;;112402;;
2020-04-25 10:39:00.000;SU;PKW;VW-VOLKSWAGEN;OSTHEIMER STR.;69;141101;141312;
2020-04-25 10:00:00.000;K;PKW;MERCEDES;HEDWIG-WACHENHEIM-KARREE;1;112402;;
2020-04-25 10:00:00.000;RE;PKW;HYUNDAI;HEDWIG-WACHENHEIM-KARREE;17;141312;;
2020-04-25 09:52:00.000;K;PKW;HYUNDAI;MARBERGWEG;30A;141312;;
2020-04-25 09:45:00.000;K;PKW;VW-VOLKSWAGEN;SIBELIUSSTR.;;112262;;
