﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
57840;2015-07-29 14:58:00.000;K;PKW;TOYOTA;FRIDOLINSTR.;;112403;;
57841;2015-07-30 11:49:00.000;K;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;51;113140;;
57842;2015-07-29 15:00:00.000;K;PKW;MERCEDES;FRIDOLINSTR.;;924921;;
57843;2015-07-30 07:46:00.000;K;PKW;FORD;WÖHLERSTR.;;141312;;
57844;2015-07-30 15:18:00.000;K;PKW;SKODA;HOHENZOLLERNRING;55;113140;;
57845;2015-07-27 10:57:00.000;BN;PKW;HYUNDAI;WOLFSSTR.;18;141312;;
57846;2015-07-30 07:46:00.000;NE;PKW;FIAT;WÖHLERSTR.;14;112414;112042.A;
57847;2015-07-30 07:46:00.000;K;PKW;VW-VOLKSWAGEN;WÖHLERSTR.;24;924921;;
57848;2015-07-28 09:25:00.000;SU;PKW;SKODA;RICHMODSTR.;29;141312;112042.A;
57849;2015-07-29 07:50:00.000;LU;PKW;VW-VOLKSWAGEN;WICHTERICHSTR.;;141322;;
57850;2015-07-29 08:01:00.000;K;PKW;NISSAN;BERRENRATHER STR.;;924921;;
57851;2015-07-29 10:56:00.000;FR;PKW;SAAB;BERRENRATHER STR.;209;113140;;
57852;2015-07-29 11:43:00.000;AC;PKW;MERCEDES;GREINSTR.;;113140;;
57853;2015-07-23 12:44:00.000;HS;PKW;FORD;APPELLHOFPLATZ;;113142;;
57854;2015-07-29 15:17:00.000;K;PKW;BMW;KERPENER STR.;71/73;113140;;
57855;2015-07-29 15:21:00.000;BM;PKW;NISSAN;KERPENER STR.;61-69;113140;;
57856;2015-07-30 07:08:00.000;K;PKW;AUDI;WEYERTAL;28;924921;;
57857;2015-07-24 15:15:00.000;SU;PKW;BMW;KRONENGASSE;11;113140;;
57858;2015-07-24 15:15:00.000;K;PKW;CITROEN;KRONENGASSE;12;113140;;
57859;2015-07-25 11:35:00.000;M;PKW;VW-VOLKSWAGEN;KRONENGASSE;12;113140;;
57860;2015-07-25 12:18:00.000;K;PKW;AUDI;AN DER RECHTSCHULE;;113140;;
57861;2015-07-25 12:18:00.000;BB;PKW;VW-VOLKSWAGEN;AN DER RECHTSCHULE;;113140;;
57862;2015-07-27 10:46:00.000;K;PKW;MINI;HOHENSTAUFENRING;4-6;113140;;
57863;2015-07-27 10:32:00.000;M;PKW;AUDI;MAURITIUSKIRCHPLATZ;;113143;;
57864;2015-07-30 11:09:00.000;D;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;77;113140;;
57865;2015-07-29 16:10:00.000;BM;PKW;SEAT;PANTALEONSWALL;34;113140;;
57866;2015-07-30 09:26:00.000;K;PKW;JEEP;AM PANTALEONSBERG;2-14;112403;141312;
57867;2015-07-30 11:55:00.000;K;PKW;FORD;AM TRUTZENBERG;48;113140;;
57868;2015-07-30 12:00:00.000;K;PKW;FORD;AM TRUTZENBERG;44-46;113140;;
57869;2015-07-31 11:27:00.000;K;PKW;FORD;LIMBURGER STR.;2;113140;;
57870;2015-07-31 14:57:00.000;SO;PKW;VW-VOLKSWAGEN;LIMBURGER STR.;25;113140;;
57871;2015-07-30 12:10:00.000;GL;PKW;MERCEDES;KARTÄUSERWALL;40;113140;;
57872;2015-07-30 12:27:00.000;RS;PKW;BMW;VOR DEN SIEBENBURGEN;6;113140;;
57873;2015-07-30 12:36:00.000;MK;PKW;BENTLEY;SCHNURGASSE;39A-39D;113140;;
57874;2015-07-30 13:00:00.000;SU;PKW;RENAULT;PANTALEONSTR.;2;113141;;
57875;2015-07-23 09:54:00.000;K;PKW;FORD;NEUSSER STR.;;113140;;
57876;2015-07-28 12:28:00.000;GL;PKW;CHRYSLER;JAHNSTR.;5;113140;;
57877;2015-07-28 09:10:00.000;K;PKW;SMART;NEUSSER STR.;;113142;;
57878;2015-07-30 15:14:00.000;LEV;PKW;AUDI;KERPENER STR.;61-69;113140;;
57879;2015-07-31 07:21:00.000;K;PKW;AUDI;PALANTERSTR.;;141312;;
57880;2015-07-29 08:45:00.000;K;PKW;AUDI;BONNER STR.;6;141322;;
57881;2015-07-30 13:15:00.000;K;LKW;MAN;ROTHGERBERBACH;;113142;;
57882;2015-07-21 18:21:00.000;K;PKW;MERCEDES;MAINZER STR.;1;113140;;
57883;2015-07-21 18:06:00.000;K;PKW;MERCEDES;MATERNUSSTR.;32;142278.B;;
57884;2015-07-21 19:59:00.000;SU;PKW;BMW;RODENKIRCHENER LEINPFAD;;141115.A;;
57885;2015-07-31 09:20:00.000;K;PKW;VW-VOLKSWAGEN;AM PANTALEONSBERG;;141322;;
57886;2015-07-31 09:50:00.000;MI;PKW;SMART;SALIERRING;42;935921;;
57887;2015-07-31 09:15:00.000;BM;PKW;PEUGEOT;PANTALEONSMÜHLENGASSE;;112263.A;;
57888;2015-07-31 11:00:00.000;BN;PKW;OPEL;PANTALEONSWALL;38;113140;;
57889;2015-07-16 20:56:00.000;K;PKW;BMW;MITTELSTR.;42/44;113140;;
57890;2015-07-15 10:20:00.000;K;PKW;VW-VOLKSWAGEN;THEODOR-HEUSS-RING;;113140;;
57891;2015-07-29 13:15:00.000;GL;PKW;VW-VOLKSWAGEN;MELCHIORSTR.;5;329113;;
57892;2015-07-15 10:30:00.000;K;PKW;OPEL;THEODOR-HEUSS-RING;19-21;113140;;
57893;2015-07-16 07:05:00.000;KO;PKW;FORD;WICKRATHER STR.;1;141312;;
57894;2015-07-29 16:15:00.000;K;PKW;NISSAN;NEUSSER STR.;35;113140;;
57895;2015-07-30 14:50:00.000;K;PKW;VW-VOLKSWAGEN;BONNER STR.;21;113140;;
57896;2015-07-23 20:28:00.000;NE;PKW;MINI;RICHARD-WAGNER-STR.;21;141312;;
57897;2015-07-23 21:18:00.000;BN;PKW;BMW;LOCHNERSTR.;1;141312;;
57898;2015-07-23 20:52:00.000;SIM;PKW;MERCEDES;DASSELSTR.;45;924921;;
57899;2015-07-24 17:03:00.000;GL;PKW;VW-VOLKSWAGEN;VOLKSGARTENSTR.;;113140;;
57900;2015-07-24 17:09:00.000;K;PKW;RENAULT;VOLKSGARTENSTR.;34;113140;;
57901;2015-07-31 08:07:00.000;K;PKW;MERCEDES;MARIA-HILF-STR.;19;142103;;
57902;2015-07-29 10:00:00.000;K;PKW;SKODA;TRAJANSTR.;16-18;113140;;
57903;2015-07-25 20:13:00.000;SU;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;3;141382;;
57904;2015-07-30 10:25:00.000;DO;PKW;BMW;TRAJANSTR.;;113140;;
57905;2015-07-30 10:31:00.000;K;PKW;MERCEDES;TRAJANSTR.;19;113140;;
57906;2015-07-30 10:42:00.000;WW;PKW;MITSUBISHI;TITUSSTR.;4;113140;;
57907;2015-07-13 10:12:00.000;NOH;PKW;OPEL;AUF DEM BERLICH;34;113140;;
57908;2015-07-27 13:16:00.000;K;PKW;VW-VOLKSWAGEN;CLEMENSSTR.;33;113140;;
57909;2015-07-27 15:11:00.000;K;PKW;NISSAN;AM RINKENPFUHL;57;113140;;
57910;2015-07-27 15:18:00.000;BM;LKW;MERCEDES;HAHNENSTR.;29-31;113140;;
57911;2015-07-28 12:03:00.000;K;PKW;MERCEDES;HOHENSTAUFENRING;62;113140;;
57912;2015-07-28 12:43:00.000;K;PKW;FORD;SCHAAFENSTR.;25;112402;937221;
57913;2015-07-13 12:18:00.000;OD;PKW;MERCEDES;ANTONSGASSE;1;113140;;
57914;2015-07-30 10:55:00.000;SU;PKW;HYUNDAI;SEDANSTR.;10-16;113140;;
57915;2015-07-13 12:18:00.000;GL;PKW;SMART;ANTONSGASSE;1;113140;;
57916;2015-07-30 11:50:00.000;K;PKW;BMW;CLEVER STR.;34;113140;;
57917;2015-07-13 15:40:00.000;HH;PKW;MAZDA;MÖRSERGASSE;6;113140;;
57918;2015-07-30 12:50:00.000;K;PKW;BMW;AN DER MÜNZE;6;113140;;
57919;2015-07-30 13:05:00.000;GL;PKW;OPEL;CLEVER STR.;;113140;;
57920;2015-07-13 16:04:00.000;F;LKW;CITROEN;APPELLHOFPLATZ;9;113140;;
57921;2015-07-06 07:25:00.000;K;PKW;TOYOTA;BERRENRATHER STR.;406;141322;;
57922;2015-07-06 07:42:00.000;K;PKW;AUDI;NEUENHÖFER ALLEE;28;141621;;
57923;2015-07-28 14:56:00.000;K;PKW;OPEL;IM LAACH;;113140;;
57924;2015-07-28 14:59:00.000;MZ;PKW;FORD;IM LAACH;;113140;;
57925;2015-07-23 12:17:00.000;D;PKW;BMW;NEUSSER STR.;228-230;113140;;
57926;2015-07-06 07:45:00.000;K;PKW;PEUGEOT;LORENZSTR.;28;141312;;
57927;2015-07-06 07:30:00.000;ME;PKW;KIA;NEUHÖFFERSTR.;2A/2B;141324;;
57928;2015-07-29 09:23:00.000;GL;PKW;VW-VOLKSWAGEN;IM LAACH;5;113143;;
57929;2015-07-29 09:36:00.000;AC;PKW;NISSAN;IM LAACH;;113143;;
57930;2015-07-06 09:08:00.000;K;PKW;VW-VOLKSWAGEN;NEUHÖFFERSTR.;;141322;;
57931;2015-07-05 14:35:00.000;MTK;PKW;PEUGEOT;PAUL-REIFENBERG-STR.;;900321;;
57932;2015-07-05 14:35:00.000;K;PKW;BMW;PAUL-REIFENBERG-STR.;;900321;;
57933;2015-07-01 07:45:00.000;K;PKW;SMART;WEYERTAL;45;924921;;
57934;2015-07-01 10:00:00.000;K;PKW;FORD;SÜLZBURGSTR.;;113140;;
57935;2015-07-23 12:52:00.000;D;PKW;OPEL;KRONENGASSE;8;113140;;
57936;2015-07-23 13:34:00.000;K;PKW;AUDI;RICHMODSTR.;;141322;;
57937;2015-07-23 12:10:00.000;NR;PKW;FORD;RICHMODSTR.;25;113143;;
57938;2015-07-01 10:00:00.000;K;PKW;VW-VOLKSWAGEN;SÜLZBURGSTR.;48;113140;;
57939;2015-07-27 09:35:00.000;NR;PKW;MERCEDES;KRONENGASSE;;113140;;
57940;2015-07-27 11:06:00.000;NR;PKW;RENAULT;KRONENGASSE;;113143;;
57941;2015-07-27 13:37:00.000;BM;PKW;OPEL;RICHMODSTR.;27/29;141322;;
57942;2015-07-27 13:38:00.000;GM;PKW;VW-VOLKSWAGEN;WOLFSSTR.;17-19;141322;;
57943;2015-07-24 14:50:00.000;K;PKW;PEUGEOT;NEUSSER STR.;420;113140;;
57944;2015-07-24 14:50:00.000;K;PKW;SKODA;NEUSSER STR.;401;142278.A;;
57945;2015-07-24 14:58:00.000;BUL;PKW;VW-VOLKSWAGEN;NEUSSER STR.;397-399;113140;;
57946;2015-07-01 10:45:00.000;K;PKW;PEUGEOT;PAUL-SCHALLÜCK-STR.;;113140;;
57947;2015-07-30 10:15:00.000;BM;PKW;FORD;THEODOR-HEUSS-RING;5;113140;;
57948;2015-07-30 10:15:00.000;K;PKW;FIAT;THEODOR-HEUSS-RING;5;113140;;
57949;2015-07-31 07:11:00.000;K;PKW;FORD;KASPARSTR.;47;142103;;
57950;2015-07-02 10:32:00.000;K;PKW;TOYOTA;LUXEMBURGER STR.;265;141322;;
57951;2015-07-31 08:00:00.000;K;PKW;CITROEN;AQUINOSTR.;21;142103;;
57952;2015-07-28 13:52:00.000;K;PKW;VW-VOLKSWAGEN;CÄCILIENSTR.;;113142;;
57953;2015-07-29 09:46:00.000;K;PKW;VW-VOLKSWAGEN;CÄCILIENSTR.;;113140;;
57954;2015-07-29 12:08:00.000;K;PKW;VW-VOLKSWAGEN;RICHMODSTR.;29;141322;;
57955;2015-07-28 06:55:00.000;K;PKW;FORD;SPORERGASSE;;910321;;
57956;2015-07-28 10:20:00.000;K;PKW;FORD;SPORERGASSE;;141621;;
57957;2015-07-02 10:45:00.000;K;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;247;113140;;
57958;2015-07-02 13:05:00.000;K;PKW;FIAT;PAUL-SCHALLÜCK-STR.;;113140;;
57959;2015-07-27 08:02:00.000;BOR;PKW;OPEL;NEUSSER STR.;196;141322;;
57960;2015-07-27 11:58:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;206-208;113140;;
57961;2015-07-28 14:40:00.000;BM;PKW;VW-VOLKSWAGEN;BRIGITTENGÄSSCHEN;;141106.B;;
57962;2015-07-28 14:50:00.000;M;PKW;BMW;ALTER MARKT;58-60;141106.B;;
57963;2015-07-28 15:20:00.000;SK;PKW;MERCEDES;BURGMAUER;;113140;;
57964;2015-07-28 15:20:00.000;K;PKW;CITROEN;BURGMAUER;;113140;;
57965;2015-07-28 10:14:00.000;K;PKW;FORD;NEUSSER STR.;417;113140;;
57966;2015-07-01 10:24:00.000;K;PKW;MERCEDES;JAN-WELLEM-STR.;1;141312;;
57967;2015-07-29 07:29:00.000;K;PKW;CITROEN;MARSPFORTENGASSE;;329113;;
57968;2015-07-29 07:25:00.000;K;PKW;SEAT;MARSPFORTENGASSE;17;141322;;
57969;2015-07-29 09:55:00.000;K;PKW;SMART;SPORERGASSE;;141322;;
57970;2015-07-29 10:30:00.000;LM;LKW;MERCEDES;BRIGITTENGÄSSCHEN;;141106.B;;
57971;2015-07-29 11:10:00.000;MZ;PKW;VW-VOLKSWAGEN;QUATERMARKT;;112402;;
57972;2015-07-29 12:14:00.000;SO;PKW;FIAT;HOHE STR.;;141621;;
57973;2015-07-29 12:30:00.000;K;PKW;MERCEDES;HEUMARKT;57-59;112404;141314;112044.A
57974;2015-07-29 15:01:00.000;K;PKW;VW-VOLKSWAGEN;AN DER RECHTSCHULE;;113140;;
57975;2015-07-01 11:18:00.000;K;PKW;BMW;FRANKFURTER STR.;26;141322;;
57976;2015-07-27 09:30:00.000;K;PKW;VW-VOLKSWAGEN;PETERSTR.;23;113140;;
57977;2015-07-27 09:45:00.000;SU;PKW;RENAULT;NEUKÖLLNER STR.;;113140;;
57978;2015-07-31 10:20:00.000;K;PKW;FORD;NEUSSER STR.;55;113140;;
57979;2015-07-31 11:05:00.000;K;PKW;HONDA;INNERE KANALSTR.;;113140;;
57980;2015-07-31 11:05:00.000;K;PKW;FORD;INNERE KANALSTR.;;113140;;
57981;2015-07-01 11:18:00.000;K;PKW;FORD;FRANKFURTER STR.;28;141322;;
57982;2015-07-01 12:49:00.000;K;PKW;FORD;JAN-WELLEM-STR.;;141312;937221;
57983;2015-07-01 14:38:00.000;MK;PKW;VW-VOLKSWAGEN;FÜRSTENBERGSTR.;28-30;113140;;
57984;2015-07-01 11:30:00.000;D;PKW;AUDI;GENOVEVASTR.;80;113140;;
57985;2015-07-31 13:30:00.000;K;PKW;VOLVO;KREFELDER STR.;73;113140;;
57986;2015-07-03 14:32:00.000;GL;PKW;FORD;VINGSTER RING;;900321;;
57987;2015-07-03 14:32:00.000;K;PKW;SEAT;VINGSTER RING;;900321;;
57988;2015-07-28 11:21:00.000;K;PKW;PORSCHE;NEUSSER STR.;183;113140;;
57989;2015-07-27 12:28:00.000;K;PKW;FIAT;NEUKÖLLNER STR.;1;113140;;
57990;2015-07-27 12:42:00.000;K;PKW;SKODA;FLEISCHMENGERGASSE;;113140;;
57991;2015-07-03 17:50:00.000;K;PKW;PEUGEOT;MARIENSTR.;40;112403;;
57992;2015-07-03 18:55:00.000;M;PKW;BMW;JUNKERSDORFER STR.;;900321;;
57993;2015-07-03 18:55:00.000;K;PKW;OPEL;JUNKERSDORFER STR.;;900321;;
57994;2015-07-03 19:25:00.000;BM;PKW;MERCEDES;JUNKERSDORFER STR.;;142223;;
57995;2015-07-03 21:00:00.000;K;PKW;MAZDA;OTTOSTR.;;112272.B;;
57996;2015-07-03 22:32:00.000;K;PKW;VW-VOLKSWAGEN;BACHSTELZENWEG;;141312;;
57997;2015-07-03 23:10:00.000;K;PKW;VW-VOLKSWAGEN;PARSEVALSTR.;;141312;;
57998;2015-07-04 18:32:00.000;BM;PKW;FORD;UFERSTR. RO;12A;141312;;
57999;2015-07-04 18:32:00.000;BM;PKW;PEUGEOT;UFERSTR. RO;14;141312;;
58000;2015-07-04 17:44:00.000;RV;PKW;FORD;AUENWEG RO;72;141312;;
58001;2015-07-03 21:17:00.000;K;PKW;PORSCHE;KIRCHSTR. RO;1-3;141312;;
58002;2015-07-03 21:17:00.000;K;PKW;PORSCHE;KIRCHSTR. RO;1-3;141312;;
58003;2015-07-03 21:17:00.000;K;PKW;PORSCHE;KIRCHSTR. RO;;927421;;
58004;2015-07-28 10:00:00.000;K;PKW;SEAT;HUMBOLDTSTR. PO;;141413.A;;
58005;2015-07-28 15:05:00.000;K;PKW;CITROEN;HAUPTSTR. PO;440;141323;;
58006;2015-07-30 07:50:00.000;K;PKW;AUDI;BONNER STR. PO;48;141245;;
58007;2015-07-30 13:31:00.000;K;PKW;MERCEDES;CÄCILIENSTR. PO;;141312;;
58008;2015-07-30 12:10:00.000;K;PKW;RENAULT;BERLINER STR.;937-939;141312;;
58009;2015-07-30 12:17:00.000;K;PKW;VW-VOLKSWAGEN;VON-DIERGARDT-STR.;3;329113;;
58010;2015-07-03 22:48:00.000;K;PKW;BMW;AM HUSHOLZ;;141312;;
58011;2015-07-01 11:30:00.000;WW;PKW;PORSCHE;HOHENSTAUFENRING;57;113140;;
58012;2015-07-01 11:32:00.000;GM;PKW;AUDI;HOHENSTAUFENRING;61;141323;;
58013;2015-07-01 13:44:00.000;K;PKW;MERCEDES;YITZHAK-RABIN-PLATZ;;113140;;
58014;2015-07-06 13:10:00.000;K;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;329113;;
58015;2015-07-02 11:10:00.000;K;PKW;RENAULT;BEETHOVENSTR.;5-13;141324;;
58016;2015-07-02 14:00:00.000;ME;PKW;BMW;BEETHOVENSTR.;5-13;141322;;
58017;2015-07-03 10:17:00.000;K;PKW;DACIA;HOHENSTAUFENRING;5;113140;;
58018;2015-07-04 10:05:00.000;K;PKW;FORD;CLAUDIUSSTR.;;141312;;
58019;2015-07-04 11:45:00.000;K;PKW;FORD;AM TRUTZENBERG;;927421;;
58020;2015-07-04 13:59:00.000;HG;PKW;VW-VOLKSWAGEN;WORMSER STR.;53;112402;;
58021;2015-07-04 13:58:00.000;K;PKW;AUDI;LORELEYSTR.;;141312;;
58022;2015-07-02 11:40:00.000;K;PKW;MINI;DEUTZER FREIHEIT;98/100;141322;;
58023;2015-07-02 12:00:00.000;K;PKW;MERCEDES;GOTENRING;4;113140;;
58024;2015-07-02 12:11:00.000;K;PKW;AUDI;ADOLPHSTR.;35;113140;;
58025;2015-07-04 11:16:00.000;B;PKW;MERCEDES;AN DEN GELENKBOGENHALLEN;;113140;;
58026;2015-07-04 11:20:00.000;MTK;PKW;SKODA;AN DEN GELENKBOGENHALLEN;;113140;;
58027;2015-07-04 13:31:00.000;GL;PKW;OPEL;CONSTANTINSTR.;82;113140;;
58028;2015-07-04 14:47:00.000;VB;LKW;FORD;AUENWEG;;141621;;
58029;2015-07-04 14:47:00.000;41;PKW;TOYOTA;AUENWEG;;141621;;
58030;2015-07-04 15:22:00.000;GL;PKW;RENAULT;RHEINPARKWEG;;113140;;
58031;2015-07-04 15:46:00.000;SU;PKW;FORD;CHARLES-DE-GAULLE-PLATZ;;113140;;
58032;2015-07-04 15:46:00.000;SU;PKW;FORD;CHARLES-DE-GAULLE-PLATZ;;141621;;
58033;2015-07-04 08:04:00.000;CK-6;PKW;PEUGEOT;PAUL-REIFENBERG-STR.;;112403;;
58034;2015-07-04 08:04:00.000;EMS;PKW;VW-VOLKSWAGEN;PAUL-REIFENBERG-STR.;;112403;;
58035;2015-07-04 08:04:00.000;K;PKW;PEUGEOT;PAUL-REIFENBERG-STR.;;112403;;
58036;2015-07-04 08:14:00.000;WM09;PKW;CITROEN;NEUSSER LANDSTR.;;900321;141112.A;
58037;2015-07-04 09:18:00.000;FB;PKW;PEUGEOT;EDSEL-FORD-STR.;;141113.A;937221;
58038;2015-07-04 11:12:00.000;K;PKW;MERCEDES;AM MOLENKOPF;;142263;;
58039;2015-07-04 11:29:00.000;BM;PKW;BMW;AM MOLENKOPF;;142263;;
58040;2015-07-04 11:29:00.000;K;PKW;RENAULT;AM MOLENKOPF;;142263;;
58041;2015-07-04 11:43:00.000;BM;PKW;TOYOTA;AM MOLENKOPF;;142263;;
58042;2015-07-04 11:51:00.000;K;PKW;BMW;AM MOLENKOPF;;142263;;
58043;2015-07-04 14:02:00.000;K;PKW;MAZDA;AM MOLENKOPF;;141313;;
58044;2015-07-04 14:02:00.000;K;PKW;SEAT;AM MOLENKOPF;;141313;;
58045;2015-07-04 14:02:00.000;NE;PKW;BMW;AM MOLENKOPF;;141313;;
58046;2015-07-04 14:14:00.000;NE;PKW;OPEL;AM MOLENKOPF;;141313;;
58047;2015-07-04 14:14:00.000;K;PKW;MERCEDES;AM MOLENKOPF;;141313;;
58048;2015-07-04 14:38:00.000;K;PKW;NISSAN;AM MOLENKOPF;;142263;;
58049;2015-07-05 05:40:00.000;K;PKW;MERCEDES;FRIESENWALL;62-64;141312;;
58050;2015-07-05 05:40:00.000;K;PKW;VW-VOLKSWAGEN;FRIESENWALL;27;141312;;
58051;2015-07-27 17:39:00.000;D;PKW;MINI;BISMARCKSTR.;25A;141322;;
58052;2015-07-03 07:06:00.000;M;PKW;MINI;FRANKSTR. RO;12;141312;;
58053;2015-07-03 07:58:00.000;K;PKW;MERCEDES;WALTHER-RATHENAU-STR.;11;329113;;
58054;2015-07-03 10:12:00.000;K;PKW;MINI;OSTSTR.;9-11;113140;;
58055;2015-07-03 07:14:00.000;K;PKW;RENAULT;KIRCHSTR. RO;2;141314;;
58056;2015-07-05 12:35:00.000;K;PKW;AUDI;OBERER KOMARWEG;;112403;;
58057;2015-07-05 13:01:00.000;V;PKW;VW-VOLKSWAGEN;VORGEBIRGSTR.;;141113.A;;
58058;2015-07-05 15:08:00.000;K;PKW;PORSCHE;VORGEBIRGSTR.;;141113.A;;
58059;2015-07-03 17:14:00.000;WES;PKW;KIA;SUBBELRATHER STR.;;112402;;
58060;2015-07-03 17:30:00.000;K;PKW;FORD;ÄUSSERE KANALSTR.;;141112.B;;
58061;2015-07-03 17:30:00.000;K;PKW;FORD;ÄUSSERE KANALSTR.;;900321;;
58062;2015-07-05 14:42:00.000;SU;PKW;KIA;DEUTZER WERFT;;141312;;
58063;2015-07-05 14:57:00.000;BM;PKW;MERCEDES;SIEGBURGER STR.;;141312;;
58064;2015-07-05 15:10:00.000;AZE;PKW;AUDI;HERMANN-PÜNDER-STR.;3;329119;;
58065;2015-07-05 16:30:00.000;PRÜ;PKW;AUDI;KENNEDY-UFER;;141621;;
58066;2015-07-14 10:35:00.000;K;PKW;FORD;OSTSTR.;;113140;;
58067;2015-07-14 10:35:00.000;M;PKW;AUDI;OSTSTR.;;113140;;
58068;2015-07-14 10:40:00.000;K;PKW;MERCEDES;OSTSTR.;;113140;;
58069;2015-07-08 09:35:00.000;K;PKW;OPEL;BERGISCHER RING;51;927421;;
58070;2015-07-08 10:48:00.000;K;PKW;VW-VOLKSWAGEN;GENOVEVASTR.;5-7;142278.A;;
58071;2015-07-08 10:48:00.000;K;PKW;PORSCHE;GENOVEVASTR.;38;141312;;
58072;2015-07-08 10:59:00.000;K;PKW;TOYOTA;BERGISCH GLADBACHER STR.;106;141322;;
58073;2015-07-08 11:09:00.000;K;PKW;FORD;BERGISCH GLADBACHER STR.;;113140;;
58074;2015-07-08 11:25:00.000;K;PKW;AUDI;BUCHHEIMER STR.;;113140;;
58075;2015-07-27 19:50:00.000;K;LKW;MERCEDES;PLANKGASSE;7;112402;;
58076;2015-07-27 21:00:00.000;VIE;PKW;AUDI;RÖMERGASSE;;142103;;
58077;2015-07-27 20:50:00.000;K;PKW;SMART;HILDEBOLDPLATZ;13;141313;;
58078;2015-07-27 17:13:00.000;K;PKW;FORD;OSTHEIMER STR.;9-11;112413;;
58079;2015-07-27 18:33:00.000;GM;PKW;OPEL;LIEBIGSTR.;;141312;;
58080;2015-07-27 18:52:00.000;K;PKW;HUMMER;NEPTUNSTR.;;112403;141312;
58081;2015-07-27 19:15:00.000;K;PKW;RENAULT;FRÖBELPLATZ;;329113;;
58082;2015-07-27 21:15:00.000;AC;PKW;AUDI;MARIENSTR.;45-43;112402;141312;
58083;2015-07-27 21:15:00.000;ME;PKW;RENAULT;MARIENSTR.;49;112402;141312;
58084;2015-07-27 21:15:00.000;K;PKW;BMW;MARIENSTR.;42;112403;;
58085;2015-07-27 21:54:00.000;OPO;PKW;FORD;AM ROSENHOF;5;141312;;
58086;2015-07-28 14:40:00.000;K;PKW;VW-VOLKSWAGEN;SCHULSTR. PO;;113140;;
58087;2015-07-28 15:05:00.000;K;PKW;BMW;HUMBOLDTSTR. PO;144;141412.A;;
58088;2015-07-28 15:05:00.000;K;PKW;FORD;HUMBOLDTSTR. PO;144;141412.A;;
58089;2015-07-01 12:08:00.000;SU;PKW;FORD;AM BAHNHOF;;112402;;
58090;2015-07-01 08:36:00.000;RE;PKW;RENAULT;WICHTERICHSTR.;34;141245;;
58091;2015-07-01 08:39:00.000;K;PKW;TOYOTA;BERRENRATHER STR.;352;141312;;
58092;2015-07-01 08:44:00.000;K;PKW;MERCEDES;SÜLZGÜRTEL;28;141312;;
58093;2015-07-01 10:30:00.000;RT;PKW;BMW;GREINSTR.;4-6;113140;;
58094;2015-07-08 12:50:00.000;WI;PKW;TOYOTA;BERGISCHER RING;;113140;;
58095;2015-07-08 13:50:00.000;K;PKW;VW-VOLKSWAGEN;BUCHHEIMER STR.;;113140;;
58096;2015-07-08 11:58:00.000;K;PKW;OPEL;BUCHHEIMER STR.;27;141324;;
58097;2015-07-08 14:12:00.000;K;PKW;FORD;MAINAUSTR.;21;141322;;
58098;2015-07-09 07:35:00.000;8;PKW;SEAT;GAUSSSTR.;4;141621;;
58099;2015-07-09 09:10:00.000;K;PKW;FORD;WALLSTR.;29;141312;;
58100;2015-07-01 10:35:00.000;GL;PKW;OPEL;GREINSTR.;;113140;;
58101;2015-07-01 13:52:00.000;NE;PKW;MERCEDES;HILDEBOLDPLATZ;21;141313;;
58102;2015-07-09 10:42:00.000;NE;PKW;FORD;REGENTENSTR.;52;142103;;
58103;2015-07-09 11:20:00.000;K;PKW;RENAULT;BUCHHEIMER STR.;;113140;;
58104;2015-07-09 12:18:00.000;K;PKW;VW-VOLKSWAGEN;SCHLEIERMACHERSTR.;45;141322;;
58105;2015-07-09 12:50:00.000;K;PKW;FORD;BUCHHEIMER STR.;;113140;;
58106;2015-07-09 13:00:00.000;DN;PKW;FORD;BUCHHEIMER STR.;;113140;;
58107;2015-07-08 11:32:00.000;K;PKW;SEAT;JULIUS-BAU-STR.;;141322;;
58108;2015-07-08 11:32:00.000;M;PKW;VW-VOLKSWAGEN;ADAMSSTR.;16-18;141312;;
58109;2015-07-28 12:35:00.000;K;PKW;VW-VOLKSWAGEN;TRAJANSTR.;21;113140;;
58110;2015-07-28 12:05:00.000;SU;PKW;PEUGEOT;CLAUDIUSSTR.;;113142;;
58111;2015-07-28 12:35:00.000;HH;PKW;OPEL;TRAJANSTR.;19;113143;;
58112;2015-07-01 11:31:00.000;WN;PKW;VW-VOLKSWAGEN;BERNHARDSTR.;19;329113;;
58113;2015-07-01 11:20:00.000;K;PKW;VW-VOLKSWAGEN;BERNHARDSTR.;;112292;141422;
58114;2015-07-09 12:27:00.000;K;PKW;VW-VOLKSWAGEN;SCHLEIERMACHERSTR.;10;141324;;
58115;2015-07-09 14:10:00.000;K;PKW;SKODA;ANDREAESTR.;3;141322;;
58116;2015-07-10 06:15:00.000;K;PKW;RENAULT;AACHENER STR.;68;141322;;
58117;2015-07-09 08:58:00.000;K;PKW;BENTLEY;REGENTENSTR.;11-13;329113;;
