"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"48696","2016-12-14 13:57:00.000","K","PKW","MERCEDES","GOTENRING","3","113140","",""
"48697","2016-12-31 10:05:00.000","OS","PKW","AUDI","LIMBURGER STR.","12","113140","",""
"48698","2016-12-31 10:16:00.000","TUT","PKW","OPEL","BRABANTER STR.","48","113140","",""
"48699","2016-12-31 10:16:00.000","ME","PKW","FIAT","BRABANTER STR.","34","113140","",""
"48700","2016-12-31 12:35:00.000","HD","PKW","VW-VOLKSWAGEN","AACHENER STR.","16","113140","",""
"48701","2016-12-31 12:43:00.000","AG 1","PKW","PEUGEOT","AACHENER STR.","58","113140","",""
"48702","2016-12-31 13:05:00.000","NE","PKW","BMW","SCHMALBEINSTR.","","141322","",""
"48703","2016-12-31 13:05:00.000","K","PKW","FORD","SCHMALBEINSTR.","","141322","",""
"48704","2016-12-31 13:30:00.000","BM","PKW","OPEL","SCHMALBEINSTR.","","113140","",""
"48705","2016-12-31 13:30:00.000","BM","PKW","VW-VOLKSWAGEN","SCHMALBEINSTR.","","113140","",""
"48706","2016-12-31 13:44:00.000","K","PKW","MAZDA","SCHMALBEINSTR.","","113140","",""
"48707","2016-12-12 17:13:00.000","K","PKW","SMART","RUDOLFPLATZ","","141163.B","",""
"48708","2016-12-14 18:25:00.000","K","PKW","ALFA-ROMEO","KÄULCHENSWEG","","142104","",""
"48709","2016-12-14 20:30:00.000","GL","PKW","VW-VOLKSWAGEN","STEPRATHSTR.","","142103","",""
"48710","2016-12-14 20:30:00.000","GL","PKW","FIAT","STEPRATHSTR.","","142103","",""
"48711","2016-12-14 20:30:00.000","BM","PKW","VW-VOLKSWAGEN","STEPRATHSTR.","","142103","",""
"48712","2016-12-14 18:23:00.000","K","PKW","BMW","KÄULCHENSWEG","","142104","",""
"48713","2016-12-14 22:05:00.000","K","PKW","CITROEN","URBACHER WEG PO","19","141313","112042.A",""
"48714","2016-12-14 16:15:00.000","AC","PKW","MERCEDES","MITTELSTR.","7","113142","",""
"48715","2016-12-14 17:24:00.000","WI","PKW","NISSAN","MITTELSTR.","29","113140","",""
"48716","2016-12-14 17:50:00.000","DN","PKW","MERCEDES","HOHENZOLLERNRING","22/24","141412.A","",""
"48717","2016-12-14 19:23:00.000","K","PKW","RENAULT","NEVEN-DU MONT-STR.","","113140","",""
"48718","2016-12-14 19:55:00.000","BM","PKW","BMW","RÖHRERGASSE","","141621","",""
"48719","2016-12-14 21:22:00.000","DN","PKW","FORD","MITTELSTR.","7","113140","",""
"48720","2016-12-14 21:30:00.000","GL","PKW","PORSCHE","MITTELSTR.","19","141312","",""
"48721","2016-12-14 21:42:00.000","K","PKW","SMART","HOHENZOLLERNRING","","141312","",""
"48722","2016-12-14 22:00:00.000","GL","PKW","OPEL","EHRENSTR.","","112263.A","112373",""
"48723","2016-12-14 22:00:00.000","K","PKW","NISSAN","EHRENSTR.","69","141312","",""
"48724","2016-12-14 17:58:00.000","GL","PKW","SEAT","JÜLICHER STR.","","141322","",""
"48725","2016-12-14 18:12:00.000","K","PKW","VW-VOLKSWAGEN","MOLTKESTR.","44","141312","",""
"48726","2016-12-10 15:47:00.000","LEV","PKW","AUDI","JUNKERSDORFER STR.","","112403","",""
"48727","2016-12-10 15:51:00.000","K","PKW","VW-VOLKSWAGEN","ROMAN-KÜHNEL-WEG","","141245","",""
"48728","2016-12-10 16:00:00.000","K","PKW","AUDI","JUNKERSDORFER STR.","","937221","",""
"48729","2016-12-10 16:00:00.000","BM","PKW","SEAT","JUNKERSDORFER STR.","","937221","",""
"48730","2016-12-29 10:30:00.000","ME","PKW","SEAT","EINHEITSTR.","1","141322","",""
"48731","2016-12-29 11:52:00.000","K","PKW","FORD","NEUSSER STR.","220","910421","",""
"48732","2016-12-29 12:03:00.000","K","PKW","MERCEDES","NEUSSER STR.","285","141322","",""
"48733","2016-12-29 14:54:00.000","K","PKW","HYUNDAI","BLÜCHERSTR.","8","113140","",""
"48734","2016-12-30 09:12:00.000","K","PKW","SEAT","NEUSSER STR.","206-208","113140","",""
"48735","2016-12-30 09:48:00.000","K","PKW","PEUGEOT","NEUSSER STR.","260","113140","",""
"48736","2016-12-30 10:05:00.000","GM","PKW","SUZUKI","SCHARNHORSTSTR.","2","112293","",""
"48737","2016-12-30 10:15:00.000","K","PKW","MINI","NEUSSER STR.","312","113140","",""
"48738","2016-12-30 10:31:00.000","GM","PKW","JEEP","NEUSSER STR.","372","113140","",""
"48739","2016-12-23 08:08:00.000","K","PKW","SKODA","BRUKTERERSTR.","5","141322","",""
"48740","2016-12-23 08:30:00.000","K","PKW","MAZDA","GOTENRING","43","112402","",""
"48741","2016-12-23 09:40:00.000","BM","PKW","HONDA","JUSTINIANSTR.","","113140","",""
"48742","2016-12-23 12:16:00.000","K","PKW","FORD","MARKOMANNENSTR.","","113140","",""
"48743","2016-12-23 14:09:00.000","K","PKW","OPEL","DEUTZER FREIHEIT","113","141322","",""
"48744","2016-12-23 14:25:00.000","LEV","PKW","FORD","DEUTZER FREIHEIT","84/86","113140","",""
"48745","2016-12-23 09:26:00.000","K","PKW","TOYOTA","DEUTZER FREIHEIT","113","141322","",""
"48746","2016-12-23 09:36:00.000","K","PKW","VW-VOLKSWAGEN","DEUTZER FREIHEIT","","113142","",""
"48747","2016-12-23 11:48:00.000","K","PKW","RENAULT","VON-SANDT-PLATZ","","113140","",""
"48748","2016-12-23 12:03:00.000","K","PKW","VW-VOLKSWAGEN","CONSTANTINSTR.","78","113140","",""
"48749","2016-12-23 12:33:00.000","K","PKW","MERCEDES","VON-SANDT-PLATZ","","113140","",""
"48750","2016-12-10 14:25:00.000","BÜD","PKW","OPEL","GUMMERSBACHER STR.","","112402","",""
"48751","2016-12-10 15:12:00.000","K","PKW","VW-VOLKSWAGEN","VORSTERSTR.","","113140","",""
"48752","2016-12-10 15:12:00.000","K","PKW","MITSUBISHI","VORSTERSTR.","","113140","",""
"48753","2016-12-10 15:12:00.000","K","PKW","BMW","VORSTERSTR.","","113140","",""
"48754","2016-12-10 15:12:00.000","K","PKW","BMW","VORSTERSTR.","","113142","",""
"48755","2016-12-10 15:12:00.000","K","PKW","MERCEDES","VORSTERSTR.","","113142","",""
"48756","2016-12-10 17:01:00.000","K","PKW","OPEL","VORSTERSTR.","65A","141312","",""
"48757","2016-12-10 17:08:00.000","K","PKW","AUDI","KALK-MÜLHEIMER STR.","24","141322","",""
"48758","2016-12-10 18:10:00.000","NE","PKW","OPEL","KALKER HAUPTSTR.","80","141312","",""
"48759","2016-12-10 18:13:00.000","BM","PKW","VW-VOLKSWAGEN","ROBERTSTR.","","141312","",""
"48760","2016-12-10 18:25:00.000","K","PKW","FORD","ROBERTSTR.","","112403","",""
"48761","2016-12-10 16:20:00.000","LEV","PKW","ALFA-ROMEO","VORSTERSTR.","23","141314","",""
"48762","2016-12-10 18:45:00.000","K","PKW","FORD","VORSTERSTR.","","141312","",""
"48763","2016-12-10 19:08:00.000","K","PKW","FORD","MARIE-CURIE-STR.","2","112402","",""
"48764","2016-12-10 19:21:00.000","AK","PKW","SEAT","GUMMERSBACHER STR.","","112402","",""
"48765","2016-12-10 19:21:00.000","EU","PKW","CITROEN","GUMMERSBACHER STR.","","112402","",""
"48766","2016-12-09 18:04:00.000","K","PKW","FORD","ACKERSTR.","24","141312","112042.A",""
"48767","2016-12-09 21:25:00.000","K","PKW","AUDI","HAFENSTR.","19-21","141312","112042.A",""
"48768","2016-12-09 21:25:00.000","ZH-2","PKW","MERCEDES","HAFENSTR.","19-21","141312","112042.A",""
"48769","2016-12-10 17:32:00.000","SIM","PKW","FORD","FRANKFURTER STR. PO","723","112403","",""
"48770","2016-12-10 17:19:00.000","5","PKW","BMW","AM SALZMAGAZIN","60-62","141312","",""
"48771","2016-12-10 17:19:00.000","GL","PKW","OPEL","AM SALZMAGAZIN","60-62","141312","",""
"48772","2016-12-10 17:19:00.000","NE","PKW","RENAULT","EINTRACHTSTR.","2-4","141312","",""
"48773","2016-12-03 09:59:00.000","BM","PKW","TOYOTA","JOHANNISSTR.","57","113144","",""
"48774","2016-12-03 14:07:00.000","SG","PKW","VOLVO","NEUSSER STR.","14","113140","",""
"48775","2016-12-03 14:18:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","24","113140","",""
"48776","2016-12-03 14:25:00.000","K","PKW","SMART","NEUSSER STR.","58","113140","",""
"48777","2016-12-23 09:46:00.000","K","PKW","MERCEDES","DEUTZER FREIHEIT","","113144","",""
"48778","2016-12-23 20:01:00.000","W","PKW","VW-VOLKSWAGEN","URBANSTR.","","142103","",""
"48779","2016-12-23 20:01:00.000","GM","PKW","AUDI","URBANSTR.","","142103","",""
"48780","2016-12-23 21:58:00.000","GM","PKW","SEAT","KASEMATTENSTR.","","141312","",""
"48781","2016-12-23 08:20:00.000","K","Anhänger ohne Zugfahrzeug","UNBEKANNT","POLLER DAMM","40","112398","",""
"48782","2016-12-23 09:38:00.000","LM","PKW","FORD","IM FALKENHORST","","937221","",""
"48783","2016-12-23 10:15:00.000","WF","Anhänger ohne Zugfahrzeug","UNBEKANNT","AM BAHNHOF","","329610","",""
"48784","2016-12-23 13:55:00.000","BM","LKW","MERCEDES","FRANKFURTER STR. PO","268","329113","",""
"48785","2016-12-23 15:05:00.000","KS","PKW","MERCEDES","SIEGBURGER STR.","363","141621","",""
"48786","2016-12-10 17:35:00.000","SI","PKW","DAIHATSU","AM SALZMAGAZIN","11","141312","",""
"48787","2016-12-10 17:17:00.000","HSK","PKW","FORD","AM SALZMAGAZIN","","141312","",""
"48788","2016-12-10 17:17:00.000","MK","PKW","VW-VOLKSWAGEN","AM SALZMAGAZIN","","141312","",""
"48789","2016-12-10 18:02:00.000","1-PN","PKW","BMW","FRIESENWALL","13-17","142278.A","",""
"48790","2016-12-10 08:00:00.000","K","PKW","MERCEDES","LOKOMOTIVSTR.","8","142103","",""
"48791","2016-12-10 08:00:00.000","M","PKW","BMW","LOKOMOTIVSTR.","66","142103","",""
"48792","2016-12-10 08:00:00.000","GL","PKW","OPEL","LOKOMOTIVSTR.","122","142103","",""
"48793","2016-12-12 07:12:00.000","K","PKW","SMART","GNEISENAUSTR.","","112273.B","",""
"48794","2016-12-12 07:20:00.000","SI","PKW","RENAULT","GNEISENAUSTR.","","141312","",""
"48795","2016-12-12 07:23:00.000","HSK","PKW","AUDI","NIEHLER STR.","101","141245","",""
"48796","2016-12-12 07:35:00.000","HH","PKW","SKODA","KUENSTR.","","112403","101048",""
"48797","2016-12-12 07:12:00.000","K","PKW","AUDI","BÜLOWSTR.","","141245","112274.B",""
"48798","2016-12-12 13:55:00.000","K","PKW","SMART","MERHEIMER STR.","250","113140","",""
"48799","2016-12-12 14:14:00.000","K","PKW","CITROEN","KEMPENER STR.","141","113140","",""
"48800","2016-12-12 14:17:00.000","K","PKW","FORD","KEMPENER STR.","147","141322","",""
"48801","2016-12-13 07:52:00.000","K","PKW","MERCEDES","YORCKSTR.","5","112293","",""
"48802","2016-12-13 08:17:00.000","K","PKW","MERCEDES","NEUSSER STR.","198","141322","",""
"48803","2016-12-12 12:14:00.000","K","PKW","MERCEDES","HAHNENSTR.","16","113140","",""
"48804","2016-12-01 15:28:00.000","GM","PKW","AUDI","CLEMENSSTR.","5-7","113140","",""
"48805","2016-12-13 14:32:00.000","K","PKW","VW-VOLKSWAGEN","HAHNENSTR.","6","113140","",""
"48806","2016-12-13 14:32:00.000","K","PKW","FORD","HAHNENSTR.","8","113140","",""
"48807","2016-12-13 14:32:00.000","K","PKW","MERCEDES","HAHNENSTR.","18","113140","",""
"48808","2016-12-14 09:30:00.000","S","PKW","AUDI","EHRENSTR.","67","113140","",""
"48809","2016-12-14 15:35:00.000","LEV","PKW","AUDI","HOHENZOLLERNRING","16-18","141323","",""
"48810","2016-12-14 15:35:00.000","K","PKW","KIA","HOHENZOLLERNRING","16-18","141323","",""
"48811","2016-12-14 09:38:00.000","D","PKW","DACIA","AN DEN GELENKBOGENHALLEN","","113140","",""
"48812","2016-12-14 09:52:00.000","K","PKW","MERCEDES","BARMER STR.","","113140","",""
"48813","2016-12-14 09:52:00.000","K","PKW","MERCEDES","BARMER STR.","","113140","",""
"48814","2016-12-14 10:38:00.000","GL","LKW","MERCEDES","HERMANN-PÜNDER-STR.","","141621","",""
"48815","2016-12-14 11:10:00.000","BM","LKW","MERCEDES","KENNEDY-UFER","","141312","",""
"48816","2016-12-14 12:06:00.000","K","PKW","BMW","RHEINPARKWEG","","113140","",""
"48817","2016-12-14 11:17:00.000","K","PKW","PEUGEOT","KENNEDY-UFER","","113144","",""
"48818","2016-12-14 11:25:00.000","K","PKW","SKODA","KENNEDY-UFER","","113144","",""
"48819","2016-12-14 12:19:00.000","K","PKW","AUDI","CHARLES-DE-GAULLE-PLATZ","","113143","",""
"48820","2016-12-14 15:04:00.000","BM","PKW","AUDI","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"48821","2016-12-14 15:04:00.000","K","PKW","VW-VOLKSWAGEN","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"48822","2016-12-12 09:12:00.000","K","PKW","FORD","KLEINE BUDENGASSE","11A","113140","",""
"48823","2016-12-12 09:13:00.000","K","PKW","BMW","BECHERGASSE","2-8","141322","",""
"48824","2016-12-12 09:24:00.000","K","LKW","OPEL","BISCHOFSGARTENSTR.","","141322","",""
"48825","2016-12-12 09:24:00.000","K","LKW","FIAT","BISCHOFSGARTENSTR.","","141322","",""
"48826","2016-12-12 12:16:00.000","K","PKW","FORD","RICHARTZSTR.","6-8","141322","",""
"48827","2016-12-12 12:40:00.000","B","PKW","AUDI","AN DER RECHTSCHULE","","113140","",""
"48828","2016-12-12 12:42:00.000","K","PKW","PEUGEOT","AN DER RECHTSCHULE","","113140","",""
"48829","2016-12-12 12:56:00.000","K","PKW","FIAT","LAURENZGITTERGÄSSCHEN","","113140","",""
"48830","2016-12-12 13:16:00.000","RE","PKW","HYUNDAI","AUF DEM BRAND","","937221","112042.A",""
"48831","2016-12-12 13:16:00.000","K","LKW","FORD","AUF DEM BRAND","6","141323","",""
"48832","2016-12-12 15:12:00.000","M","PKW","MERCEDES","DRUSUSGASSE","7-11","141322","937221","116136"
"48833","2016-12-12 15:12:00.000","K","PKW","MERCEDES","DRUSUSGASSE","7-11","141322","",""
"48834","2016-12-12 15:26:00.000","K","PKW","VW-VOLKSWAGEN","AN DER RECHTSCHULE","","113140","",""
"48835","2016-12-12 15:31:00.000","K","PKW","MINI","RICHARTZSTR.","14-16","141322","",""
"48836","2016-12-12 13:42:00.000","K","PKW","FORD","KLEINE BUDENGASSE","","112272.A","",""
"48837","2016-12-13 07:47:00.000","LEV","PKW","VOLVO","UNTER GOLDSCHMIED","4","141312","",""
"48838","2016-12-13 12:03:00.000","K","PKW","MINI","MARIENGARTENGASSE","3","113140","",""
"48839","2016-12-13 12:03:00.000","GL","PKW","CADILLAC","BURGMAUER","1","141313","",""
"48840","2016-12-13 12:30:00.000","HA","PKW","MERCEDES","AN DER RECHTSCHULE","","113140","",""
"48841","2016-12-13 12:46:00.000","K","PKW","VW-VOLKSWAGEN","DRUSUSGASSE","7-11","141323","",""
"48842","2016-12-13 13:27:00.000","K","PKW","CITROEN","GROSSE BUDENGASSE","11","113140","",""
"48843","2016-12-13 13:35:00.000","K","PKW","FORD","LAURENZGITTERGÄSSCHEN","","113140","",""
"48844","2016-12-13 13:45:00.000","BM","LKW","MERCEDES","AM HOF","48","113140","",""
"48845","2016-12-13 15:05:00.000","RS","PKW","VW-VOLKSWAGEN","KOLPINGPLATZ","3","113140","",""
"48846","2016-12-13 15:42:00.000","K","PKW","PEUGEOT","UNTER GOLDSCHMIED","","113140","",""
"48847","2016-12-14 07:15:00.000","K","PKW","MERCEDES","KURT-HACKENBERG-PLATZ","","935921","",""
"48848","2016-12-14 08:13:00.000","K","PKW","VW-VOLKSWAGEN","BECHERGASSE","2-8","141322","",""
"48849","2016-12-14 14:07:00.000","K","PKW","DACIA","AN DER RECHTSCHULE","","113140","",""
"48850","2016-12-14 14:37:00.000","K","PKW","MASERATI","AN DER RECHTSCHULE","","141245","",""
"48851","2016-12-14 14:49:00.000","K","PKW","FORD","SPORERGASSE","19","113140","",""
"48852","2016-12-14 14:52:00.000","IK","PKW","VW-VOLKSWAGEN","GROSSE BUDENGASSE","10","141323","",""
"48853","2016-12-14 14:40:00.000","BOR","LKW","FIAT","AM HOF","","141106.B","",""
"48854","2016-12-14 15:08:00.000","K","PKW","BMW","AM HOF","28","113140","",""
"48855","2016-12-29 12:00:00.000","GV","PKW","CHEVROLET","NEUSSER STR.","20","113140","",""
"48856","2016-12-29 12:00:00.000","K","PKW","OPEL","NEUSSER STR.","10","113140","",""
"48857","2016-12-29 12:15:00.000","K","PKW","SKODA","NEUSSER STR.","14","113140","",""
"48858","2016-12-29 12:25:00.000","BM","PKW","SEAT","SCHILLINGSTR.","23","113140","",""
"48859","2016-12-29 13:40:00.000","GM","PKW","VW-VOLKSWAGEN","REICHENSPERGERPLATZ","1","113140","",""
"48860","2016-12-29 13:47:00.000","K","PKW","BMW","REICHENSPERGERPLATZ","","113140","",""
"48861","2016-12-09 14:24:00.000","K","PKW","VW-VOLKSWAGEN","WILHELMSTR. RO","51","141322","",""
"48862","2016-12-12 08:14:00.000","K","PKW","VW-VOLKSWAGEN","KIERBERGER STR.","24","141313","112042.A",""
"48863","2016-12-12 14:33:00.000","K","PKW","RENAULT","FRITZ-HECKER-STR.","110","112402","",""
"48864","2016-12-13 15:26:00.000","GL","LKW","MERCEDES","ZOLLSTOCKGÜRTEL","","112403","",""
"48865","2016-12-13 15:34:00.000","K","PKW","FORD","KALSCHEURER WEG","","141245","112402",""
"48866","2016-12-07 11:48:00.000","SU","PKW","MINI","MAGNUSSTR.","11","113140","",""
"48867","2016-12-29 13:45:00.000","K","PKW","AUDI","REICHENSPERGERPLATZ","","113140","",""
"48868","2016-12-29 11:10:00.000","K","PKW","FORD","SCHILLINGSTR.","","113140","",""
"48869","2016-12-07 11:55:00.000","K","PKW","RENAULT","FRIESENSTR.","51","141382","",""
"48870","2016-12-07 11:55:00.000","SU","PKW","HYUNDAI","FRIESENSTR.","30-40","141323","",""
"48871","2016-12-07 12:15:00.000","K","PKW","VW-VOLKSWAGEN","HILDEBOLDPLATZ","19","141312","",""
"48872","2016-12-07 12:25:00.000","K","PKW","VW-VOLKSWAGEN","MAGNUSSTR.","20","113140","",""
"48873","2016-12-07 11:33:00.000","504","dreirädriges KFZ","UNBEKANNT","KAISER-WILHELM-RING","12","141106.B","",""
"48874","2016-12-07 14:44:00.000","SU","PKW","FIAT","RÖMERGASSE","5","142103","",""
"48875","2016-12-07 14:45:00.000","K","PKW","VW-VOLKSWAGEN","MAGNUSSTR.","11/13","113140","",""
"48876","2016-12-07 15:40:00.000","BM","PKW","TOYOTA","HOHENZOLLERNRING","72","113140","",""
"48877","2016-12-07 11:36:00.000","K","PKW","FIAT","HILDEBOLDPLATZ","5","141325","",""
"48878","2016-12-07 15:54:00.000","KH","PKW","OPEL","HILDEBOLDPLATZ","19","141312","",""
"48879","2016-12-07 15:54:00.000","K","PKW","VW-VOLKSWAGEN","HILDEBOLDPLATZ","13/15","141313","",""
"48880","2016-12-07 14:28:00.000","EU","PKW","SMART","GEREONSHOF","32","141245","",""
"48881","2016-12-07 16:08:00.000","K","PKW","OPEL","GEREONSWALL","126","141322","",""
"48882","2016-12-08 14:29:00.000","K","PKW","OPEL","MAGNUSSTR.","20","113140","",""
"48883","2016-12-08 15:15:00.000","K","PKW","FORD","HILDEBOLDPLATZ","9","141312","",""
"48884","2016-12-09 07:47:00.000","K","PKW","MITSUBISHI","GEREONSWALL","","141322","",""
"48885","2016-12-09 07:47:00.000","K","PKW","VW-VOLKSWAGEN","GEREONSWALL","50","141313","",""
"48886","2016-12-09 10:15:00.000","K","PKW","AUDI","FRIESENSTR.","30-40","141323","",""
"48887","2016-12-09 10:20:00.000","ME","PKW","VW-VOLKSWAGEN","RÖMERGASSE","","142103","",""
"48888","2016-12-09 10:20:00.000","K","PKW","BMW","RÖMERGASSE","1","142103","",""
"48889","2016-12-09 12:00:00.000","K","PKW","SMART","HOHENZOLLERNRING","72","113140","",""
"48890","2016-12-09 12:00:00.000","K","PKW","MAZDA","HOHENZOLLERNRING","74-80","141323","",""
"48891","2016-12-09 14:16:00.000","HG","PKW","RENAULT","HILDEBOLDPLATZ","11/13","141312","",""
"48892","2016-12-09 08:20:00.000","K","PKW","KIA","FRIESENSTR.","85","141325","",""
"48893","2016-12-09 14:30:00.000","EU","PKW","SKODA","RÖMERGASSE","5","142103","",""
"48894","2016-12-09 14:41:00.000","K","PKW","SMART","MAGNUSSTR.","20","113140","",""
"48895","2016-12-12 09:57:00.000","K","PKW","RENAULT","MOHRENSTR.","2","113141","",""
"48896","2016-12-12 09:57:00.000","K","PKW","SMART","MOHRENSTR.","2/4","113141","",""
"48897","2016-12-12 15:12:00.000","K","PKW","FORD","RÖMERGASSE","3/5","142103","",""
"48898","2016-12-12 15:15:00.000","K","PKW","MERCEDES","HOHENZOLLERNRING","74-80","141322","",""
"48899","2016-12-13 14:31:00.000","GM","PKW","MERCEDES","CHRISTOPHSTR.","48","141322","",""
"48900","2016-12-13 14:53:00.000","K","PKW","MERCEDES","RÖMERGASSE","1","142103","",""
"48901","2016-12-13 14:59:00.000","K","PKW","FORD","RÖMERGASSE","3","142103","",""
"48902","2016-12-08 11:51:00.000","NE","PKW","BMW","NEUSSER STR.","213","141322","",""
"48903","2016-12-08 12:00:00.000","K","PKW","MERCEDES","NEUSSER STR.","191","113140","",""
"48904","2016-12-08 12:07:00.000","K","PKW","UNBEKANNT","NEUSSER STR.","189","141311","",""
"48905","2016-12-08 12:07:00.000","K","PKW","CITROEN","NEUSSER STR.","","113140","",""
"48906","2016-12-12 07:44:00.000","K","PKW","BMW","NEUSSER STR.","224","910321","",""
"48907","2016-12-12 07:55:00.000","KLE","PKW","CITROEN","NEUSSER STR.","237","910321","",""
"48908","2016-12-12 10:42:00.000","K","PKW","FORD","NEUSSER STR.","224","910121","",""
"48909","2016-12-12 10:56:00.000","K","PKW","FORD","NEUSSER STR.","281","113140","",""
"48910","2016-12-07 11:55:00.000","K","PKW","MERCEDES","ANTWERPENER STR.","52","113140","",""
"48911","2016-12-14 15:19:00.000","ME","PKW","VW-VOLKSWAGEN","LAURENZGITTERGÄSSCHEN","","112282","",""
"48912","2016-12-08 10:04:00.000","BM","PKW","VW-VOLKSWAGEN","HERZOGSTR.","30","113140","",""
"48913","2016-12-08 11:00:00.000","K","PKW","DODGE","AUGUSTINERPLATZ","","141106.B","",""
"48914","2016-12-08 12:40:00.000","K","PKW","SMART","PERLENPFUHL","","141322","",""
"48915","2016-12-08 14:55:00.000","K","PKW","DACIA","QUATERMARKT","","113140","",""
"48916","2016-12-08 15:15:00.000","RE","PKW","AUDI","OBENMARSPFORTEN","","113140","",""
"48917","2016-12-08 15:24:00.000","GL","PKW","AUDI","SPORERGASSE","19","113140","",""
"48918","2016-12-09 10:20:00.000","GM","PKW","VW-VOLKSWAGEN","QUATERMARKT","","113140","",""
"48919","2016-12-09 10:20:00.000","K","PKW","VW-VOLKSWAGEN","QUATERMARKT","","113140","",""
"48920","2016-12-09 10:20:00.000","BM","LKW","RENAULT","QUATERMARKT","","329113","",""
"48921","2016-12-09 12:15:00.000","E","PKW","VW-VOLKSWAGEN","OBENMARSPFORTEN","","113141","",""
"48922","2016-12-12 10:16:00.000","P 04","PKW","OPEL","LUNGENGASSE","48","141322","",""
"48923","2016-12-12 10:34:00.000","K","PKW","BMW","ALEXIANERSTR.","43","329113","",""
"48924","2016-12-12 10:34:00.000","K","PKW","VW-VOLKSWAGEN","MAURITIUSSTEINWEG","62","141322","",""
"48925","2016-12-12 12:45:00.000","K","PKW","AUDI","BOBSTR.","34","113140","",""
"48926","2016-12-12 13:06:00.000","BM","PKW","HYUNDAI","THIEBOLDSGASSE","93","113140","",""
"48927","2016-12-12 10:21:00.000","BM","PKW","RENAULT","THIEBOLDSGASSE","142","113143","",""
"48928","2016-12-12 13:17:00.000","K","PKW","OPEL","LUNGENGASSE","34-46","113140","",""
"48929","2016-12-12 13:22:00.000","K","PKW","BMW","THIEBOLDSGASSE","133","141322","",""
"48930","2016-12-12 13:22:00.000","BM","PKW","MERCEDES","THIEBOLDSGASSE","133","141322","",""
"48931","2016-12-13 15:34:00.000","BM","PKW","FORD","FLEISCHMENGERGASSE","45","113140","",""
"48932","2016-12-14 09:32:00.000","DN","PKW","RENAULT","THIEBOLDSGASSE","","113140","",""
"48933","2016-12-14 09:42:00.000","K","PKW","VW-VOLKSWAGEN","FLEISCHMENGERGASSE","","113140","",""
"48934","2016-12-14 10:24:00.000","SU","PKW","VOLVO","NEUMARKT","41-43","141322","",""
"48935","2016-12-14 12:55:00.000","K","PKW","BMW","SPINNMÜHLENGASSE","9","113140","",""
"48936","2016-12-14 15:09:00.000","K","PKW","VW-VOLKSWAGEN","BOBSTR.","10-12","113140","",""
"48937","2016-12-08 14:48:00.000","K","PKW","SMART","LUDWIG-GIES-STR.","1","141312","",""
"48938","2016-12-08 16:35:00.000","BM","PKW","SUZUKI","JOHANNESSTR. PE","26A","112403","",""
"48939","2016-12-09 13:22:00.000","K","PKW","BMW","ROBERT-GROSCHE-STR.","","112263.A","",""
"48940","2016-12-09 13:25:00.000","K","PKW","MERCEDES","ZÖRGIEBELSTR.","","937221","",""
"48941","2016-12-09 14:39:00.000","LEV","PKW","MAZDA","ZÖRGIEBELSTR.","","141056.A","",""
"48942","2016-12-09 14:46:00.000","BM","PKW","MERCEDES","LUDWIG-GIES-STR.","1A","141112.A","",""
"48943","2016-12-13 08:18:00.000","K","PKW","MERCEDES","AM BRAUNSACKER","","141245","",""
"48944","2016-12-13 09:16:00.000","K","PKW","KIA","MONTESSORISTR.","","112402","",""
"48945","2016-12-14 08:05:00.000","K","PKW","VW-VOLKSWAGEN","KÄTHE-KOLLWITZ-STR. ES","41","112403","",""
"48946","2016-12-14 08:05:00.000","AW","PKW","TOYOTA","HEINRICH-ZILLE-STR.","27","142272","",""
"48947","2016-12-08 11:08:00.000","KLE","PKW","PEUGEOT","KAPITELSTR.","24-26","141312","",""
"48948","2016-12-08 11:18:00.000","WI","PKW","MERCEDES","KAPITELSTR.","1A","141312","",""
"48949","2016-12-08 14:42:00.000","K","PKW","RENAULT","VEREINSSTR.","11","141312","",""
"48950","2016-12-08 14:48:00.000","K","PKW","FORD","THUMBSTR.","48","141322","",""
"48951","2016-12-09 10:35:00.000","K","PKW","VW-VOLKSWAGEN","BUCHFORSTSTR.","","141245","",""
"48952","2016-12-09 11:00:00.000","K","PKW","MERCEDES","LOESTR.","","112273.A","",""
"48953","2016-12-09 11:35:00.000","LOS","PKW","NISSAN","THUMBSTR.","57","141322","",""
"48954","2016-12-09 12:03:00.000","K","PKW","VW-VOLKSWAGEN","VEREINSSTR.","11","141312","",""
"48955","2016-12-12 08:41:00.000","K","PKW","VW-VOLKSWAGEN","WEISMANTELWEG","","112372","",""
"48956","2016-12-12 08:12:00.000","K","PKW","TOYOTA","ROBERT-SCHUMAN-STR.","","937421","",""
"48957","2016-12-12 07:09:00.000","K","PKW","MERCEDES","HANS-SCHULTEN-STR.","6-6A","141314","112044.A",""
"48958","2016-12-12 14:20:00.000","K","PKW","MERCEDES","OLPENER STR.","","141112.A","",""
"48959","2016-12-13 07:09:00.000","K","PKW","SKODA","ROBERT-SCHUMAN-STR.","","937221","",""
"48960","2016-12-13 07:38:00.000","K","PKW","MERCEDES","ANDREAS-HERMES-STR.","3","141310","",""
