﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2020-12-07 14:19:00.000;K;PKW;MERCEDES;SÜLZBURGSTR.;215;141312;;
2020-12-07 14:04:00.000;BM;PKW;FORD;GUSTAVSTR.;48;141322;;
2020-12-07 14:04:00.000;K;PKW;OPEL;GUSTAVSTR.;48;141322;;
2020-12-07 12:20:00.000;BM;PKW;VW-VOLKSWAGEN;GUSTAVSTR.;48;141322;;
2020-12-07 12:20:00.000;K;PKW;FORD;ZÜLPICHER STR.;;112402;;
2020-12-07 12:20:00.000;AC;PKW;MERCEDES;GUSTAVSTR.;56;141322;;
2020-12-07 08:16:00.000;K;PKW;MERCEDES;MÜNSTEREIFELER STR.;;112273;;
2020-12-07 08:16:00.000;K;PKW;MERCEDES;WICHTERICHSTR.;;141322;;
2020-12-07 08:16:00.000;K;PKW;AUDI;WICHTERICHSTR.;;141245;;
2020-12-07 07:56:00.000;K;LKW;PEUGEOT;KYLLBURGER STR.;2;112402;;
2020-12-07 07:56:00.000;K;PKW;VW-VOLKSWAGEN;KYLLBURGER STR.;2-4;112402;141312;
2020-12-07 09:57:00.000;K;PKW;FORD;SACHSENRING;2-4;141324;;
2020-12-08 08:35:00.000;HN;PKW;PEUGEOT;SACHSENRING;2-4;141322;;
2020-12-08 08:28:00.000;K;PKW;SMART;KAROLINGERRING;4;141322;;
2020-12-08 08:18:00.000;K;PKW;SKODA;ALTEBURGER STR.;;112402;112042;141312
2020-12-08 08:14:00.000;EU;PKW;VW-VOLKSWAGEN;ANNOSTR.;12;112402;;
2020-12-08 08:14:00.000;K;PKW;VW-VOLKSWAGEN;ANNOSTR.;12;937221;;
2020-12-08 08:03:00.000;GL;PKW;LEXUS;BUSCHGASSE;;141312;;
2020-12-08 08:00:00.000;BM;PKW;VW-VOLKSWAGEN;QUENTELSTR.;;141312;112042;
2020-12-07 19:27:00.000;K;PKW;SKODA;VOGELSANGER STR.;171;112402;;
2020-12-07 18:30:00.000;BM;PKW;MERCEDES;OTTOSTR.;70;142278;;
2020-12-07 19:27:00.000;K;PKW;MERCEDES;VOGELSANGER STR.;167;112402;;
2020-12-07 08:22:00.000;K;PKW;FORD;FRANKFURTER STR.;28;141322;;
2020-12-07 09:22:00.000;K;PKW;SMART;GENOVEVASTR.;5-7;142278;;
2020-12-07 12:23:00.000;K;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;1;141312;;
2020-12-07 14:38:00.000;GT;PKW;MERCEDES;EULENBERGSTR.;4-6;141312;;
2020-12-07 14:38:00.000;K;PKW;FORD;EULENBERGSTR.;4-6;141312;112042;
2020-12-07 14:38:00.000;ABG;PKW;MERCEDES;EULENBERGSTR.;2;141312;;
2020-12-07 14:54:00.000;K;PKW;BMW;ELISABETH-BREUER-STR.;2;141312;;
2020-12-07 14:54:00.000;K;PKW;VW-VOLKSWAGEN;ELISABETH-BREUER-STR.;;141245;;
2020-12-07 15:13:00.000;K;PKW;RENAULT;FRANKFURTER STR.;74;141322;;
2020-12-08 07:55:00.000;SO;PKW;AUDI;BUSCHGASSE;30-32;112402;141312;
2020-12-07 07:17:00.000;K;PKW;AUDI;ULRICHGASSE;;112404;;
2020-12-08 07:35:00.000;OP;PKW;SEAT;ULRICHGASSE;;112402;;
2020-12-07 15:35:00.000;K;PKW;BMW;ANNOSTR.;6;141322;;
2020-12-07 15:30:00.000;K;PKW;BMW;ANNOSTR.;108;141322;;
2020-12-07 15:27:00.000;BM;PKW;VW-VOLKSWAGEN;ANNOSTR.;49;141322;;
2020-12-07 11:20:00.000;BM;PKW;OPEL;KAROLINGERRING;4;141322;;
2020-12-07 09:25:00.000;HN;PKW;FORD;KAROLINGERRING;2-4;141324;;
2020-12-07 11:20:00.000;K;PKW;SKODA;KAROLINGERRING;4;141322;;
2020-12-07 11:01:00.000;K;PKW;VW-VOLKSWAGEN;SEVERINSTR.;71-73;329119;;
2020-12-07 10:38:00.000;K;PKW;SKODA;ULRICHGASSE;;113140;;
2020-12-07 10:38:00.000;K;PKW;FORD;ULRICHGASSE;;113140;;
2020-12-07 10:38:00.000;HA;PKW;BMW;ULRICHGASSE;;113140;;
2020-12-07 10:36:00.000;GL;PKW;AUDI;ULRICHGASSE;;113140;;
2020-12-07 10:32:00.000;K;PKW;VW-VOLKSWAGEN;ULRICHGASSE;;113140;;
2020-12-07 10:30:00.000;K;PKW;DACIA;ULRICHGASSE;;113140;;
2020-12-07 10:30:00.000;GM;PKW;AUDI;ULRICHGASSE;;113140;;
2020-12-07 10:23:00.000;K;PKW;DACIA;SACHSENRING;34;113140;;
2020-12-07 10:21:00.000;K;PKW;VW-VOLKSWAGEN;SACHSENRING;32;113140;;
2020-12-07 10:20:00.000;D;PKW;VW-VOLKSWAGEN;SACHSENRING;30;113140;;
2020-12-07 10:15:00.000;K;PKW;SMART;SACHSENRING;26;113140;;
2020-12-07 10:12:00.000;LJ49;PKW;BMW;SACHSENRING;22;113140;;
2020-12-07 10:01:00.000;K;PKW;FORD;SACHSENRING;6;113140;;
2020-12-07 10:01:00.000;K;PKW;TOYOTA;SACHSENRING;8;113140;;
2020-12-07 09:50:00.000;GL;PKW;FORD;KAROLINGERRING;32;113140;;
2020-12-07 09:47:00.000;K;PKW;AUDI;KAROLINGERRING;30;113140;;
2020-12-07 09:42:00.000;AC;PKW;VW-VOLKSWAGEN;KAROLINGERRING;30;113140;;
2020-12-07 09:42:00.000;BM;PKW;FORD;KAROLINGERRING;28-30;113140;;
2020-12-07 09:40:00.000;K;PKW;HYUNDAI;KAROLINGERRING;22-24;113140;;
2020-12-07 09:35:00.000;K;PKW;ALFA-ROMEO;KAROLINGERRING;18;113140;;
2020-12-07 09:32:00.000;K;PKW;MERCEDES;KAROLINGERRING;8;113140;;
2020-12-07 09:35:00.000;K;PKW;OPEL;KAROLINGERRING;14-16;113140;;
2020-12-07 09:25:00.000;K;PKW;BMW;KAROLINGERRING;4;141322;;
2020-12-07 09:25:00.000;HN;PKW;FORD;KAROLINGERRING;2-4;141322;;
2020-12-07 10:38:00.000;K;PKW;FORD;OVERSBURGSTR.;;113143;;
2020-12-07 11:16:00.000;AC;PKW;FORD;OVERSBURGSTR.;;113140;;
2020-12-06 16:19:00.000;MG;PKW;HONDA;DINKELSBÜHLER STR.;;112402;;
2020-12-06 16:19:00.000;K;PKW;RENAULT;DINKELSBÜHLER STR.;;112402;;
2020-12-06 16:19:00.000;K;PKW;MAZDA;DINKELSBÜHLER STR.;;112402;;
2020-12-06 16:19:00.000;K;PKW;LEXUS;DINKELSBÜHLER STR.;;112402;;
2020-12-06 16:54:00.000;K;PKW;FORD;AUF DEM STALLBERG;2;141312;;
2020-12-08 07:10:00.000;DN;PKW;FORD;BEETHOVENSTR. PO;;141412;112372;
2020-12-08 07:20:00.000;BN;PKW;VW-VOLKSWAGEN;GLOCKENGASSE PO;10;142103;;
2020-12-04 09:43:00.000;K;PKW;MERCEDES;NAGELSCHMIEDGASSE;;141312;;
2020-12-07 10:34:00.000;K;PKW;FORD;OVERSBURGSTR.;;113140;;
2020-12-07 09:14:00.000;K;PKW;OPEL;HOLZMARKT;73;141118;;
2020-12-07 09:14:00.000;SU;PKW;VW-VOLKSWAGEN;HOLZMARKT;77;141118;;
2020-12-07 09:14:00.000;BF;PKW;VW-VOLKSWAGEN;HOLZMARKT;77;141118;;
2020-12-08 15:51:00.000;NR;PKW;AUDI;HÜTTENSTR.;2;141621;;
2020-12-08 15:51:00.000;K;PKW;MINI;HÜTTENSTR.;;112403;;
2020-12-08 15:51:00.000;K;PKW;RENAULT;HÜTTENSTR.;;112403;141312;
2020-12-08 15:51:00.000;M;PKW;BMW;HÜTTENSTR.;;112403;;
2020-12-08 15:51:00.000;BN;PKW;VW-VOLKSWAGEN;HÜTTENSTR.;;112403;;
2020-12-08 15:51:00.000;ME;PKW;OPEL;HÜTTENSTR.;;112403;;
2020-12-04 11:09:00.000;K;PKW;RENAULT;KARDINAL-FRINGS-STR.;7;113140;;
2020-12-04 11:09:00.000;K;PKW;BMW;KARDINAL-FRINGS-STR.;10;113140;;
2020-12-04 11:26:00.000;NR;PKW;TOYOTA;AUF DEM HUNNENRÜCKEN;3;141312;;
2020-12-04 11:38:00.000;K;PKW;BMW;ENGGASSE;3A-3B;112402;;
2020-12-04 11:38:00.000;K;PKW;MERCEDES;ENGGASSE;3A-3B;112402;141312;112042
2020-12-04 12:13:00.000;K;PKW;VW-VOLKSWAGEN;INNERE KANALSTR.;228;141312;;
2020-12-07 09:35:00.000;K;PKW;AUDI;CIMBERNSTR.;;112273;;
2020-12-07 09:53:00.000;K;PKW;HONDA;RATHAUSSTR.;;937221;141322;
2020-12-07 09:53:00.000;K;PKW;FORD;RATHAUSSTR.;;937221;141322;
2020-12-07 10:04:00.000;K;PKW;KIA;STEINSTR.;1-5;141112;;
2020-12-07 08:46:00.000;K;PKW;FORD;MATHIASSTR.;;112272;112372;
2020-12-07 08:46:00.000;EU;PKW;SEAT;GEORGSTR.;9-17;141322;;
2020-12-07 08:36:00.000;K;PKW;FORD;MÜHLENBACH;;141245;;
2020-12-07 08:39:00.000;K;PKW;VW-VOLKSWAGEN;MATHIASSTR.;17-19;141322;;
2020-12-08 08:05:00.000;K;PKW;FORD;SIEGBURGER STR.;385-387;141313;;
2020-12-08 08:05:00.000;K;PKW;FORD;SIEGBURGER STR.;385-387;141313;;
2020-12-08 08:05:00.000;K;PKW;FORD;SIEGBURGER STR.;385-387;141313;;
2020-12-08 08:45:00.000;K;PKW;FORD;FRANKFURTER STR.;25;141322;;
2020-12-08 09:57:00.000;K;PKW;RENAULT;JAN-WELLEM-STR.;;113140;;
2020-12-08 09:57:00.000;K;PKW;CITROEN;JAN-WELLEM-STR.;;113140;;
2020-12-08 10:08:00.000;NE;PKW;VOLVO;JAN-WELLEM-STR.;;113140;;
2020-12-08 15:18:00.000;K;LKW;DAF;HANSESTR.;61-63;141313;;
2020-12-04 09:48:00.000;K;PKW;OPEL;TILSITER WEG;3;142252;;
2020-12-07 08:31:00.000;KLE;PKW;AUDI;MÜHLENBACH;20-24;928121;;
2020-12-07 08:16:00.000;HH;PKW;VW-VOLKSWAGEN;BLAUBACH;30-30A;141322;;
2020-12-07 08:00:00.000;K;PKW;BMW;SCHNEEBERGSTR.;32-60;142103;;
2020-12-07 08:00:00.000;K;PKW;NISSAN;SCHNEEBERGSTR.;32-60;142103;;
2020-12-07 08:00:00.000;K;PKW;FORD;SCHNEEBERGSTR.;32-60;142103;;
2020-12-08 08:22:00.000;K;PKW;CITROEN;MÜNSTEREIFELER PLATZ;;112263;;
2020-12-07 14:47:00.000;K;PKW;RENAULT;MÜNSTEREIFELER STR.;;141314;;
2020-12-08 07:58:00.000;K;PKW;MERCEDES;MÜNSTEREIFELER STR.;;112273;;
2020-12-08 07:58:00.000;K;PKW;FIAT;JÜNKERATHER STR.;4;141312;;
2020-12-08 07:58:00.000;K;PKW;CITROEN;MÜNSTEREIFELER PLATZ;6;112402;;
2020-12-08 07:58:00.000;K;PKW;VW-VOLKSWAGEN;MÜNSTEREIFELER PLATZ;6;112402;;
2020-12-08 07:58:00.000;K;PKW;SMART;MÜNSTEREIFELER PLATZ;;112402;;
2020-12-08 07:58:00.000;GL;PKW;SMART;JÜNKERATHER STR.;;112402;;
2020-12-08 07:44:00.000;K;PKW;NISSAN;AUERBACHPLATZ;1;141312;;
2020-12-08 07:44:00.000;K;PKW;FORD;AUERBACHPLATZ;3-5;141312;;
2020-12-08 07:44:00.000;K;PKW;TOYOTA;AUERBACHPLATZ;3-5;141312;;
2020-12-08 07:33:00.000;K;PKW;OPEL;GEROLSTEINER STR.;;112402;;
2020-12-08 07:16:00.000;K;PKW;SMART;SÜLZBURGSTR.;196;112402;;
2020-12-08 07:01:00.000;K;PKW;FIAT;ZÜLPICHER STR.;303;112402;;
2020-12-08 07:16:00.000;K;PKW;SMART;SÜLZBURGSTR.;196;112402;;
2020-12-08 08:08:00.000;K;PKW;VOLVO;AACHENER STR.;17;932921;112402;
2020-12-08 08:04:00.000;K;PKW;HYUNDAI;AACHENER STR.;33;141322;;
2020-12-08 08:04:00.000;K;PKW;VW-VOLKSWAGEN;AACHENER STR.;33;141322;;
2020-12-08 07:24:00.000;K;PKW;MERCEDES;MOLTKESTR.;;141313;;
2020-12-08 07:24:00.000;K;LKW;MAN;MOLTKESTR.;;141313;;
2020-12-08 07:40:00.000;K;PKW;AUDI;LINDENSTR.;52;141322;;
2020-12-08 07:40:00.000;K;PKW;FORD;LINDENSTR.;52;141322;;
2020-12-04 14:23:00.000;W;PKW;VW-VOLKSWAGEN;POTSDAMER STR.;8;113140;;
2020-12-04 14:23:00.000;K;PKW;AUDI;POTSDAMER STR.;8;113140;;
2020-12-04 14:23:00.000;NE;PKW;VW-VOLKSWAGEN;POTSDAMER STR.;2;113140;;
2020-12-04 14:23:00.000;SG;PKW;VW-VOLKSWAGEN;POTSDAMER STR.;6;113140;;
2020-12-07 09:26:00.000;GL;PKW;VW-VOLKSWAGEN;RADIUMSTR.;;937221;;
2020-12-07 09:32:00.000;K;PKW;SKODA;RADIUMSTR.;;937221;;
2020-12-07 10:21:00.000;K;PKW;AUDI;RADIUMSTR.;;937221;;
2020-12-07 10:21:00.000;GL;PKW;VW-VOLKSWAGEN;RADIUMSTR.;;937221;;
2020-12-07 10:40:00.000;K;PKW;MERCEDES;RADIUMSTR.;;937221;;
2020-12-07 14:16:00.000;K;PKW;VW-VOLKSWAGEN;RADIUMSTR.;;937221;;
2020-12-07 14:16:00.000;K;PKW;AUDI;RADIUMSTR.;;937221;;
2020-12-08 08:38:00.000;DN;PKW;FORD;HEBBORNER STR.;9;142103;;
2020-12-08 08:48:00.000;K;PKW;BMW;MARTHASTR.;33;142103;;
2020-12-08 08:48:00.000;K;PKW;CITROEN;MARTHASTR.;;142103;;
2020-12-08 09:00:00.000;K;PKW;MERCEDES;GEMARKENSTR.;108;141312;;
2020-12-08 08:55:00.000;K;PKW;MAZDA;VON-QUADT-STR.;144;141245;;
2020-12-07 09:22:00.000;K;PKW;BMW;RODSTR.;15;141412;;
2020-12-07 09:22:00.000;SU;PKW;FIAT;RODSTR.;13;141412;;
2020-12-07 09:57:00.000;K;PKW;CITROEN;SCHWABSTR.;6B;112402;;
2020-12-08 08:16:00.000;K;PKW;OPEL;FRIEDLANDSTR.;;141312;;
2020-12-08 08:11:00.000;TP;PKW;VW-VOLKSWAGEN;WALLENSTEINSTR.;;112112;112042;
2020-12-08 08:16:00.000;K;PKW;KIA;FRIEDLANDSTR.;21;141312;;
2020-12-08 08:16:00.000;SZB;PKW;VW-VOLKSWAGEN;FRIEDLANDSTR.;9;141313;;
2020-12-08 08:28:00.000;K;PKW;SEAT;HUGO-PREUSS-STR.;18;112403;;
2020-12-08 08:24:00.000;K;PKW;RENAULT;QUERSTR.;;112273;112042;
2020-12-08 08:35:00.000;M;PKW;SEAT;BUSCHFELDSTR.;;141312;;
2020-12-08 08:41:00.000;K;PKW;FORD;ZILLESTR.;11;112372;;
2020-12-08 07:38:00.000;B;PKW;VW-VOLKSWAGEN;BRÜSSELER STR.;;141312;;
2020-12-08 07:32:00.000;K;PKW;MERCEDES;JÜLICHER STR.;;112262;;
2020-12-08 07:32:00.000;D;PKW;DACIA;MOLTKESTR.;27;141312;;
2020-12-08 07:32:00.000;K;PKW;SMART;MOLTKESTR.;32;141621;;
2020-12-08 07:28:00.000;K;PKW;SMART;MOLTKESTR.;32;141312;;
2020-12-07 14:36:00.000;K;PKW;FORD;LINDENSTR.;6;112412;116136;
2020-12-07 14:28:00.000;K;PKW;BMW;HABSBURGERRING;7;141101;;
2020-12-07 14:28:00.000;SU;PKW;RENAULT;HABSBURGERRING;3;910321;;
2020-12-07 10:08:00.000;K;PKW;FORD;LÜTZOWSTR.;5-7;112432;141312;
2020-12-07 09:55:00.000;K;PKW;VW-VOLKSWAGEN;MOLTKESTR.;4;113140;;
2020-12-07 09:55:00.000;K;PKW;MERCEDES;MOLTKESTR.;6-8;329610;;
2020-12-07 09:40:00.000;GK;PKW;BMW;MOLTKESTR.;28;113140;;
2020-12-07 09:40:00.000;K;PKW;BMW;MOLTKESTR.;30;113140;;
2020-12-07 09:40:00.000;WI;PKW;TOYOTA;MOLTKESTR.;30A;141322;;
2020-12-07 09:40:00.000;K;PKW;MITSUBISHI;MOLTKESTR.;30;141322;;
2020-12-07 09:43:00.000;AC;PKW;TOYOTA;MOLTKESTR.;31;113140;;
2020-12-07 09:43:00.000;K;PKW;BMW;MOLTKESTR.;33;141322;;
2020-12-07 09:33:00.000;K;PKW;FIAT;MOLTKESTR.;;141322;;
2020-12-07 09:33:00.000;MTK;PKW;VW-VOLKSWAGEN;MOLTKESTR.;44;141322;;
2020-12-07 09:25:00.000;K;PKW;FORD;AACHENER STR.;67-69;141322;;
2020-12-07 09:25:00.000;K;PKW;VOLVO;AACHENER STR.;65;113140;;
2020-12-07 09:05:00.000;K;PKW;MERCEDES;AACHENER STR.;;113140;;
2020-12-07 09:05:00.000;BN;PKW;VW-VOLKSWAGEN;AACHENER STR.;;113140;;
2020-12-07 09:05:00.000;D;PKW;RENAULT;AACHENER STR.;;113140;;
2020-12-07 09:15:00.000;K;PKW;SMART;AACHENER STR.;;113140;;
2020-12-07 09:15:00.000;SU;PKW;FORD;AACHENER STR.;;113140;;
2020-12-07 09:05:00.000;K;PKW;MERCEDES;AACHENER STR.;;113140;;
2020-12-07 21:57:00.000;K;PKW;BMW;ARNULFSTR.;;141312;;
2020-12-07 21:51:00.000;K;PKW;RENAULT;NIKOLAUSSTR.;52;141312;;
2020-12-07 21:47:00.000;K;PKW;VW-VOLKSWAGEN;WEYERTAL;32;112432;;
2020-12-07 21:47:00.000;K;PKW;SKODA;NIKOLAUSSTR.;;141312;;
2020-12-07 21:42:00.000;AC;PKW;BMW;SÜLZBURGSTR.;213;141312;;
2020-12-07 21:22:00.000;K;PKW;MERCEDES;DÜRENER STR.;377B;141312;;
2020-12-07 21:22:00.000;K;PKW;MERCEDES;DÜRENER STR.;275B;141312;;
2020-12-07 21:22:00.000;BM;PKW;OPEL;DÜRENER STR.;365A;141312;;
2020-12-07 20:18:00.000;AC;PKW;MERCEDES;MAARWEG;84;141312;;
2020-12-07 20:18:00.000;K;PKW;FORD;MAARWEG;82;141312;;
2020-12-07 20:18:00.000;K;PKW;OPEL;MAARWEG;80;141312;;
2020-12-07 20:05:00.000;K;PKW;SKODA;HARDTSTR.;;141312;;
2020-12-07 19:53:00.000;K;PKW;SEAT;PETERSBERGSTR.;7;141312;112042;
2020-12-07 17:57:00.000;BM;PKW;VW-VOLKSWAGEN;ESCHWEILERSTR.;;112272;;
2020-12-07 17:15:00.000;K;PKW;BMW;ARNULFSTR.;;141312;;
2020-12-07 17:15:00.000;K;PKW;BMW;REMIGIUSSTR.;18-20;141312;;
2020-12-08 08:44:00.000;K;PKW;VW-VOLKSWAGEN;MATHIASSTR.;15;141322;;
2020-12-08 08:44:00.000;K;PKW;FIAT;MATHIASSTR.;17-19;141322;;
2020-12-07 08:39:00.000;K;PKW;BMW;MATHIASSTR.;17-19;141324;;
2020-12-08 08:34:00.000;K;PKW;VW-VOLKSWAGEN;MÜHLENBACH;26;928121;;
2020-12-08 08:34:00.000;K;PKW;RENAULT;MÜHLENBACH;20-24;928121;;
2020-12-08 08:18:00.000;HH;PKW;VW-VOLKSWAGEN;BLAUBACH;30-30A;141322;;
2020-12-07 15:43:00.000;K;PKW;PORSCHE;BLAUBACH;30;141322;;
2020-12-07 15:43:00.000;AUR;PKW;FIAT;BLAUBACH;26-28;113140;;
2020-12-07 15:28:00.000;K;PKW;OPEL;MÜHLENBACH;26;928121;;
2020-12-07 08:46:00.000;K;PKW;FORD;MATHIASSTR.;;112274;112374;
2020-12-07 10:21:00.000;K;PKW;KIA;OVERSBURGSTR.;;113144;;
2020-12-07 15:01:00.000;BN;PKW;VW-VOLKSWAGEN;OVERSBURGSTR.;;112402;;
2020-12-07 10:21:00.000;KLE;PKW;VW-VOLKSWAGEN;OVERSBURGSTR.;;113144;;
2020-12-07 11:06:00.000;K;PKW;FORD;OVERSBURGSTR.;;113144;;
2020-12-07 11:16:00.000;AC;PKW;HONDA;OVERSBURGSTR.;;113144;;
2020-12-07 14:51:00.000;BM;PKW;VW-VOLKSWAGEN;OVERSBURGSTR.;;113140;;
2020-12-07 11:11:00.000;GL;PKW;SUZUKI;OVERSBURGSTR.;;113144;;
2020-12-07 12:11:00.000;D;PKW;AUDI;IM SIONSTAL;;113142;;
2020-12-07 12:11:00.000;K;PKW;RENAULT;IM SIONSTAL;;113142;;
2020-12-07 12:16:00.000;BM;PKW;MERCEDES;IM SIONSTAL;;113142;;
2020-12-07 10:38:00.000;NR;PKW;VW-VOLKSWAGEN;OVERSBURGSTR.;;113143;;
2020-12-06 10:30:00.000;K;PKW;MERCEDES;HOLLWEGHSTR.;18-20;141312;;
2020-12-06 10:30:00.000;K;PKW;VW-VOLKSWAGEN;HOLLWEGHSTR.;18-20;141312;;
2020-12-06 10:30:00.000;BM;PKW;CITROEN;HOLLWEGHSTR.;;141312;;
2020-12-06 10:57:00.000;K;PKW;MERCEDES;ELISENSTR. PO;31;112293;;
2020-12-05 14:04:00.000;MB E;PKW;VW-VOLKSWAGEN;SERVATIUSSTR.;12;141621;;
2020-12-06 11:40:00.000;LEV;LKW;RENAULT;AN ST.ELISABETH;;112403;;
2020-12-06 13:00:00.000;K;PKW;VW-VOLKSWAGEN;ROLSHOVER STR.;155;141322;;
2020-12-06 13:00:00.000;K;PKW;TOYOTA;ROLSHOVER STR.;155;141322;;
2020-12-06 13:50:00.000;K;PKW;BMW;KÖSENER WEG;2;141322;;
2020-12-06 13:50:00.000;SU;PKW;NISSAN;KÖSENER WEG;2;141322;;
2020-12-06 15:06:00.000;MEL;PKW;VW-VOLKSWAGEN;KOBURGER PLATZ;6;141312;;
2020-12-08 09:15:00.000;K;PKW;RENAULT;GRONAUER STR.;53;141313;937321;
2020-12-08 09:15:00.000;K;PKW;AUDI;GRONAUER STR.;53;141313;937321;
2020-12-08 09:12:00.000;K;PKW;FIAT;GRONAUER STR.;53;141313;937321;
2020-12-08 09:15:00.000;K;PKW;MINI;GRONAUER STR.;53;141313;937321;
2020-12-08 09:15:00.000;K;PKW;BMW;GRONAUER STR.;53;112216;937321;141313
2020-12-08 07:22:00.000;K;PKW;VW-VOLKSWAGEN;ABSHOFSTR.;41;141312;;
2020-12-08 07:22:00.000;K;PKW;AUDI;ABSHOFSTR.;1;141312;;
2020-12-08 07:22:00.000;K;PKW;MERCEDES;ABSHOFSTR.;4;112403;141312;
2020-12-08 12:05:00.000;ST;PKW;UNBEKANNT;ILMENAUER WEG;;112403;;
2020-12-04 10:49:00.000;D;PKW;MERCEDES;GOTENRING;;113140;;
2020-12-04 10:49:00.000;ERK;PKW;MINI;GOTENRING;;113140;;
2020-12-04 10:55:00.000;HH;PKW;MERCEDES;GOTENRING;13;113140;;
2020-12-04 10:55:00.000;K;PKW;VW-VOLKSWAGEN;GOTENRING;27;113140;;
2020-12-04 11:12:00.000;BM;PKW;FORD;GOTENRING;53;113140;;
2020-12-04 11:23:00.000;1778;PKW;FORD;CUSTODISSTR.;18-20;937221;112042;
2020-12-04 11:23:00.000;K;PKW;OPEL;CUSTODISSTR.;12;113140;;
2020-12-04 11:23:00.000;K;PKW;FIAT;CUSTODISSTR.;2;113140;;
2020-12-07 08:44:00.000;NE;PKW;TOYOTA;KALTENBORNWEG;9;141312;;
2020-12-07 08:57:00.000;HH;PKW;MINI;URBANSTR.;;141314;937421;
2020-12-07 10:20:00.000;BM;PKW;SEAT;HELENENWALLSTR.;17;141621;;
2020-12-06 15:08:00.000;K;PKW;FORD;WEIMARER STR.;;141312;;
2020-12-06 15:08:00.000;SU;PKW;MERCEDES;WEIMARER STR.;;141312;;
2020-12-06 16:19:00.000;K;PKW;PORSCHE;ROTHENBURGER STR.;1;112402;;
2020-12-06 16:19:00.000;K;PKW;OPEL;ROTHENBURGER STR.;1;112402;;
2020-12-06 16:19:00.000;K;PKW;MERCEDES;ROTHENBURGER STR.;3;112402;;
2020-12-06 16:19:00.000;K;PKW;OPEL;ROTHENBURGER STR.;21;112402;;
2020-12-04 10:42:00.000;BM;PKW;AUDI;AHORNWEG;17;112402;;
2020-12-04 09:43:00.000;JÜL;PKW;KIA;AHORNWEG;17;112405;;
2020-12-04 12:51:00.000;HH;PKW;MINI;AKAZIENWEG;;112262;;
2020-12-04 12:51:00.000;K;PKW;MERCEDES;AKAZIENWEG;56;141245;;
2020-12-04 12:59:00.000;K;LKW;FORD;AKAZIENWEG;78;112403;;
2020-12-04 09:43:00.000;EU;PKW;RENAULT;HÄUSCHENSWEG;21A;141314;;
2020-12-04 13:09:00.000;N;PKW;FORD;HAINBUCHENWEG;;112402;;
2020-12-04 13:09:00.000;K;PKW;MERCEDES;AM ROSENGARTEN;;112272;;
2020-12-04 13:11:00.000;K;PKW;FORD;AN DEN BIRKEN;;112272;;
2020-12-04 13:16:00.000;K;PKW;BMW;AM HASELBUSCH;16;112372;;
2020-12-04 13:16:00.000;DN;LKW;FIAT;AM HASELBUSCH;;112273;;
2020-12-08 15:51:00.000;NR;PKW;AUDI;HÜTTENSTR.;2;112403;141313;
2020-12-08 08:08:00.000;TÜ;PKW;MERCEDES;AACHENER STR.;15;932921;112402;
2020-12-08 08:10:00.000;F;PKW;VW-VOLKSWAGEN;AACHENER STR.;5;141322;;
2020-12-08 08:20:00.000;HRO;PKW;PEUGEOT;RICHARD-WAGNER-STR.;25;141323;;
2020-12-08 08:20:00.000;BM;PKW;VW-VOLKSWAGEN;RICHARD-WAGNER-STR.;27;141323;;
2020-12-08 08:20:00.000;OE;PKW;SMART;RICHARD-WAGNER-STR.;23;141313;;
2020-12-08 08:29:00.000;BM;PKW;RENAULT;JÜLICHER STR.;19;141322;;
2020-12-08 08:29:00.000;K;PKW;HYUNDAI;JÜLICHER STR.;1;141322;;
2020-12-08 08:29:00.000;K;PKW;FORD;HÄNDELSTR.;19;141322;;
2020-12-08 08:20:00.000;WI;PKW;BMW;RICHARD-WAGNER-STR.;25-27;141323;;
2020-12-08 08:42:00.000;BM;PKW;RENAULT;HABSBURGERRING;3;910321;;
2020-12-08 08:47:00.000;K;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;61;141323;;
2020-12-08 08:47:00.000;F;PKW;FORD;HOHENSTAUFENRING;59;141323;;
2020-12-08 08:13:00.000;K;PKW;BMW;GOLTSTEINSTR.;144;141312;;
2020-12-08 08:01:00.000;K;PKW;FORD;HEBBELSTR.;8;141322;;
2020-12-08 08:01:00.000;K;PKW;AUDI;HEBBELSTR.;6;141322;;
2020-12-07 09:50:00.000;GM;PKW;MERCEDES;RATHAUSSTR.;;141322;937221;
2020-12-07 09:50:00.000;GL;PKW;AUDI;RATHAUSSTR.;;141322;937221;
2020-12-07 19:10:00.000;K;PKW;FORD;HAVELSTR.;;937221;;
2020-12-07 08:18:00.000;K;PKW;AUDI;STOLPESTR.;;937221;;
2020-12-07 08:20:00.000;K;PKW;FORD;WEICHSELRING;;112210;;
2020-12-07 08:18:00.000;K;PKW;MERCEDES;STOLPESTR.;16;112402;;
2020-12-07 08:18:00.000;K;PKW;AUDI;STOLPESTR.;16;112402;;
2020-12-07 16:17:00.000;K;PKW;SUZUKI;AUF DEM STALLBERG;;112272;;
2020-12-07 12:06:00.000;HH;LKW;MERCEDES;MERIANSTR.;;142262;;
2020-12-07 16:17:00.000;BN;SATTELZUGM. MIT ANHÄNGER;MERCEDES;AUGUST-HORCH-STR.;9;141312;;
