datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019-09-24 11:18:00.000;BM;PKW;PEUGEOT;RATHENAUPLATZ;22;141322;;
2019-09-24 11:24:00.000;K;PKW;VW-VOLKSWAGEN;RATHENAUPLATZ;;113140;;
2019-09-25 10:37:00.000;K;PKW;TOYOTA;MOSELSTR.;40;113140;;
2019-09-25 10:39:00.000;KK;PKW;VW-VOLKSWAGEN;MOSELSTR.;64;113140;;
2019-09-25 10:40:00.000;K;PKW;AUDI;MOSELSTR.;70;113140;;
2019-09-25 10:51:00.000;K;PKW;OPEL;ZÜLPICHER WALL;14;113140;;
2019-09-25 10:52:00.000;K;PKW;FORD;ZÜLPICHER WALL;36;113140;;
2019-09-25 10:55:00.000;GL;PKW;MINI;ZÜLPICHER WALL;44;113140;;
2019-09-25 11:00:00.000;K;PKW;VESPA;ZÜLPICHER WALL;;113140;;
2019-09-25 11:00:00.000;L;PKW;AUDI;ZÜLPICHER WALL;5;113140;;
2019-09-25 11:07:00.000;ME;PKW;VW-VOLKSWAGEN;ZÜLPICHER WALL;;113140;;
2019-09-25 11:10:00.000;AC;PKW;PEUGEOT;ZÜLPICHER WALL;;113140;;
2019-09-25 11:24:00.000;K;PKW;RENAULT;LINDENSTR.;85/87;113140;;
2019-09-25 13:15:00.000;B;PKW;AUDI;ROONSTR.;45;113140;;
2019-09-25 13:25:00.000;GL;PKW;VOLVO;LOCHNERSTR.;1;113140;;
2019-09-25 13:28:00.000;EU;PKW;SKODA;LOCHNERSTR.;18;113140;;
2019-09-25 13:35:00.000;K;PKW;SKODA;DASSELSTR.;31;113140;;
2019-09-25 13:37:00.000;GL;PKW;VW-VOLKSWAGEN;DASSELSTR.;1D;112402;;
2019-09-25 13:37:00.000;AUR;PKW;RENAULT;DASSELSTR.;1D;113140;;
2019-09-25 13:40:00.000;GL;PKW;MAZDA;DASSELSTR.;1B;113140;;
2019-09-25 13:41:00.000;K;PKW;FORD;DASSELSTR.;1A;113140;;
2019-09-26 08:35:00.000;K;PKW;BMW;ROONSTR.;55;141324;;
2019-09-26 10:41:00.000;K;PKW;RENAULT;RATHENAUPLATZ;34;113140;;
2019-09-25 10:39:00.000;BM;PKW;FORD;MOSELSTR.;64;113140;;
2019-09-25 10:42:00.000;BN;PKW;DACIA;MOSELSTR.;80;113140;;
2019-09-26 11:07:00.000;NE;PKW;OPEL;KYFFHÄUSERSTR.;57;113140;;
2019-09-27 08:20:00.000;K;PKW;FIAT;RATHENAUPLATZ;;141245;;
2019-09-27 11:00:00.000;K;PKW;MINI;ZÜLPICHER STR.;11;113140;;
2019-09-27 11:14:00.000;K;PKW;CITROEN;ZÜLPICHER STR.;12-14;113140;;
2019-09-27 11:36:00.000;SU;PKW;MERCEDES;ROONSTR.;;113140;;
2019-09-27 13:16:00.000;K;PKW;SMART;RATHENAUPLATZ;21;113140;;
2019-09-27 13:17:00.000;KR;PKW;SKODA;RATHENAUPLATZ;21;113140;;
2019-09-27 13:18:00.000;HG;PKW;VW-VOLKSWAGEN;RATHENAUPLATZ;;113180;;
2019-09-25 13:26:00.000;SU;PKW;SMART;LOCHNERSTR.;10;113200;;
2019-09-30 12:05:00.000;K;PKW;TOYOTA;SPIELMANNSGASSE;16;113140;;
2019-09-30 12:07:00.000;K;PKW;RENAULT;AN ST. KATHARINEN;10;113140;;
2019-09-30 12:24:00.000;K;PKW;BMW;IM DAU;16;113140;;
2019-09-30 12:25:00.000;K;PKW;HYUNDAI;IM DAU;16;113140;;
2019-09-26 11:10:00.000;BO;PKW;MINI;KYFFHÄUSERSTR.;45;113140;;
2019-09-26 11:18:00.000;K;PKW;FIAT;KYFFHÄUSERSTR.;15;113140;;
2019-09-26 11:33:00.000;K;PKW;FORD;KYFFHÄUSERSTR.;18;113140;;
2019-09-27 09:10:00.000;BO;PKW;FIAT;ROONSTR.;;112404;;
2019-09-27 10:50:00.000;BM;PKW;PEUGEOT;ROONSTR.;15;112402;141322;
2019-09-27 10:50:00.000;EU;PKW;VW-VOLKSWAGEN;ROONSTR.;1;112402;141322;
2019-09-27 11:04:00.000;WF;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;29;113140;;
2019-09-27 11:12:00.000;EU;PKW;RENAULT;ZÜLPICHER STR.;22;113140;;
2019-09-27 11:18:00.000;BN;PKW;VW-VOLKSWAGEN;HEINSBERGSTR.;11A;113140;;
2019-09-27 11:40:00.000;K;PKW;VW-VOLKSWAGEN;LINDENSTR.;69;113140;;
2019-09-27 11:38:00.000;D;PKW;BMW;ROONSTR.;45;113142;;
2019-09-27 13:13:00.000;GM;PKW;SUZUKI;RATHENAUPLATZ;29;113140;;
2019-09-27 08:15:00.000;K;PKW;NISSAN;DASSELSTR.;31;112402;;
2019-09-30 12:10:00.000;K;PKW;FORD;AN ST. KATHARINEN;;113140;;
2019-09-30 12:12:00.000;K;PKW;BMW;AN ST. KATHARINEN;8;113140;;
2019-09-30 12:23:00.000;K;PKW;SMART;IM DAU;10;113140;;
2019-09-30 12:28:00.000;SU;PKW;FORD;IM DAU;20;141322;;
2019-09-30 12:50:00.000;DN;PKW;VW-VOLKSWAGEN;KARTÄUSERWALL;28E;113140;;
2019-09-30 12:50:00.000;K;PKW;SKODA;KARTÄUSERWALL;28A;113140;;
2019-09-30 12:50:00.000;BM;PKW;VW-VOLKSWAGEN;KARTÄUSERWALL;61;113140;;
2019-09-30 12:52:00.000;K;PKW;CITROEN;KARTÄUSERWALL;24A;113140;;
2019-09-30 13:04:00.000;K;PKW;SKODA;KARTÄUSERWALL;35;113140;;
2019-09-30 13:05:00.000;K;PKW;MERCEDES;KARTÄUSERWALL;31;113140;;
2019-09-30 13:10:00.000;D;PKW;VW-VOLKSWAGEN;KARTÄUSERWALL;23;113140;;
2019-09-30 13:10:00.000;K;PKW;VW-VOLKSWAGEN;KARTÄUSERWALL;19-21;113140;;
2019-09-30 13:28:00.000;K;PKW;BMW;SEVERINSWALL;;141312;;
2019-09-30 16:05:00.000;K;PKW;KIA;KAROLINGERRING;10-12;113140;;
2019-09-30 16:15:00.000;K;PKW;MERCEDES;KAROLINGERRING;26;113140;;
2019-09-30 16:20:00.000;K;PKW;BMW;KARTÄUSERWALL;19-21;113140;;
2019-09-30 16:32:00.000;K;PKW;RENAULT;KARTÄUSERWALL;2-4;141322;;
2019-09-30 16:35:00.000;K;PKW;AUDI;SEVERINSTR.;5;142278;;
2019-09-30 16:55:00.000;GL;PKW;MERCEDES;SEVERINSKIRCHPLATZ;12;113140;;
2019-09-30 17:09:00.000;K;PKW;CITROEN;SEVERINSKLOSTER;;141312;;
2019-09-30 17:09:00.000;K;PKW;AUDI;SEVERINSKLOSTER;5;142103;;
2019-09-30 17:11:00.000;K;PKW;FORD;HIRSCHGÄSSCHEN;1;113140;;
2019-09-30 17:20:00.000;LEV;PKW;SKODA;SEVERINSTR.;;113140;;
2019-09-30 17:23:00.000;OE;PKW;SKODA;SEVERINSTR.;;113140;;
2019-09-24 10:48:00.000;AUR;PKW;RENAULT;DASSELSTR.;18-20;113140;;
2019-09-24 10:50:00.000;K;PKW;MINI;DASSELSTR.;26;113140;;
2019-09-24 11:06:00.000;K;PKW;AUDI;RATHAUSPLATZ;35;113140;;
2019-09-24 11:11:00.000;K;PKW;MERCEDES;RATHAUSPLATZ;31A;113140;;
2019-09-24 11:24:00.000;K;PKW;VOLVO;RATHAUSPLATZ;11;113140;;
2019-09-24 12:08:00.000;K;PKW;MINI;ROONSTR.;;113140;;
2019-09-24 12:11:00.000;FDS;PKW;MERCEDES;ROONSTR.;37;113140;;
2019-09-25 08:35:00.000;K;PKW;CITROEN;ZÜLPICHER STR.;15;141322;;
2019-09-25 08:40:00.000;K;PKW;CITROEN;KYFFHÄUSERSTR.;;141322;;
2019-09-25 10:55:00.000;HB;PKW;NISSAN;ZÜLPICHER WALL;50;113140;;
2019-09-25 11:04:00.000;BM;PKW;BMW;ZÜLPICHER WALL;5;113140;;
2019-09-25 11:06:00.000;SU;PKW;FORD;ZÜLPICHER WALL;5;113140;;
2019-09-25 11:09:00.000;ME;PKW;TOYOTA;ZÜLPICHER WALL;5;113140;;
2019-09-26 08:03:00.000;KK;PKW;VW-VOLKSWAGEN;KYFFHÄUSERSTR.;34;141322;;
2019-09-26 10:38:00.000;K;PKW;AUDI;RATHAUSPLATZ;34;113140;;
2019-09-26 10:38:00.000;K;PKW;RENAULT;RATHAUSPLATZ;34;113140;;
2019-09-26 10:44:00.000;K;PKW;AUDI;RATHAUSPLATZ;31A;113140;;
2019-09-26 10:51:00.000;BM;PKW;BMW;MEISTER-GERHARD-STR.;7;113140;;
2019-09-26 10:51:00.000;K;PKW;PORSCHE;MEISTER-GERHARD-STR.;7/9;113140;;
2019-09-27 11:23:00.000;K;PKW;SKODA;STEPRATHSTR.;;142103;;
2019-09-27 11:28:00.000;K;PKW;NISSAN;KALKER HAUPTSTR.;219;113140;;
2019-09-27 11:30:00.000;K;PKW;RENAULT;HOLLWEGHSTR.;;141312;;
2019-09-27 12:26:00.000;K;PKW;MERCEDES;KALKER HAUPTSTR.;130;141322;;
2019-09-27 12:30:00.000;K;PKW;AUDI;KALKER HAUPTSTR.;108;113140;;
2019-09-27 13:43:00.000;K;PKW;FORD;KALKER HAUPTSTR.;186;113140;;
2019-09-27 13:54:00.000;K;PKW;BMW;KALKER HAUPTSTR.;158-160;113140;;
2019-09-27 13:59:00.000;OE;PKW;MERCEDES;KALKER HAUPTSTR.;132;113140;;
2019-09-27 13:59:00.000;K;PKW;BMW;KALKER HAUPTSTR.;128;141322;;
2019-09-27 14:28:00.000;K;PKW;FORD;KALKER HAUPTSTR.;124;141322;;
2019-09-30 08:20:00.000;F;PKW;OPEL;SIEVERSSTR.;22;141312;;
2019-09-30 11:40:00.000;K;PKW;FORD;KALKER HAUPTSTR.;158-160;113140;;
2019-09-30 16:30:00.000;HG;PKW;LAND-ROVER;CORKSTR.;13-17;112402;112042;
2019-09-30 16:30:00.000;K;PKW;VW-VOLKSWAGEN;BARCELONA-ALLEE;8;112402;;
2019-09-30 16:30:00.000;SU;PKW;VW-VOLKSWAGEN;BARCELONA-ALLEE;12;112402;;
2019-09-30 16:40:00.000;K;PKW;FIAT;ENGELSSTR.;;141245;;
2019-09-30 17:19:00.000;K;PKW;VW-VOLKSWAGEN;SIEVERSSTR.;23;141312;;
2019-09-30 17:19:00.000;K;PKW;VW-VOLKSWAGEN;NEUERBURGSTR.;;141312;;
2019-09-30 19:40:00.000;TR;PKW;FORD;RÖSRATHER STR.;149;112402;;
2019-09-07 10:12:00.000;GL;PKW;MERCEDES;FLORENZER STR.;32;113140;;
2019-09-07 10:30:00.000;K;PKW;FIAT;FLORENZER STR.;2-6;141312;;
2019-09-07 10:27:00.000;K;PKW;MERCEDES;FLORENZER STR.;20;141322;;
2019-09-07 11:16:00.000;EN;PKW;SMART;TURKUPLATZ;;113140;;
2019-09-07 11:16:00.000;K;PKW;HYUNDAI;TURKUPLATZ;;113140;;
2019-09-07 10:12:00.000;K;PKW;SMART;FLORENZER STR.;32;113142;;
2019-09-07 10:12:00.000;K;PKW;AUDI;FLORENZER STR.;32;113142;;
2019-09-07 11:59:00.000;NE;PKW;BMW;FLORENZER STR.;32;113140;;
2019-09-07 11:50:00.000;K;PKW;BMW;FLORENZER STR.;32;113140;;
2019-09-07 11:57:00.000;K;PKW;FORD;FLORENZER STR.;22;141312;;
2019-09-07 12:07:00.000;K;PKW;SMART;FLORENZER STR.;;113140;;
2019-09-30 07:12:00.000;K;PKW;MERCEDES;TIBERSTR.;1B;142103;;
2019-09-30 07:26:00.000;K;PKW;OPEL;ATHENER RING;26;112403;;
2019-09-30 07:42:00.000;K;PKW;AUDI;OSLOER STR.;2;900321;;
2019-09-30 07:41:00.000;K;PKW;FORD;FLORENZER STR.;62;141312;;
2019-09-30 10:12:00.000;GV;PKW;MERCEDES;FLORENZER STR.;32;113140;;
2019-09-30 10:42:00.000;K;PKW;OPEL;TURKUPLATZ;;113140;;
2019-09-30 10:48:00.000;K;PKW;VW-VOLKSWAGEN;TURKUPLATZ;;113140;;
2019-09-30 12:28:00.000;K;PKW;BMW;TURKUPLATZ;;113140;;
2019-09-30 12:33:00.000;K;PKW;NISSAN;TURKUPLATZ;;900321;;
2019-09-30 12:33:00.000;K;PKW;FIAT;TURKUPLATZ;;113140;;
2019-09-30 12:33:00.000;LEV;PKW;SMART;TURKUPLATZ;;113140;;
2019-09-30 12:34:00.000;K;PKW;BMW;TURKUPLATZ;;113140;;
2019-09-30 12:56:00.000;K;PKW;NISSAN;FLORENZER STR.;;141312;;
2019-09-30 12:56:00.000;BN;PKW;BMW;FLORENZER STR.;;113140;;
2019-09-30 10:12:00.000;MG;PKW;VW-VOLKSWAGEN;FLORENZER STR.;;113144;;
2019-09-30 12:56:00.000;K;PKW;FORD;FLORENZER STR.;20;141322;;
2019-09-30 15:00:00.000;K;PKW;FORD;FLORENZER STR.;32;113140;;
2019-09-30 15:01:00.000;NE;PKW;FORD;FLORENZER STR.;32;113140;;
2019-09-30 15:00:00.000;K;PKW;VW-VOLKSWAGEN;FLORENZER STR.;20;141322;;
2019-09-30 15:53:00.000;K;PKW;MERCEDES;LIVERPOOLER PLATZ;;141312;;
2019-09-30 17:00:00.000;NE;PKW;AUDI;BRÜSSELER STR.;77;141312;;
2019-09-30 21:18:00.000;BN;PKW;SMART;HILDEBOLDPLATZ;1 A;141313;112042;
2019-09-30 21:18:00.000;K;PKW;OPEL;HILDEBOLDPLATZ;15;141313;112042;
2019-09-30 21:18:00.000;NR;PKW;MERCEDES;HILDEBOLDPLATZ;17-19;141313;;
2019-09-30 18:35:00.000;CLP;PKW;SEAT;HILDEBOLDPLATZ;21;141315;;
2019-09-30 21:17:00.000;H;PKW;PEUGEOT;GLADBACHER STR.;1;112411;;
2019-09-30 17:49:00.000;SU;PKW;VW-VOLKSWAGEN;SPICHERNSTR.;;141245;;
2019-09-30 09:05:00.000;BT;PKW;SKODA;ANDREAESTR.;10;141322;;
2019-09-30 10:40:00.000;GL;PKW;VOLVO;DEUTZ-MÜLHEIMER STR.;169;112402;;
2019-09-30 10:49:00.000;HH;PKW;MERCEDES;BACHSTR.;31;142103;;
2019-09-30 10:49:00.000;K;PKW;FORD;HAFENSTR.;19-21;141314;;
2019-09-30 12:25:00.000;GI;PKW;FIAT;IM DAU;16;113140;;
2019-09-28 13:30:00.000;K;PKW;JEEP;MARTINSTR.;;141382;;
2019-09-30 12:40:00.000;K;PKW;FERRARI;ULRICHGASSE;2;113140;;
2019-09-30 12:55:00.000;EU;PKW;PEUGEOT;KARTÄUSERWALL;24;113140;;
2019-09-30 13:07:00.000;BM;PKW;FORD;KARTÄUSERWALL;31;113140;;
2019-09-30 13:07:00.000;GL;PKW;PEUGEOT;KARTÄUSERWALL;25;113140;;
2019-09-30 13:14:00.000;K;PKW;TOYOTA;KARTÄUSERWALL;;113140;;
2019-09-30 13:20:00.000;K;PKW;VW-VOLKSWAGEN;KARTÄUSERWALL;3-5;141106;;
2019-09-30 13:30:00.000;GL;PKW;VW-VOLKSWAGEN;UBIERRING;7A;113140;;
2019-09-30 13:45:00.000;K;PKW;CITROEN;UBIERRING;13;113140;;
2019-09-30 16:12:00.000;K;PKW;HYUNDAI;KAROLINGERRING;22;113140;;
2019-09-30 16:14:00.000;K;PKW;VW-VOLKSWAGEN;KAROLINGERRING;26;113140;;
2019-09-30 13:12:00.000;K;PKW;MERCEDES;KARTÄUSERWALL;19/21;113142;;
2019-09-30 16:35:00.000;K;PKW;ALFA-ROMEO;SEVERINSTR.;3;141322;;
2019-09-30 16:40:00.000;K;PKW;VW-VOLKSWAGEN;IM FERKULUM;4;113200;;
2019-09-30 16:47:00.000;HH;PKW;VW-VOLKSWAGEN;IM FERKULUM;28;113140;;
2019-09-30 17:00:00.000;BM;PKW;VW-VOLKSWAGEN;SEVERINSTR.;39;113140;;
2019-09-30 17:12:00.000;K;PKW;LEXUS;HIRSCHGÄSSCHEN;1;113140;;
2019-09-30 17:28:00.000;K;PKW;FIAT;JAKOBSTR.;4;112402;141312;
2019-09-24 10:44:00.000;K;PKW;FORD;DASSELSTR.;2;113140;;
2019-09-24 11:06:00.000;K;PKW;PEUGEOT;RATHAUSPLATZ;30;113140;;
2019-09-24 11:06:00.000;K;PKW;MINI;RATHAUSPLATZ;33;113140;;
2019-09-24 11:24:00.000;BM;PKW;BMW;RATHAUSPLATZ;11;113140;;
2019-09-24 12:11:00.000;GL;PKW;VW-VOLKSWAGEN;ROONSTR.;43;141322;;
2019-09-25 08:14:00.000;BM;PKW;PEUGEOT;RATHENAUPLATZ;22;141322;;
2019-09-25 08:28:00.000;K;PKW;VOLVO;ROONSTR.;;141322;;
2019-09-25 10:30:00.000;MK;PKW;VW-VOLKSWAGEN;MOSELSTR.;50-52;113140;;
2019-09-25 10:50:00.000;AH;PKW;OPEL;ZÜLPICHER STR.;58;113140;;
2019-09-25 10:48:00.000;K;PKW;MERCEDES;ZÜLPICHER WALL;8;113140;;
2019-09-25 10:48:00.000;AC;PKW;AUDI;ZÜLPICHER WALL;16;113140;;
2019-09-25 11:00:00.000;K;PKW;VW-VOLKSWAGEN;ZÜLPICHER WALL;5;113140;;
2019-09-25 11:00:00.000;COE;PKW;OPEL;ZÜLPICHER WALL;5;113140;;
2019-09-25 11:06:00.000;K;PKW;FIAT;ZÜLPICHER WALL;5;113140;;
2019-09-25 11:09:00.000;BM;PKW;FORD;ZÜLPICHER WALL;5;113140;;
2019-09-25 11:09:00.000;BN;PKW;FORD;ZÜLPICHER WALL;5;113140;;
2019-09-26 10:38:00.000;SU;PKW;VW-VOLKSWAGEN;RATHAUSPLATZ;33;113140;;
2019-09-26 10:45:00.000;SU;PKW;VW-VOLKSWAGEN;RATHAUSPLATZ;24;113140;;
2019-09-26 10:57:00.000;K;PKW;VW-VOLKSWAGEN;MEISTER-GERHARD-STR.;29;113140;;
2019-09-26 11:06:00.000;BM;PKW;VW-VOLKSWAGEN;KYFFHÄUSERSTR.;36;113140;;
2019-09-26 11:10:00.000;K;PKW;RENAULT;KYFFHÄUSERSTR.;28A;113140;;
2019-09-29 07:50:00.000;K;PKW;BMW;EINTRACHTSTR.;80;141312;;
2019-09-29 07:50:00.000;AC;PKW;HYUNDAI;EINTRACHTSTR.;82/84;141312;;
2019-09-30 07:09:00.000;K;PKW;KIA;STRALSUNDER STR.;;141312;;
2019-09-30 09:18:00.000;GL;PKW;VOLVO;KAISERSTR.;;113140;;
2019-09-30 10:30:00.000;K;PKW;FORD;BEETHOVENSTR. PO;4-6;141245;;
2019-09-30 10:56:00.000;K;PKW;VW-VOLKSWAGEN;KAISERSTR.;;113140;;
2019-09-30 10:56:00.000;SB;PKW;VW-VOLKSWAGEN;KAISERSTR.;;113140;;
2019-09-30 09:22:00.000;K;PKW;FORD;KAISERSTR.;;113142;;
2019-09-30 14:48:00.000;K;PKW;FORD;KAISERSTR.;;113140;;
2019-09-30 14:57:00.000;K;PKW;VW-VOLKSWAGEN;KAISERSTR.;;113140;;
2019-09-30 14:57:00.000;K;PKW;VW-VOLKSWAGEN;KAISERSTR.;;113140;;
2019-09-24 12:27:00.000;K;PKW;MERCEDES;SÜLZBURGSTR.;64-66;142278;;
2019-09-24 14:30:00.000;K;PKW;VW-VOLKSWAGEN;BARDENHEUERSTR.;;329113;;
2019-09-25 10:40:00.000;K;PKW;MERCEDES;MOSELSTR.;76-78;113140;;
2019-09-26 11:10:00.000;SIG;PKW;CITROEN;KYFFHÄUSERSTR.;19;113140;;
2019-09-26 11:35:00.000;K;PKW;MERCEDES;LUXEMBURGER STR.;18;113140;;
2019-09-27 08:13:00.000;GL;PKW;VW-VOLKSWAGEN;LOCHNERSTR.;1;141312;;
2019-09-27 08:36:00.000;BM;PKW;FORD;ZÜLPICHER STR.;44;141322;;
2019-09-27 10:52:00.000;K;PKW;MERCEDES;ZÜLPICHER PLATZ;11;113140;;
2019-09-27 10:56:00.000;K;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;5;141322;;
2019-09-27 11:10:00.000;K;PKW;HYUNDAI;ZÜLPICHER STR.;12-14;113140;;
2019-09-27 11:15:00.000;K;PKW;SEAT;HEINSBERGSTR.;20;113140;;
2019-09-27 11:20:00.000;COE;PKW;CITROEN;HEINSBERGSTR.;34;113140;;
2019-09-27 11:40:00.000;K;PKW;VW-VOLKSWAGEN;LINDENSTR.;75/77;113140;;
2019-09-27 12:45:00.000;K;PKW;VW-VOLKSWAGEN;ROONSTR.;45;113140;;
2019-09-30 12:42:00.000;SG;PKW;MITSUBISHI;VOLKSGARTENSTR.;;113140;;
2019-09-30 12:50:00.000;K;PKW;VW-VOLKSWAGEN;VOLKSGARTENSTR.;64;113140;;
2019-09-30 12:50:00.000;K;PKW;VW-VOLKSWAGEN;VOLKSGARTENSTR.;64;113140;;
2019-09-30 12:55:00.000;K;PKW;VW-VOLKSWAGEN;VOLKSGARTENSTR.;66;113140;;
2019-09-30 13:02:00.000;SLE;PKW;AUDI;VOLKSGARTENSTR.;56;113140;;
2019-09-30 13:02:00.000;UN;PKW;FORD;VOLKSGARTENSTR.;54A;113140;;
2019-09-30 13:06:00.000;EU;PKW;CITROEN;VOLKSGARTENSTR.;54A;113140;;
2019-09-30 13:15:00.000;K;PKW;AUDI;VOLKSGARTENSTR.;;113140;;
2019-09-30 13:20:00.000;DN;PKW;FORD;HARDEFUSTSTR.;19;113140;;
2019-09-30 13:27:00.000;F;PKW;AUDI;HARDEFUSTSTR.;6;113140;;
2019-09-30 13:27:00.000;BM;PKW;SMART;HARDEFUSTSTR.;6;113140;;
2019-09-30 13:33:00.000;SU;PKW;TOYOTA;HARDEFUSTSTR.;5;113140;;
2019-09-30 13:33:00.000;K;PKW;FIAT;HARDEFUSTSTR.;3;113140;;
2019-09-30 13:33:00.000;K;PKW;VW-VOLKSWAGEN;HARDEFUSTSTR.;3;113140;;
2019-09-30 13:33:00.000;GM;PKW;SKODA;HARDEFUSTSTR.;5;113140;;
2019-09-30 13:36:00.000;SU;PKW;VW-VOLKSWAGEN;LOTHRINGER STR.;57;113140;;
2019-09-30 13:36:00.000;W;PKW;MINI;LOTHRINGER STR.;42;113140;;
2019-09-30 13:40:00.000;BM;PKW;FORD;LOTHRINGER STR.;57;113140;;
2019-09-30 13:40:00.000;GL;PKW;MINI;LOTHRINGER STR.;40;113140;;
2019-09-30 16:28:00.000;COC;PKW;MERCEDES;SALIERRING;25;113140;;
2019-09-30 16:33:00.000;MEI;PKW;OPEL;SALIERRING;29;113140;;
2019-09-30 16:42:00.000;K;PKW;RENAULT;TRIERER STR.;35;113140;;
2019-09-30 16:45:00.000;D;PKW;BMW;TRIERER STR.;41;113140;;
2019-09-30 16:37:00.000;SI;PKW;HONDA;TRIERER STR.;;910321;;
2019-09-30 17:06:00.000;K;PKW;SMART;SALIERRING;45;113140;;
2019-09-30 17:06:00.000;K;PKW;HYUNDAI;SALIERRING;45;113140;;
2019-09-25 11:16:00.000;K;PKW;MERCEDES;WALDECKER STR.;;142272;;
2019-09-25 11:31:00.000;K;PKW;OPEL;FRAUNHOFERSTR.;;112272;;
2019-09-26 07:07:00.000;K;PKW;FORD;ARNSBERGER STR.;9;112402;;
2019-09-26 07:23:00.000;K;PKW;FORD;MODEMANNSTR.;;112216;;
2019-09-26 08:07:00.000;K;PKW;FORD;SILESIUSSTR.;78;141312;;
2019-09-30 08:05:00.000;K;PKW;RENAULT;KOPERNIKUSSTR.;;112042;;
2019-09-30 08:05:00.000;W;PKW;FORD;KOPERNIKUSSTR.;;112042;;
2019-09-30 08:11:00.000;BN;PKW;VW-VOLKSWAGEN;HEIDELBERGER STR.;;937221;;
2019-09-30 09:00:00.000;K;PKW;FORD;KALK-MÜLHEIMER STR.;270;112402;;
2019-09-30 09:05:00.000;K;PKW;FORD;KALK-MÜLHEIMER STR.;288A;112402;;
2019-09-30 09:11:00.000;K;PKW;MERCEDES;HEIDELBERGER STR.;;112412;;
2019-09-30 09:23:00.000;K;PKW;MERCEDES;HEIDELBERGER STR.;30;141322;;
2019-09-30 09:34:00.000;K;PKW;NISSAN;WALDECKER STR.;42;141312;;
2019-09-30 08:49:00.000;MG;PKW;RENAULT;WALDECKER STR.;17;112404;;
2019-09-30 10:22:00.000;K;PKW;AUDI;WALDECKER STR.;17;112402;;
2019-09-30 09:23:00.000;WI;PKW;MERCEDES;CUSANUSSTR.;;141314;112372;
2019-09-30 10:22:00.000;K;PKW;OPEL;WALDECKER STR.;;141324;;
2019-09-30 11:32:00.000;K;PKW;TOYOTA;WALDECKER STR.;;141322;;
2019-09-30 07:00:00.000;K;PKW;FORD;STEPRATHSTR.;20;142103;;
2019-09-30 14:58:00.000;K;PKW;AUDI;LASSALLESTR.;60;112402;;
2019-09-30 15:00:00.000;K;PKW;PEUGEOT;FRANKFURTER STR.;52;141322;;
2019-09-30 15:35:00.000;K;PKW;PORSCHE;MERKERHOFSTR.;13;141312;;
2019-09-26 07:10:00.000;AW;PKW;OPEL;VON-WERTH-STR.;9-13;141322;;
2019-09-30 10:50:00.000;BM;PKW;FORD;NIEDERICHSTR.;6;113140;;
2019-09-30 11:50:00.000;DN;PKW;FORD;JOHANNISSTR.;;113140;;
2019-09-29 10:20:00.000;DAU;PKW;OPEL;FRÖBELPLATZ;;141412;;
2019-09-29 10:55:00.000;GL;PKW;VW-VOLKSWAGEN;EVERHARDSTR.;63;141312;;
2019-09-29 11:10:00.000;K;PKW;FORD;FUCHSSTR.;;141312;;
2019-09-29 11:10:00.000;K;PKW;VOLVO;FUCHSSTR.;;141312;;
2019-09-29 11:10:00.000;KR;PKW;VW-VOLKSWAGEN;FUCHSSTR.;;141312;;
2019-09-29 11:20:00.000;PRÜ;PKW;VW-VOLKSWAGEN;INNERE KANALSTR.;91;937221;;
2019-09-29 11:20:00.000;KR;PKW;MINI;STUPPSTR.;4;112102;;
2019-09-29 08:30:00.000;K;PKW;CITROEN;HÄUSCHENSWEG;;112402;;
2019-09-29 09:37:00.000;K;PKW;BMW;ÄUSSERE KANALSTR.;330;141112;;
2019-09-29 09:50:00.000;K;PKW;BMW;MARGARETASTR.;28;141312;;
2019-09-29 09:50:00.000;MG;PKW;AUDI;MARGARETASTR.;30;141312;;
2019-09-29 10:14:00.000;K;PKW;TOYOTA;HEIDEMANNSTR.;76A;141312;;
2019-09-29 10:22:00.000;K;PKW;VW-VOLKSWAGEN;GROLMANSTR.;;141312;;
2019-09-28 11:02:00.000;K;PKW;FIAT;ST.-APERN-STR.;46/48;113141;;
2019-09-30 08:38:00.000;K;PKW;VW-VOLKSWAGEN;WILHELM-DAVID-STR.;19-23;112403;112263;
2019-09-30 08:57:00.000;K;PKW;HYUNDAI;ERNST-CASSEL-STR.;18A;142103;;
2019-09-30 09:02:00.000;K;PKW;VW-VOLKSWAGEN;ERNST-CASSEL-STR.;19;142103;;
2019-09-30 11:45:00.000;K;PKW;VW-VOLKSWAGEN;PICCOLOMINISTR.;522;329113;;
2019-09-30 12:00:00.000;K;PKW;FORD;RILKESTR.;;112273;;
2019-09-30 12:15:00.000;K;PKW;MERCEDES;ADALBERT-STIFTER-STR.;13;142103;;
2019-09-30 12:22:00.000;K;PKW;VW-VOLKSWAGEN;ERNST-CASSEL-STR.;75;142103;;
2019-09-30 15:02:00.000;K;PKW;FORD;BERGISCH GLADBACHER STR.;577;113140;;
2019-09-30 15:07:00.000;DN;PKW;SKODA;BERGISCH GLADBACHER STR.;579;113140;;
2019-09-30 15:07:00.000;GL;PKW;FORD;BERGISCH GLADBACHER STR.;581;113140;;
