datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018-08-17 14:06:00.000;BM;PKW;FIAT;LONGERICHER STR.;177;141312;;
2018-08-17 14:06:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;LONGERICHER STR.;;329119;;
2018-08-17 14:20:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;AM BALSAMHOF;;329610;;
2018-08-18 10:45:00.000;K;PKW;MERCEDES;VORSTERSTR.;;141313;141413.A;
2018-08-18 14:20:00.000;K;PKW;VW-VOLKSWAGEN;REMSCHEIDER STR.;72;141312;;
2018-08-18 14:25:00.000;K;PKW;SEAT;REMSCHEIDER STR.;117;112403;;
2018-08-18 15:30:00.000;K;PKW;FORD;HÖVILANDWEG;;141062.E;;
2018-08-13 09:11:00.000;K;PKW;DACIA;JOHANN-CLASSEN-STR.;46;141312;;
2018-08-13 09:11:00.000;K;PKW;FORD;JOHANN-CLASSEN-STR.;;141312;;
2018-08-13 11:02:00.000;SG;PKW;FORD;HOLLWEGHSTR.;;141312;;
2018-08-13 11:15:00.000;K;PKW;KIA;KALKER HAUPTSTR.;130;141322;;
2018-08-18 09:35:00.000;BM;PKW;VW-VOLKSWAGEN;HANSARING;49-51;113140;;
2018-08-18 09:40:00.000;BN;PKW;MINI;HANSARING;55;113140;;
2018-08-18 09:50:00.000;AK;PKW;FORD;HANSARING;55;113140;;
2018-08-18 10:30:00.000;VIE;PKW;VW-VOLKSWAGEN;HANSARING;83;113140;;
2018-08-18 10:50:00.000;K;PKW;SKODA;HANSARING;77;113140;;
2018-08-18 10:50:00.000;NR;PKW;AUDI;HANSARING;79-81;113140;;
2018-08-18 12:40:00.000;SU;PKW;FORD;MAYBACHSTR.;;112402;;
2018-08-18 12:40:00.000;K;PKW;FORD;MAYBACHSTR.;;112402;;
2018-08-18 12:40:00.000;K;PKW;SMART;MAYBACHSTR.;;113140;;
2018-08-18 12:55:00.000;K;PKW;VW-VOLKSWAGEN;MAYBACHSTR.;48B;113140;;
2018-08-18 13:00:00.000;MTK;PKW;MERCEDES;MAYBACHSTR.;48A;113140;;
2018-08-18 13:00:00.000;E;PKW;SKODA;MAYBACHSTR.;44;113140;;
2018-08-18 13:05:00.000;K;PKW;FORD;MAYBACHSTR.;40-42;113140;;
2018-08-18 13:05:00.000;DN;PKW;RENAULT;MAYBACHSTR.;38;113140;;
2018-08-18 13:15:00.000;K;PKW;MERCEDES;MAYBACHSTR.;50;113140;;
2018-08-18 13:24:00.000;K;PKW;BMW;HANSARING;45-47;113140;;
2018-08-18 09:30:00.000;FÜ;PKW;MERCEDES;HANSARING;49-51;113144;;
2018-08-18 09:35:00.000;ME;PKW;MERCEDES;HANSARING;49-51;113144;;
2018-08-18 09:35:00.000;LA;PKW;MINI;HANSARING;49-51;113144;;
2018-08-18 09:35:00.000;SU;PKW;CITROEN;HANSARING;49-51;113144;;
2018-08-18 14:00:00.000;K;PKW;OPEL;HANSARING;55;113140;;
2018-08-18 14:12:00.000;MG;PKW;MITSUBISHI;HANSARING;40-50;329119;;
2018-08-18 10:55:00.000;MK;PKW;VW-VOLKSWAGEN;HANSARING;91;113144;;
2018-08-18 10:50:00.000;K;PKW;AUDI;HANSARING;75;113140;;
2018-08-19 15:30:00.000;K;PKW;OPEL;HÖHENBERGER RING;;937221;;
2018-08-19 15:30:00.000;K;PKW;TOYOTA;HÖHENBERGER RING;;937221;;
2018-08-18 09:59:00.000;K;PKW;MERCEDES;IN DER LEDDEN;08. Okt;112412;;
2018-08-18 10:27:00.000;K;PKW;NISSAN;SIEGBURGER STR.;366;113140;;
2018-08-18 10:42:00.000;K;PKW;SUZUKI;SIEGBURGER STR.;371;113140;;
2018-08-18 19:52:00.000;K;PKW;NISSAN;REMSCHEIDER STR.;;112272.B;;
2018-08-19 10:45:00.000;UL;PKW;BMW;AN DEN GELENKBOGENHALLEN;1A;113140;;
2018-08-19 10:45:00.000;UL;PKW;BMW;AN DEN GELENKBOGENHALLEN;1A;141621;;
2018-08-19 10:40:00.000;K;PKW;HYUNDAI;AN DEN GELENKBOGENHALLEN;;113141;;
2018-08-19 11:30:00.000;EU;PKW;FORD;AUENWEG;;141245;;
2018-08-19 11:52:00.000;SU;PKW;MERCEDES;OPLADENER STR.;;113140;;
2018-08-19 12:29:00.000;K;PKW;SMART;URBANSTR.;;141312;;
2018-08-19 13:35:00.000;BM;PKW;BMW;SACHSENBERGSTR.;;112403;;
2018-08-19 14:18:00.000;RX;PKW;FIAT;KENNEDY-UFER;;141621;;
2018-08-19 14:18:00.000;HH;Sonstiges Fahrzeug;WARTBURG;KENNEDY-UFER;;141621;;
2018-08-19 14:35:00.000;SZ;PKW;VW-VOLKSWAGEN;KENNEDY-UFER;;113140;;
2018-08-19 14:35:00.000;K;PKW;TOYOTA;KENNEDY-UFER;;113140;;
2018-08-19 14:40:00.000;GL;PKW;FIAT;KENNEDY-UFER;;113140;;
2018-08-19 14:45:00.000;GM;PKW;DACIA;KENNEDY-UFER;11;141312;;
2018-08-19 14:55:00.000;E;PKW;SKODA;KENNEDY-UFER;;113140;;
2018-08-19 14:59:00.000;BOT;LKW;FORD;KENNEDY-UFER;;113140;;
2018-08-19 14:59:00.000;GL;PKW;AUDI;KENNEDY-UFER;;113140;;
2018-08-19 15:14:00.000;K;PKW;OPEL;KENNEDY-UFER;;113140;;
2018-08-19 15:16:00.000;SU;PKW;TOYOTA;KENNEDY-UFER;;113140;;
2018-08-19 15:24:00.000;K;PKW;HYUNDAI;KENNEDY-UFER;;141322;112042.A;
2018-08-19 15:24:00.000;K;PKW;OPEL;KENNEDY-UFER;;141621;;
2018-08-19 15:40:00.000;K;PKW;MINI;KENNEDY-UFER;;113140;;
2018-08-19 15:40:00.000;EU;PKW;JEEP;KENNEDY-UFER;;113140;;
2018-08-19 15:49:00.000;K;PKW;MERCEDES;RHEINPARKWEG;;113140;;
2018-08-19 15:56:00.000;LEV;PKW;HYUNDAI;RHEINPARKWEG;;141312;;
2018-08-19 15:56:00.000;GM;PKW;AUDI;RHEINPARKWEG;;112402;141312;
2018-08-01 14:52:00.000;K;PKW;FORD;KEMPENER STR.;139;113140;;
2018-08-01 14:54:00.000;K;PKW;AUDI;KEMPENER STR.;145;113140;;
2018-08-28 15:00:00.000;K;PKW;BMW;BUNZLAUER STR. WE;;141106.B;;
2018-08-28 15:23:00.000;K;PKW;BMW;STETTINER WEG;4;142252.A;;
2018-08-28 15:38:00.000;K;PKW;CADILLAC;DANZIGER STR. WE;28;141245;;
2018-08-28 16:05:00.000;K;PKW;VW-VOLKSWAGEN;LÜBECKER STR. WE;1;142252.A;;
2018-08-29 09:36:00.000;BM;PKW;OPEL;OSTLANDSTR.;53A;113140;;
2018-08-29 09:42:00.000;LEV;PKW;SEAT;AN DER ALTEN POST;21-23;142252.A;;
2018-08-29 09:55:00.000;BM;PKW;VW-VOLKSWAGEN;AN DER ALTEN POST;17;142252.A;;
2018-08-29 11:36:00.000;K;PKW;FORD;EMIL-SCHREITERER-PLATZ;8;141312;;
2018-08-29 15:10:00.000;K;PKW;MERCEDES;TILSITER WEG;3;142252.A;;
2018-08-29 15:50:00.000;WN;PKW;AUDI;OSTLANDSTR.;49;113140;;
2018-08-28 08:35:00.000;M;PKW;BMW;LÜBECKER STR. WE;1;142252.A;;
2018-08-30 09:07:00.000;D;PKW;FORD;STETTINER WEG;6;142252.A;;
2018-08-30 09:13:00.000;K;PKW;VOLVO;DANZIGER STR. WE;12;142252.A;;
2018-08-30 09:16:00.000;K;PKW;SKODA;DANZIGER STR. WE;31;113140;;
2018-08-01 09:01:00.000;K;PKW;AUDI;RUDI-JAEHNE-STRASSE;10A;112403;;
2018-08-01 09:20:00.000;K;PKW;MERCEDES;FRIEDRICH-KARL-STR.;50;937221;;
2018-08-01 09:20:00.000;K;PKW;FORD;FRIEDRICH-KARL-STR.;50;937221;;
2018-08-01 12:15:00.000;K;PKW;FORD;HEINRICH-PESCH-STR.;5;112113;;
2018-08-01 12:15:00.000;SO;PKW;RENAULT;HEINRICH-PESCH-STR.;5;112113;;
2018-08-03 10:58:00.000;BN;PKW;PORSCHE;SCHWERTNERGASSE;;141312;141302;
2018-08-03 12:01:00.000;K;PKW;CHEVROLET;GLOCKENGASSE;;141322;;
2018-08-03 12:21:00.000;K;PKW;VOLVO;KLEINE BUDENGASSE;;329113;;
2018-08-03 12:33:00.000;SU;LKW;RENAULT;MARKMANNSGASSE;;113140;;
2018-08-02 12:18:00.000;811;Kleinkraftrad (Mofa, Mokick);VESPA;GÜRZENICHSTR.;;937221;;
2018-08-03 13:00:00.000;811;Kleinkraftrad (Mofa, Mokick);VESPA;GÜRZENICHSTR.;;937221;;
2018-08-03 13:11:00.000;GM;PKW;RENAULT;MARTINSTR.;29-37;141322;;
2018-08-03 13:29:00.000;K;PKW;MERCEDES;UNTER GOLDSCHMIED;;113140;;
2018-08-03 13:43:00.000;K;PKW;MERCEDES;UNTER GOLDSCHMIED;4;329119;;
2018-08-03 13:29:00.000;K;Sonstiges Fahrzeug;DODGE;UNTER GOLDSCHMIED;;329119;;
2018-08-25 17:58:00.000;K;PKW;VW-VOLKSWAGEN;GENTER STR.;;329113;;
2018-08-25 18:01:00.000;HH;PKW;VW-VOLKSWAGEN;GENTER STR.;4;113140;;
2018-08-25 18:01:00.000;AC;PKW;MERCEDES;GENTER STR.;6;113140;;
2018-08-25 17:58:00.000;NR;PKW;AUDI;GENTER STR.;28;113140;;
2018-08-25 17:58:00.000;DU;PKW;BMW;GENTER STR.;30;113140;;
2018-08-25 18:23:00.000;AN;PKW;BMW;MOLTKESTR.;;113140;;
2018-08-25 18:23:00.000;KH;PKW;OPEL;MOLTKESTR.;78;113140;;
2018-08-25 18:37:00.000;K;PKW;VOLVO;MOLTKESTR.;147;113140;;
2018-08-25 20:01:00.000;K;PKW;AUDI;FRIESENPLATZ;7;141382;;
2018-08-25 20:09:00.000;WES;PKW;RENAULT;BRABANTER STR.;41;141621;;
2018-08-25 20:13:00.000;K;PKW;SMART;BRABANTER STR.;;141312;;
2018-08-25 20:13:00.000;LEV;PKW;OPEL;BRABANTER STR.;;141312;;
2018-08-25 17:34:00.000;BM;PKW;FIAT;BRABANTER STR.;;113143;;
2018-08-25 20:31:00.000;K;PKW;FIAT;BRABANTER STR.;;141312;;
2018-08-25 20:25:00.000;K;PKW;MERCEDES;FLANDRISCHE STR.;13/15;112403;;
2018-08-26 10:49:00.000;83;PKW;SKODA;SCHMALBEINSTR.;;141621;;
2018-08-26 11:35:00.000;RE;PKW;RENAULT;KREUZGASSE;;329119;;
2018-08-26 13:26:00.000;K;PKW;MERCEDES;BRABANTER STR.;3;141245;;
2018-08-06 15:56:00.000;EU;PKW;AUDI;MITTELSTR.;29;112412;;
2018-08-06 16:04:00.000;S;PKW;MERCEDES;HOHENZOLLERNRING;02. Dez;141313;;
2018-08-06 16:10:00.000;VIE;PKW;VOLVO;HOHENZOLLERNRING;20;141313;;
2018-08-06 16:16:00.000;KN;PKW;MITSUBISHI;HOHENZOLLERNRING;56;910321;;
2018-08-07 09:31:00.000;K;PKW;VW-VOLKSWAGEN;FRIESENWALL;32/36;113140;;
2018-08-07 10:31:00.000;MR;PKW;HYUNDAI;APOSTELNSTR.;8;113140;;
2018-08-07 11:14:00.000;EU;PKW;AUDI;HAHNENSTR.;18;113140;;
2018-08-07 11:18:00.000;GL;PKW;MERCEDES;HAHNENSTR.;6;113140;;
2018-08-07 11:18:00.000;K;PKW;SMART;HAHNENSTR.;6;113140;;
2018-08-07 12:17:00.000;K;PKW;VW-VOLKSWAGEN;APOSTELNSTR.;32/34;113140;;
2018-08-18 16:32:00.000;AA;PKW;VW-VOLKSWAGEN;AM RINKENPFUHL;Nov 13;113140;;
2018-08-18 16:32:00.000;M;PKW;MERCEDES;AM RINKENPFUHL;27-29;113140;;
2018-08-18 16:56:00.000;K;PKW;FORD;IM LAACH;18-20;113140;;
2018-08-18 17:06:00.000;AC;PKW;UNBEKANNT;NEUMARKT;45-41;113140;;
2018-08-18 17:16:00.000;AW;PKW;TOYOTA;LEONHARD-TIETZ-STR.;8;113140;;
2018-08-18 17:20:00.000;K;PKW;AUDI;CÄCILIENKLOSTER;02. Okt;113140;;
2018-08-18 17:16:00.000;8;PKW;PEUGEOT;NEUKÖLLNER STR.;1;113140;;
2018-08-18 17:16:00.000;8;PKW;PEUGEOT;NEUKÖLLNER STR.;1;141621;;
2018-08-18 17:27:00.000;LEV;PKW;VW-VOLKSWAGEN;NEUKÖLLNER STR.;1;113140;;
2018-08-18 17:30:00.000;K;PKW;MERCEDES;NEUKÖLLNER STR.;1;113140;;
2018-08-18 17:34:00.000;K;PKW;MERCEDES;NEUKÖLLNER STR.;;113140;;
2018-08-18 17:40:00.000;K;PKW;VW-VOLKSWAGEN;KRUMMER BÜCHEL;14;141312;;
2018-08-18 18:20:00.000;SU;PKW;SKODA;MATHIASSTR.;10;112402;;
2018-08-18 18:23:00.000;K;PKW;FORD;LÖWENGASSE;07. Sep;113140;;
2018-08-09 11:19:00.000;K;PKW;OPEL;LEONHARD-TIETZ-STR.;6;329113;;
2018-08-09 11:19:00.000;K;PKW;MERCEDES;LEONHARD-TIETZ-STR.;8;113140;;
2018-08-09 11:46:00.000;K;PKW;OPEL;POSTSTR.;5;113140;;
2018-08-09 12:03:00.000;K;PKW;MAZDA;KÄMMERGASSE;12;113140;;
2018-08-09 12:03:00.000;K;PKW;BMW;KÄMMERGASSE;1;113140;;
2018-08-09 12:10:00.000;K;PKW;MERCEDES;PETERSTR.;13;113140;;
2018-08-09 12:23:00.000;BM;PKW;VW-VOLKSWAGEN;PETERSTR.;27-29;113140;;
2018-08-09 11:46:00.000;BM;PKW;FORD;POSTSTR.;39;113141;;
2018-08-13 11:51:00.000;K;PKW;FORD;GLOCKENGASSE;;113142;;
2018-08-13 12:53:00.000;SU;PKW;MERCEDES;NEUE LANGGASSE;4;113140;;
2018-08-13 12:55:00.000;K;PKW;OPEL;KREBSGASSE;5;112402;116136;141312
2018-08-13 13:28:00.000;AC;PKW;VOLVO;GERTRUDENSTR.;9;113141;;
2018-08-13 14:50:00.000;K;PKW;PORSCHE;WOLFSSTR.;15;141312;;
2018-08-28 12:50:00.000;K;PKW;MERCEDES;SCHULSTR. ME;;141313;112402;
2018-08-13 16:20:00.000;K;PKW;MERCEDES;KREBSGASSE;5;112402;116136;141312
2018-08-13 16:15:00.000;K;PKW;MERCEDES;NEUE LANGGASSE;;113141;;
2018-08-13 16:27:00.000;K;PKW;OPEL;GLOCKENGASSE;;113140;;
2018-08-13 16:56:00.000;SU;PKW;AUDI;SCHWERTNERGASSE;;112402;141312;
2018-08-13 17:03:00.000;K;PKW;AUDI;BRÜDERSTR.;;141322;;
2018-08-13 17:03:00.000;K;PKW;DAIHATSU;BRÜDERSTR.;9;141322;;
2018-08-13 17:03:00.000;K;PKW;VW-VOLKSWAGEN;BRÜDERSTR.;7;141322;;
2018-08-13 17:03:00.000;ECK;PKW;MERCEDES;BRÜDERSTR.;7;141322;;
2018-08-13 17:33:00.000;K;PKW;CITROEN;ANTONSGASSE;1;113140;;
2018-08-13 17:30:00.000;K;PKW;BMW;KRONENGASSE;31;112402;141312;
2018-08-14 11:46:00.000;K;PKW;VW-VOLKSWAGEN;NEUE LANGGASSE;;113140;;
2018-08-14 11:59:00.000;BM;PKW;PEUGEOT;GLOCKENGASSE;;113140;;
2018-08-14 12:49:00.000;K;PKW;OPEL;CÄCILIENSTR.;46;142278.A;;
2018-08-14 12:49:00.000;K;PKW;MERCEDES;CÄCILIENSTR.;48;113140;;
2018-08-14 13:31:00.000;K;PKW;SMART;NEUMARKT;1D;141322;;
2018-08-14 13:48:00.000;M;PKW;BMW;CÄCILIENSTR.;48;113140;;
2018-08-14 13:10:00.000;GM;PKW;VW-VOLKSWAGEN;ANTONSGASSE;1;113141;;
2018-08-14 15:28:00.000;K;PKW;SMART;KRONENGASSE;;112402;141312;
2018-08-14 16:01:00.000;B;PKW;MERCEDES;BRÜDERSTR.;5;141322;;
2018-08-14 12:16:00.000;BM;PKW;CITROEN;BRÜDERSTR.;9;141324;;
2018-08-14 17:19:00.000;K;PKW;MINI;GERTRUDENSTR.;11;113140;;
2018-08-14 17:33:00.000;EU;PKW;SMART;NEUMARKT;;935921;;
2018-08-14 17:33:00.000;K;PKW;LAND-ROVER;NEUMARKT;;142278.A;;
2018-08-14 17:50:00.000;DN;PKW;VW-VOLKSWAGEN;RICHMODSTR.;21-23;113140;;
2018-08-18 09:30:00.000;K;PKW;SAAB;MENZELSTR.;;112272.B;;
2018-08-18 09:50:00.000;K;PKW;OPEL;ZONSER STR.;36;329119;;
2018-08-18 11:53:00.000;K;PKW;FORD;DUISBURGER STR.;;112263.B;;
2018-08-18 14:32:00.000;BO;PKW;SKODA;AN DER FLORA;;937221;;
2018-08-18 14:44:00.000;K;PKW;VW-VOLKSWAGEN;AN DER FLORA;03. Mai;141312;;
2018-08-17 09:38:00.000;MD;Sonstiges Fahrzeug;;MERIANSTR.;;142262;;
2018-08-17 09:38:00.000;CAS;Sonstiges Fahrzeug;;MERIANSTR.;;142262;;
2018-08-19 16:02:00.000;K;PKW;SMART;RHEINPARKWEG;;113140;;
2018-08-11 18:50:00.000;SI;PKW;RENAULT;AUENWEG;;900321;;
2018-08-13 10:30:00.000;K;PKW;VW-VOLKSWAGEN;RATSSTR.;2A;142278.A;;
2018-08-14 10:15:00.000;K;PKW;OPEL;KRAHNENSTR.;;141312;;
2018-08-15 13:42:00.000;K;PKW;OPEL;LOHMÜHLENSTR.;02. Aug;141312;;
2018-08-17 08:42:00.000;K;PKW;FORD;STEINKOPFSTR.;2;112403;;
2018-08-17 10:50:00.000;ST;PKW;OPEL;BUSCHFELDSTR.;67-69;141313;;
2018-08-18 09:40:00.000;K;PKW;VW-VOLKSWAGEN;FORSTSTR.;1;141313;;
2018-08-19 11:29:00.000;K;PKW;AUDI;LOCHNERSTR.;1;141312;;
2018-08-19 11:36:00.000;GL;PKW;VW-VOLKSWAGEN;LOCHNERSTR.;13;329113;;
2018-08-19 13:20:00.000;NE;PKW;BMW;WAISENHAUSGASSE;;112262.B;;
2018-08-19 16:09:00.000;BN;PKW;RENAULT;KENNEDY-UFER;;112402;141312;
2018-08-19 15:24:00.000;K;PKW;OPEL;KENNEDY-UFER;;141322;;
2018-08-19 16:18:00.000;K;PKW;BMW;KENNEDY-UFER;;113140;;
2018-08-19 16:18:00.000;K;PKW;TOYOTA;KENNEDY-UFER;;113140;;
2018-08-19 16:25:00.000;K;PKW;FORD;KENNEDY-UFER;;113140;;
2018-08-19 16:25:00.000;SU;PKW;OPEL;KENNEDY-UFER;;113140;;
2018-08-19 16:25:00.000;SU;PKW;AUDI;KENNEDY-UFER;11;141322;;
2018-08-19 14:45:00.000;RS;PKW;BMW;KENNEDY-UFER;11;141314;;
2018-08-19 16:32:00.000;K;PKW;PEUGEOT;KENNEDY-UFER;11;141312;;
2018-08-19 16:38:00.000;K;PKW;SMART;CHARLES-DE-GAULLE-PLATZ;;113140;;
2018-08-19 16:38:00.000;K;PKW;VW-VOLKSWAGEN;CHARLES-DE-GAULLE-PLATZ;;113140;;
2018-08-19 16:53:00.000;LIP;PKW;BMW;CHARLES-DE-GAULLE-PLATZ;;113140;;
2018-08-19 16:53:00.000;K;PKW;RENAULT;CHARLES-DE-GAULLE-PLATZ;;113140;;
2018-08-16 19:10:00.000;K;PKW;RENAULT;CONSTANTINSTR.;80;113140;;
2018-08-16 19:16:00.000;K;PKW;AUDI;CONSTANTINSTR.;82;113140;;
2018-08-16 19:16:00.000;K;PKW;TOYOTA;CONSTANTINSTR.;78;141322;;
2018-08-16 20:45:00.000;K;PKW;FORD;ARMINIUSSTR.;24;141312;;
2018-08-17 16:42:00.000;GL;PKW;SMART;KENNEDY-UFER;;113140;;
2018-08-17 17:41:00.000;HSK;PKW;VW-VOLKSWAGEN;KENNEDY-UFER;;113140;;
2018-08-17 17:50:00.000;K;PKW;VW-VOLKSWAGEN;HERMANN-PÜNDER-STR.;1;142278.A;;
2018-08-17 17:50:00.000;K;PKW;HYUNDAI;HERMANN-PÜNDER-STR.;3;113141;;
2018-08-17 17:50:00.000;SU;PKW;VW-VOLKSWAGEN;HERMANN-PÜNDER-STR.;3;113141;;
2018-08-17 22:08:00.000;AQ14;PKW;RENAULT;URBANSTR.;;141312;;
2018-08-18 17:22:00.000;AK;PKW;HYUNDAI;KENNEDY-UFER;;113140;;
2018-08-18 17:24:00.000;K;PKW;VOLVO;KENNEDY-UFER;;141322;;
2018-08-18 17:28:00.000;DU;PKW;LEXUS;KENNEDY-UFER;;113140;;
2018-08-18 15:39:00.000;GL;PKW;FIAT;THEODOR-HEUSS-RING;13-15;113140;;
2018-08-18 18:03:00.000;K;PKW;VW-VOLKSWAGEN;KENNEDY-UFER;;113140;;
2018-08-18 18:03:00.000;TÖL;PKW;AUDI;KENNEDY-UFER;;113140;;
2018-08-18 18:07:00.000;D;PKW;SEAT;KENNEDY-UFER;;113140;;
2018-08-18 17:30:00.000;DA;PKW;ALFA-ROMEO;RHEINPARKWEG;;113141;;
2018-08-18 17:32:00.000;K;PKW;RENAULT;RHEINPARKWEG;;113141;;
2018-08-18 17:32:00.000;NU;PKW;BMW;RHEINPARKWEG;;142278.A;;
2018-08-18 19:56:00.000;M;PKW;AUDI;HERMANN-PÜNDER-STR.;1;142278.A;;
2018-08-18 21:00:00.000;GL;PKW;BMW;URBANSTR.;;141312;;
2018-08-18 21:00:00.000;K;PKW;NISSAN;URBANSTR.;;141312;;
2018-08-18 21:00:00.000;K;PKW;SMART;URBANSTR.;;141312;;
2018-08-18 21:00:00.000;K;PKW;AUDI;URBANSTR.;;141312;;
2018-08-18 20:48:00.000;BN;PKW;MERCEDES;HERMANN-PÜNDER-STR.;;141312;;
2018-08-15 13:13:00.000;M;PKW;VW-VOLKSWAGEN;SALIERRING;;141313;;
2018-08-15 08:45:00.000;K;PKW;FORD;APOSTELNSTR.;27;142278.A;;
2018-08-16 11:11:00.000;K;PKW;MERCEDES;BENESISSTR.;45-47;112403;141312;
2018-08-16 11:23:00.000;K;PKW;MASERATI;ZEPPELINSTR.;2;141106.B;;
2018-08-15 16:55:00.000;GL;PKW;TOYOTA;KENNEDY-UFER;;113140;;
2018-08-15 18:50:00.000;K;PKW;SEAT;DEUTZ-KALKER STR.;37;113140;;
2018-08-16 17:30:00.000;K;PKW;VW-VOLKSWAGEN;KENNEDY-UFER;;113140;;
2018-08-16 17:38:00.000;D;PKW;VW-VOLKSWAGEN;CHARLES-DE-GAULLE-PLATZ;;113140;;
2018-08-16 19:10:00.000;K;PKW;FORD;CONSTANTINSTR.;95;113140;;
2018-08-16 20:35:00.000;HD;PKW;VW-VOLKSWAGEN;BENJAMINSTR.;;141312;;
2018-08-21 11:57:00.000;K;PKW;PEUGEOT;VENLOER STR.;248-250;113140;;
2018-08-17 17:35:00.000;NE;PKW;FORD;KENNEDY-UFER;;113140;;
2018-08-17 21:50:00.000;HB;PKW;VW-VOLKSWAGEN;HELENENWALLSTR.;;141312;;
2018-08-17 22:08:00.000;GL;PKW;VW-VOLKSWAGEN;URBANSTR.;1;141312;;
2018-08-18 16:35:00.000;K;PKW;MERCEDES;DÜPPELSTR.;22A;141312;112042.A;
2018-08-18 17:50:00.000;SU;PKW;OPEL;CHARLES-DE-GAULLE-PLATZ;;113140;;
2018-08-18 17:50:00.000;K;PKW;VW-VOLKSWAGEN;CHARLES-DE-GAULLE-PLATZ;;113140;;
2018-08-18 17:50:00.000;D;PKW;MERCEDES;CHARLES-DE-GAULLE-PLATZ;;113140;;
2018-08-18 17:55:00.000;GL;PKW;OPEL;CHARLES-DE-GAULLE-PLATZ;;113140;;
2018-08-18 17:55:00.000;SU;PKW;AUDI;CHARLES-DE-GAULLE-PLATZ;;113140;;
2018-08-18 18:05:00.000;K;PKW;MERCEDES;KENNEDY-UFER;;113140;;
2018-08-07 10:40:00.000;K;PKW;FIAT;APOSTELNSTR.;36/38;113142;;
2018-08-07 12:37:00.000;K;PKW;MERCEDES;MITTELSTR.;7;113140;;
2018-08-07 10:55:00.000;K;PKW;AUDI;MITTELSTR.;13;113142;;
2018-08-07 13:15:00.000;M;PKW;MINI;HAHNENSTR.;6;141322;;
2018-08-07 11:18:00.000;K;PKW;FORD;HAHNENSTR.;6;113143;;
2018-08-07 13:17:00.000;K;PKW;MINI;HAHNENSTR.;6;113140;;
2018-08-07 13:25:00.000;K;PKW;MERCEDES;HAHNENSTR.;6;113140;;
2018-08-07 13:27:00.000;GL;PKW;VW-VOLKSWAGEN;HAHNENSTR.;8;113140;;
2018-08-07 15:14:00.000;K;PKW;DACIA;EHRENSTR.;01. Mrz;141322;;
2018-08-07 15:36:00.000;BN;PKW;MINI;BENESISSTR.;;141312;;
2018-08-04 09:06:00.000;K;PKW;BMW;CÄCILIENSTR.;48;113140;;
2018-08-04 09:34:00.000;DN;LKW;MERCEDES;GROSSE BRINKGASSE;21-25;141322;;
2018-08-04 09:45:00.000;B;PKW;MERCEDES;MAGNUSSTR.;11;113140;;
2018-08-04 09:45:00.000;K;PKW;AUDI;MAGNUSSTR.;11;113140;;
2018-08-04 10:11:00.000;K;PKW;BMW;EHRENSTR.;25-27;141621;;
2018-08-04 10:11:00.000;K;PKW;AUDI;EHRENSTR.;29;113140;;
2018-08-04 10:11:00.000;K;PKW;BMW;EHRENSTR.;25-27;113140;;
2018-08-04 10:46:00.000;K;PKW;MERCEDES;GLOCKENGASSE;;113140;;
2018-08-04 12:21:00.000;K;PKW;SMART;KRONENGASSE;;141312;;
2018-08-04 12:21:00.000;K;PKW;FORD;ANTONSGASSE;;141312;;
2018-08-04 12:27:00.000;K;PKW;FIAT;BRÜDERSTR.;01. Mrz;141322;;
2018-08-04 12:31:00.000;B;PKW;AUDI;BRÜDERSTR.;Sep 17;141322;;
2018-08-04 12:33:00.000;K;PKW;BMW;BRÜDERSTR.;;141322;;
2018-08-04 12:41:00.000;K;PKW;FIAT;KREBSGASSE;;141312;;
2018-08-04 13:02:00.000;EU;LKW;FORD;MITTELSTR.;9;113140;;
2018-08-04 13:06:00.000;K;PKW;MERCEDES;MITTELSTR.;11;113140;;
2018-08-04 13:18:00.000;SU;PKW;FORD;RUDOLFPLATZ;;141106.B;;
2018-08-04 13:44:00.000;K;PKW;VW-VOLKSWAGEN;GERHARD-WINKLER-HOF;;141312;;
2018-08-04 13:50:00.000;K;PKW;PEUGEOT;EHRENSTR.;43;910321;;
2018-08-30 14:10:00.000;K;PKW;SKODA;DANZIGER STR. WE;27;113140;;
2018-08-30 14:50:00.000;K;PKW;PEUGEOT;OSTLANDSTR.;57-57A;113140;;
2018-08-30 15:18:00.000;K;PKW;VW-VOLKSWAGEN;TILSITER WEG;3;142252.A;;
2018-08-30 15:33:00.000;BM;PKW;MERCEDES;POTSDAMER STR.;2;113140;;
2018-08-31 08:29:00.000;BM;PKW;NISSAN;LÜBECKER STR. WE;1;142252.A;;
2018-08-31 08:29:00.000;GG;PKW;MERCEDES;LÜBECKER STR. WE;2;142252.A;;
2018-08-31 08:48:00.000;EU;PKW;KIA;SCHULSTR. WE;39;142252.A;;
2018-08-31 08:48:00.000;COC;PKW;SEAT;SCHULSTR. WE;23;142252.A;;
2018-08-31 09:01:00.000;K;PKW;TOYOTA;FREIBURGER STR. WE;16;142252.A;;
2018-08-29 09:40:00.000;WI;PKW;BMW;AN DER ALTEN POST;21;142252.A;;
2018-08-31 09:35:00.000;GT;PKW;DACIA;BUNZLAUER STR. WE;;141106.B;116136;
2018-08-31 09:42:00.000;K;PKW;MERCEDES;TILSITER WEG;5;142252.A;;
