datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05315000;80904;80904;W;KGS Andreas-Hermes-Straße;Andreas-Hermes-Str. 2, 51109 Köln;ja;
26.05.2019;05315000;80905;80905;W;KGS Andreas-Hermes-Straße;Andreas-Hermes-Str. 2, 51109 Köln;ja;
26.05.2019;05315000;80906;80906;W;KGS Andreas-Hermes-Straße;Andreas-Hermes-Str. 2, 51109 Köln;ja;
26.05.2019;05315000;80907;80907;W;KGS Andreas-Hermes-Straße;Andreas-Hermes-Str. 2, 51109 Köln;ja;
26.05.2019;05315000;90101;90101;W;Gesamtschule Mülheim, Standort Ferdinandstraße;Ferdinandstr. 43, 51063 Köln;ja;
26.05.2019;05315000;90102;90102;W;Gesamtschule Mülheim, Standort Ferdinandstraße;Ferdinandstr. 43, 51063 Köln;ja;
26.05.2019;05315000;90103;90103;W;Johann-Bendel-Realschule;Danzierstr. 146a, 51063 Köln;ja;
26.05.2019;05315000;90104;90104;W;Johann-Bendel-Realschule;Danzierstr. 146a, 51063 Köln;ja;
26.05.2019;05315000;90105;90105;W;Johann-Bendel-Realschule;Danzierstr. 146a, 51063 Köln;ja;
26.05.2019;05315000;90106;90106;W;Johann-Bendel-Realschule;Danzierstr. 146a, 51063 Köln;ja;
26.05.2019;05315000;90107;90107;W;Ferdinand-Lassalle-Realschule;Lassallestr. 59, 51065 Köln;ja;
26.05.2019;05315000;90108;90108;W;Ferdinand-Lassalle-Realschule;Lassallestr. 59, 51065 Köln;ja;
26.05.2019;05315000;90109;90109;W;Ferdinand-Lassalle-Realschule;Lassallestr. 59, 51065 Köln;ja;
26.05.2019;05315000;90110;90110;W;Ferdinand-Lassalle-Realschule;Lassallestr. 59, 51065 Köln;ja;
26.05.2019;05315000;90111;90111;W;Ferdinand-Lassalle-Realschule;Lassallestr. 59, 51065 Köln;ja;
26.05.2019;05315000;90112;90112;W;Ferdinand-Lassalle-Realschule;Lassallestr. 59, 51065 Köln;ja;
26.05.2019;05315000;90113;90113;W;Genoveva-Gymnasium, Außenstelle;Holweider Str. 2, 51065 Köln;ja;
26.05.2019;05315000;90114;90114;W;Genoveva-Gymnasium, Außenstelle;Holweider Str. 2, 51065 Köln;ja;
26.05.2019;05315000;90115;90115;W;Rheinschule, GGS;Mülheimer Freiheit 99, 51063 Köln;ja;
26.05.2019;05315000;90116;90116;W;Rheinschule, GGS;Mülheimer Freiheit 99, 51063 Köln;ja;
26.05.2019;05315000;90117;90117;W;Rhein-Gymnasium;Düsseldorfer Str. 13, 51063 Köln;ja;
26.05.2019;05315000;90118;90118;W;Rhein-Gymnasium;Düsseldorfer Str. 13, 51063 Köln;ja;
26.05.2019;05315000;90119;90119;W;KGS Langemaß;Langemaß 21, 51063 Köln;ja;
26.05.2019;05315000;90120;90120;W;Bürgerhaus MüTZe, Mülheimer Selbsthilfe Teestube e.V.;Berliner Str. 77, 51063 Köln;ja;
26.05.2019;05315000;90121;90121;W;Bürgerhaus MüTZe, Mülheimer Selbsthilfe Teestube e.V.;Berliner Str. 77, 51063 Köln;ja;
26.05.2019;05315000;90122;90122;W;GGS Ricarda Huch, Teilstandort Luzerner Weg;Luzerner Weg 72, 51063 Köln;ja;
26.05.2019;05315000;90123;90123;W;GGS Ricarda Huch, Teilstandort Luzerner Weg;Luzerner Weg 72, 51063 Köln;ja;
26.05.2019;05315000;90201;90201;W;GGS Kopernikusstraße;Kopernikusstr. 40, 51065 Köln;nein;
26.05.2019;05315000;90202;90202;W;GGS Kopernikusstraße;Kopernikusstr. 40, 51065 Köln;nein;
26.05.2019;05315000;90203;90203;W;GGS Kopernikusstraße;Kopernikusstr. 40, 51065 Köln;nein;
26.05.2019;05315000;90204;90204;W;GGS Kopernikusstraße;Kopernikusstr. 40, 51065 Köln;nein;
26.05.2019;05315000;90301;90301;W;GGS An St. Theresia;An St. Theresia 1, 51067 Köln;ja;
26.05.2019;05315000;90302;90302;W;Nelson-Mandela-Schule, Hauptschule;Wuppertaler Str. 19, 51067 Köln;ja;
26.05.2019;05315000;90303;90303;W;Nelson-Mandela-Schule, Hauptschule;Wuppertaler Str. 19, 51067 Köln;ja;
26.05.2019;05315000;90304;90304;W;Nelson-Mandela-Schule, Hauptschule;Wuppertaler Str. 19, 51067 Köln;ja;
26.05.2019;05315000;90305;90305;W;GGS Alte Wipperfürther Str., Eingang Alte Wipperfürther Str. 9;Alte Wipperfürther Str. 49, 51065 Köln;ja;
26.05.2019;05315000;90306;90306;W;GGS Alte Wipperfürther Str., Eingang Alte Wipperfürther Str. 9;Alte Wipperfürther Str. 49, 51065 Köln;ja;
26.05.2019;05315000;90307;90307;W;Johann-Gottfried-Herder-Gymnasium;Kattowitzer Str. 52, 51065 Köln;ja;
26.05.2019;05315000;90308;90308;W;Johann-Gottfried-Herder-Gymnasium;Kattowitzer Str. 52, 51065 Köln;ja;
26.05.2019;05315000;90401;90401;W;KGS Neufelder Straße;Neufelder Str. 2, 51067 Köln;ja;
26.05.2019;05315000;90402;90402;W;KGS Neufelder Straße;Neufelder Str. 2, 51067 Köln;ja;
26.05.2019;05315000;90403;90403;W;KGS Neufelder Straße;Neufelder Str. 2, 51067 Köln;ja;
26.05.2019;05315000;90404;90404;W;KGS Neufelder Straße;Neufelder Str. 2, 51067 Köln;ja;
26.05.2019;05315000;90405;90405;W;KiTa Piccoloministraße;Piccoloministr. 531, 51067 Köln;ja;
26.05.2019;05315000;90406;90406;W;KiTa Piccoloministraße;Piccoloministr. 531, 51067 Köln;ja;
26.05.2019;05315000;90407;90407;W;Berthold-Otto-Schule;Buschfeldstr. 46, 51067 Köln;ja;
26.05.2019;05315000;90408;90408;W;Berthold-Otto-Schule;Buschfeldstr. 46, 51067 Köln;ja;
26.05.2019;05315000;90409;90409;W;Berthold-Otto-Schule;Buschfeldstr. 46, 51067 Köln;ja;
26.05.2019;05315000;90410;90410;W;Berthold-Otto-Schule;Buschfeldstr. 46, 51067 Köln;ja;
26.05.2019;05315000;90411;90411;W;Gesamtschule Holweide;Burgwiesenstr. 125, 51067 Köln;ja;
26.05.2019;05315000;90412;90412;W;Gesamtschule Holweide;Burgwiesenstr. 125, 51067 Köln;ja;
26.05.2019;05315000;90413;90413;W;Gesamtschule Holweide;Burgwiesenstr. 125, 51067 Köln;ja;
26.05.2019;05315000;90501;90501;W;KGS Dellbrück, Standort Urnenstraße;Urnenstr. 7, 51069 Köln;nein;
26.05.2019;05315000;90502;90502;W;KGS Dellbrück, Standort Urnenstraße;Urnenstr. 7, 51069 Köln;nein;
26.05.2019;05315000;90503;90503;W;KGS Dellbrück, Standort Urnenstraße;Urnenstr. 7, 51069 Köln;nein;
26.05.2019;05315000;90504;90504;W;KGS Dellbrück, Standort Urnenstraße;Urnenstr. 7, 51069 Köln;nein;
26.05.2019;05315000;90505;90505;W;KGS Dellbrück, Standort Urnenstraße;Urnenstr. 7, 51069 Köln;nein;
26.05.2019;05315000;90506;90506;W;KGS Dellbrück, Standort Urnenstraße;Urnenstr. 7, 51069 Köln;nein;
26.05.2019;05315000;90507;90507;W;KGS Dellbrück, Standort Urnenstraße;Urnenstr. 7, 51069 Köln;nein;
26.05.2019;05315000;90508;90508;W;KGS Dellbrück, Standort Urnenstraße;Urnenstr. 7, 51069 Köln;nein;
26.05.2019;05315000;90509;90509;W;KGS Dellbrück, Standort Thurner Straße;Thurner Str. 23, 51069 Köln;ja;
26.05.2019;05315000;90510;90510;W;KGS Dellbrück, Standort Thurner Straße;Thurner Str. 23, 51069 Köln;ja;
26.05.2019;05315000;90511;90511;W;KGS Dellbrück, Standort Thurner Straße;Thurner Str. 23, 51069 Köln;ja;
26.05.2019;05315000;90512;90512;W;KGS Dellbrück, Standort Thurner Straße;Thurner Str. 23, 51069 Köln;ja;
26.05.2019;05315000;90513;90513;W;GGS Dellbrücker Hauptstraße;Dellbrücker Hauptstr. 16, 51069 Köln;ja;
26.05.2019;05315000;90514;90514;W;GGS Dellbrücker Hauptstraße;Dellbrücker Hauptstr. 16, 51069 Köln;ja;
26.05.2019;05315000;90515;90515;W;GGS Dellbrücker Hauptstraße;Dellbrücker Hauptstr. 16, 51069 Köln;ja;
26.05.2019;05315000;90516;90516;W;GGS Dellbrücker Hauptstraße;Dellbrücker Hauptstr. 16, 51069 Köln;ja;
26.05.2019;05315000;90517;90517;W;GGS Dellbrücker Hauptstraße;Dellbrücker Hauptstr. 16, 51069 Köln;ja;
26.05.2019;05315000;90518;90518;W;Realschule Dellbrücker Mauspfad;Dellbrücker Mauspfad 198 - 200, 51069 Köln;ja;
26.05.2019;05315000;90519;90519;W;Realschule Dellbrücker Mauspfad;Dellbrücker Mauspfad 198 - 200, 51069 Köln;ja;
26.05.2019;05315000;90520;90520;W;Realschule Dellbrücker Mauspfad;Dellbrücker Mauspfad 198 - 200, 51069 Köln;ja;
26.05.2019;05315000;90521;90521;W;Realschule Dellbrücker Mauspfad;Dellbrücker Mauspfad 198 - 200, 51069 Köln;ja;
26.05.2019;05315000;90522;90522;W;Realschule Dellbrücker Mauspfad;Dellbrücker Mauspfad 198 - 200, 51069 Köln;ja;
26.05.2019;05315000;90523;90523;W;Realschule Dellbrücker Mauspfad;Dellbrücker Mauspfad 198 - 200, 51069 Köln;ja;
26.05.2019;05315000;90601;90601;W;Rosenmaarschule, GGS;Am Rosenmaar 3, 51061 Köln;ja;
26.05.2019;05315000;90602;90602;W;Rosenmaarschule, GGS;Am Rosenmaar 3, 51061 Köln;ja;
26.05.2019;05315000;90603;90603;W;Rosenmaarschule, GGS;Am Rosenmaar 3, 51061 Köln;ja;
26.05.2019;05315000;90604;90604;W;GGS Von-Bodelschwingh-Straße;Von-Bodelschwingh-Str. 24, 51061 Köln;ja;
26.05.2019;05315000;90605;90605;W;GGS Von-Bodelschwingh-Straße;Von-Bodelschwingh-Str. 24, 51061 Köln;ja;
26.05.2019;05315000;90606;90606;W;Johannesschule, GGS, rollstuhlgerechter Zugang über den Hof;Honschaftsstr. 312, 51061 Köln;ja;
26.05.2019;05315000;90607;90607;W;Johannesschule, GGS, rollstuhlgerechter Zugang über den Hof;Honschaftsstr. 312, 51061 Köln;ja;
26.05.2019;05315000;90608;90608;W;Johannesschule, GGS, rollstuhlgerechter Zugang über den Hof;Honschaftsstr. 312, 51061 Köln;ja;
26.05.2019;05315000;90609;90609;W;Johannesschule, GGS, rollstuhlgerechter Zugang über den Hof;Honschaftsstr. 312, 51061 Köln;ja;
26.05.2019;05315000;90610;90610;W;Schule Thymianweg, Förderschule, Eingang Im Weidenbruch;Thymianweg 1a, 51061 Köln;ja;
26.05.2019;05315000;90611;90611;W;Schule Thymianweg, Förderschule, Eingang Im Weidenbruch;Thymianweg 1a, 51061 Köln;ja;
26.05.2019;05315000;90612;90612;W;Schule Thymianweg, Förderschule, Eingang Im Weidenbruch;Thymianweg 1a, 51061 Köln;ja;
26.05.2019;05315000;90613;90613;W;Schule Thymianweg, Förderschule, Eingang Im Weidenbruch;Thymianweg 1a, 51061 Köln;ja;
26.05.2019;05315000;90701;90701;W;KGS Am Portzenacker;Am Portzenacker 1b, 51069 Köln;ja;
26.05.2019;05315000;90702;90702;W;KGS Am Portzenacker;Am Portzenacker 1b, 51069 Köln;ja;
26.05.2019;05315000;90703;90703;W;KGS Am Portzenacker;Am Portzenacker 1b, 51069 Köln;ja;
26.05.2019;05315000;90704;90704;W;Förderschule Berliner Straße;Berliner Str. 975, 51069 Köln;ja;
26.05.2019;05315000;90705;90705;W;Förderschule Berliner Straße;Berliner Str. 975, 51069 Köln;ja;
26.05.2019;05315000;90706;90706;W;GGS Leuchterstraße;Leuchterstr. 25, 51069 Köln;ja;
26.05.2019;05315000;90707;90707;W;GGS Leuchterstraße;Leuchterstr. 25, 51069 Köln;ja;
26.05.2019;05315000;90708;90708;W;GGS Leuchterstraße;Leuchterstr. 25, 51069 Köln;ja;
26.05.2019;05315000;90709;90709;W;GGS Leuchterstraße;Leuchterstr. 25, 51069 Köln;ja;
26.05.2019;05315000;90801;90801;W;GGS Ricarda Huch;Ricarda-Huch-Str. 60, 51061 Köln;ja;
26.05.2019;05315000;90802;90802;W;GGS Ricarda Huch;Ricarda-Huch-Str. 60, 51061 Köln;ja;
26.05.2019;05315000;90803;90803;W;GGS Ricarda Huch;Ricarda-Huch-Str. 60, 51061 Köln;ja;
26.05.2019;05315000;90804;90804;W;GGS Ricarda Huch;Ricarda-Huch-Str. 60, 51061 Köln;ja;
26.05.2019;05315000;90805;90805;W;KGS Diependahlstraße;Diependahlstr. 12, 51061 Köln;ja;
26.05.2019;05315000;90806;90806;W;KGS Diependahlstraße;Diependahlstr. 12, 51061 Köln;ja;
26.05.2019;05315000;90901;90901;W;GGS Köln-Flittard, Standort Am Feldrain;Am Feldrain 10, 51061 Köln;ja;
26.05.2019;05315000;90902;90902;W;GGS Köln-Flittard, Standort Am Feldrain;Am Feldrain 10, 51061 Köln;ja;
26.05.2019;05315000;90903;90903;W;GGS Köln-Flittard, Standort Am Feldrain;Am Feldrain 10, 51061 Köln;ja;
26.05.2019;05315000;90904;90904;W;GGS Köln-Flittard, Standort Peter-Grieß-Straße;Peter-Grieß-Str. 5 -- 7, 51061 Köln;nein;
26.05.2019;05315000;90905;90905;W;GGS Köln-Flittard, Standort Peter-Grieß-Straße;Peter-Grieß-Str. 5 -- 7, 51061 Köln;nein;
26.05.2019;05315000;90906;90906;W;GGS Köln-Flittard, Standort Peter-Grieß-Straße;Peter-Grieß-Str. 5 -- 7, 51061 Köln;nein;
26.05.2019;05315000;90907;90907;W;GGS Köln-Flittard, Standort Peter-Grieß-Straße;Peter-Grieß-Str. 5 -- 7, 51061 Köln;nein;
26.05.2019;05315000;10171;10171 Briefwahlbezirk;B;10171, 1, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10172;10172 Briefwahlbezirk;B;10172, 2, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10173;10173 Briefwahlbezirk;B;10173, 3, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10174;10174 Briefwahlbezirk;B;10174, 4, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10175;10175 Briefwahlbezirk;B;10175, 5, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10176;10176 Briefwahlbezirk;B;10176, 6, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10177;10177 Briefwahlbezirk;B;10177, 7, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10178;10178 Briefwahlbezirk;B;10178, 8, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10179;10179 Briefwahlbezirk;B;10179, 9, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10271;10271 Briefwahlbezirk;B;10271, 10, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10272;10272 Briefwahlbezirk;B;10272, 11, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10273;10273 Briefwahlbezirk;B;10273, 12, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10274;10274 Briefwahlbezirk;B;10274, 13, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10275;10275 Briefwahlbezirk;B;10275, 14, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10276;10276 Briefwahlbezirk;B;10276, 15, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10277;10277 Briefwahlbezirk;B;10277, 16, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10278;10278 Briefwahlbezirk;B;10278, 17, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10279;10279 Briefwahlbezirk;B;10279, 18, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10280;10280 Briefwahlbezirk;B;10280, 19, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10281;10281 Briefwahlbezirk;B;10281, 20, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10282;10282 Briefwahlbezirk;B;10282, 21, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10283;10283 Briefwahlbezirk;B;10283, 22, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10371;10371 Briefwahlbezirk;B;10371, 23, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10372;10372 Briefwahlbezirk;B;10372, 24, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10373;10373 Briefwahlbezirk;B;10373, 25, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10374;10374 Briefwahlbezirk;B;10374, 26, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10375;10375 Briefwahlbezirk;B;10375, 27, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10471;10471 Briefwahlbezirk;B;10471, 28, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10472;10472 Briefwahlbezirk;B;10472, 29, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10473;10473 Briefwahlbezirk;B;10473, 30, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10474;10474 Briefwahlbezirk;B;10474, 31, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10475;10475 Briefwahlbezirk;B;10475, 32, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10476;10476 Briefwahlbezirk;B;10476, 33, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10477;10477 Briefwahlbezirk;B;10477, 34, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10478;10478 Briefwahlbezirk;B;10478, 35, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10479;10479 Briefwahlbezirk;B;10479, 36, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10571;10571 Briefwahlbezirk;B;10571, 37, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10572;10572 Briefwahlbezirk;B;10572, 38, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10573;10573 Briefwahlbezirk;B;10573, 39, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10574;10574 Briefwahlbezirk;B;10574, 40, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;10575;10575 Briefwahlbezirk;B;10575, 41, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;20171;20171 Briefwahlbezirk;B;20171, 42, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;20172;20172 Briefwahlbezirk;B;20172, 43, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;20173;20173 Briefwahlbezirk;B;20173, 44, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;20271;20271 Briefwahlbezirk;B;20271, 45, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;20272;20272 Briefwahlbezirk;B;20272, 46, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;20273;20273 Briefwahlbezirk;B;20273, 47, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;20371;20371 Briefwahlbezirk;B;20371, 48, A;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;20372;20372 Briefwahlbezirk;B;20372, 49, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;20471;20471 Briefwahlbezirk;B;20471, 50, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;20571;20571 Briefwahlbezirk;B;20571, 51, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;20572;20572 Briefwahlbezirk;B;20572, 52, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;20573;20573 Briefwahlbezirk;B;20573, 53, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;20574;20574 Briefwahlbezirk;B;20574, 54, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;20575;20575 Briefwahlbezirk;B;20575, 55, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;20576;20576 Briefwahlbezirk;B;20576, 56, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;20671;20671 Briefwahlbezirk;B;20671, 57, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;20672;20672 Briefwahlbezirk;B;20672, 58, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;20673;20673 Briefwahlbezirk;B;20673, 59, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;20771;20771 Briefwahlbezirk;B;20771, 60, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;20871;20871 Briefwahlbezirk;B;20871, 61, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;20872;20872 Briefwahlbezirk;B;20872, 62, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;20873;20873 Briefwahlbezirk;B;20873, 63, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;20874;20874 Briefwahlbezirk;B;20874, 64, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;20875;20875 Briefwahlbezirk;B;20875, 65, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;20971;20971 Briefwahlbezirk;B;20971, 66, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;20972;20972 Briefwahlbezirk;B;20972, 67, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;21071;21071 Briefwahlbezirk;B;21071, 68, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;21072;21072 Briefwahlbezirk;B;21072, 69, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;21073;21073 Briefwahlbezirk;B;21073, 70, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;21171;21171 Briefwahlbezirk;B;21171, 71, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;21271;21271 Briefwahlbezirk;B;21271, 72, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;21371;21371 Briefwahlbezirk;B;21371, 73, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30171;30171 Briefwahlbezirk;B;30171, 74, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30172;30172 Briefwahlbezirk;B;30172, 75, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30173;30173 Briefwahlbezirk;B;30173, 76, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30271;30271 Briefwahlbezirk;B;30271, 77, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30272;30272 Briefwahlbezirk;B;30272, 78, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30273;30273 Briefwahlbezirk;B;30273, 79, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30274;30274 Briefwahlbezirk;B;30274, 80, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30275;30275 Briefwahlbezirk;B;30275, 81, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30276;30276 Briefwahlbezirk;B;30276, 82, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30277;30277 Briefwahlbezirk;B;30277, 83, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30278;30278 Briefwahlbezirk;B;30278, 84, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30279;30279 Briefwahlbezirk;B;30279, 85, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30280;30280 Briefwahlbezirk;B;30280, 86, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30281;30281 Briefwahlbezirk;B;30281, 87, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30282;30282 Briefwahlbezirk;B;30282, 88, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30371;30371 Briefwahlbezirk;B;30371, 89, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30372;30372 Briefwahlbezirk;B;30372, 90, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30373;30373 Briefwahlbezirk;B;30373, 91, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30374;30374 Briefwahlbezirk;B;30374, 92, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30375;30375 Briefwahlbezirk;B;30375, 93, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30376;30376 Briefwahlbezirk;B;30376, 94, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30377;30377 Briefwahlbezirk;B;30377, 95, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30378;30378 Briefwahlbezirk;B;30378, 96, B;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30379;30379 Briefwahlbezirk;B;30379, 97, C;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30380;30380 Briefwahlbezirk;B;30380, 98, C;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30381;30381 Briefwahlbezirk;B;30381, 99, C;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30382;30382 Briefwahlbezirk;B;30382, 100, C;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30471;30471 Briefwahlbezirk;B;30471, 101, C;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30472;30472 Briefwahlbezirk;B;30472, 102, C;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30473;30473 Briefwahlbezirk;B;30473, 103, C;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30474;30474 Briefwahlbezirk;B;30474, 104, C;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30571;30571 Briefwahlbezirk;B;30571, 105, C;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30572;30572 Briefwahlbezirk;B;30572, 106, C;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30573;30573 Briefwahlbezirk;B;30573, 107, C;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30671;30671 Briefwahlbezirk;B;30671, 108, C;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30672;30672 Briefwahlbezirk;B;30672, 109, C;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30673;30673 Briefwahlbezirk;B;30673, 110, C;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30674;30674 Briefwahlbezirk;B;30674, 111, C;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30771;30771 Briefwahlbezirk;B;30771, 112, C;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30772;30772 Briefwahlbezirk;B;30772, 113, C;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30773;30773 Briefwahlbezirk;B;30773, 114, C;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30774;30774 Briefwahlbezirk;B;30774, 115, C;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30871;30871 Briefwahlbezirk;B;30871, 116, C;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30872;30872 Briefwahlbezirk;B;30872, 117, C;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30873;30873 Briefwahlbezirk;B;30873, 118, C;Messeplatz 1, 50679 Köln;ja;
26.05.2019;05315000;30971;30971 Briefwahlbezirk;B;30971, 119, C;Messeplatz 1, 50679 Köln;ja;
