vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
230917;202430;K-;117;13;04a;99
230917;202431;ME-;110;6;04a;99
230917;202641;-70;119;15;04a;99
230917;202746;HN-;121;17;04a;99
230917;202816;SG-;70;7;04a;982
230917;202915;F-;111;7;04a;99
230917;203259;VF-;113;9;04a;99
230917;203307;SG-;61;8;04a;29
230917;203341;JS-;113;9;04a;99
230917;203523;AQ-;119;15;04a;99
230917;203648;KK-;110;6;04a;99
230917;203756;K-;85;12;04a;34
230917;203812;AC-;36;0;04a;7021
230917;203848;BO-;116;12;04a;99
230917;203954;;120;16;04a;99
230917;204026;K-;50;17;04a;31
230917;204055;SLE-;118;14;04a;99
230917;204115;SU-;62;9;04a;30
230917;204139;K-;63;10;04a;9
230917;204448;CLP-;61;8;04a;14
230917;204517;HH-;110;6;04a;99
230917;204542;RE-;120;16;04a;99
230917;204715;K-;61;8;04a;10
230917;204823;NE-;130;26;04a;99
230917;204849;EN-;115;11;04a;99
230917;204942;MG-;122;18;04a;99
230917;205118;GT-;115;11;04a;99
230917;205119;-1;111;7;04a;99
230917;205127;GT-;64;11;04a;7018
230917;205149;K-;75;22;04a;29
230917;205153;EN-;121;17;04a;99
230917;205336;K-;59;6;04a;16
230917;205411;K-;59;6;04a;7018
230917;205448;BM-;123;19;04a;99
230917;205556;M-;136;31;04a;99
230917;205640;HA-;117;13;04a;99
230917;205649;VIE-;39;6;04a;6117
230917;205714;K-;59;6;04a;10
230917;205748;K-;60;7;04a;7
230917;205757;SU-;47;14;04a;33
230917;205806;EQ-;125;21;04a;99
230917;205941;SU-;117;13;04a;99
230917;210148;HH-;61;8;04a;17
230917;210149;NE-;59;6;04a;7
230917;210202;M-;113;9;04a;99
230917;210433;-1;115;11;04a;99
230917;210527;-36;113;9;04a;99
230917;210539;K-;41;8;04a;6116
230917;210601;K-;61;8;04a;7018
230917;210740;K-;42;9;04a;31
230917;210851;NE-;59;6;04a;17
230917;210855;BM-;119;15;04a;99
230917;211034;GAP-;112;8;04a;99
230917;211201;FR-;113;9;04a;99
230917;211219;M-;114;10;04a;99
230917;211219;B-;120;16;04a;99
230917;211439;D-;114;10;04a;99
230917;211453;K-;61;8;04a;16
230917;211546;BOT-;130;26;04a;99
230917;211701;;119;15;04a;99
230917;211910;K-;59;6;04a;29
230917;211929;S-;110;6;04a;99
230917;212035;;117;13;04a;99
230917;212306;LP-;71;8;04a;973
230917;212329;K-;68;15;04a;7
230917;212653;EL-;70;7;04a;972
230917;212735;WÜ-;115;11;04a;99
230917;212801;NE-;62;9;04a;29
230917;212840;JP-;173;67;04a;99
230917;213246;-69;121;17;04a;99
230917;213449;AK-;59;6;04a;17
230917;213505;HER-;119;15;04a;99
230917;213551;HAM-;120;16;04a;99
230917;213612;AW-;66;13;04a;7
230917;213616;E-;124;20;04a;99
230917;213647;ME-;124;20;04a;99
230917;213719;FÜ-;118;14;04a;99
230917;213841;W-;115;11;04a;99
230917;213912;W-;115;11;04a;99
230917;213914;SU-;60;7;04a;7
230917;213925;MG-;110;6;04a;99
230917;213948;-4;110;6;04a;99
230917;214258;K-;47;14;04a;31
230917;214400;LER-;110;6;04a;99
230917;214531;K-;70;7;04a;983
230917;214816;K-;76;13;04a;982
230917;214914;SG-;61;8;04a;17
230917;214920;HL-;113;9;04a;99
230917;215009;D-;120;16;04a;99
230917;215030;NE-;68;15;04a;7
230917;215101;K-;71;18;04a;7018
230917;215112;D-;116;12;04a;99
230917;215129;-9;71;18;04a;11
230917;215143;;59;6;04a;14
230917;215232;D-;115;11;04a;99
230917;215304;DO-;75;12;04a;973
230917;215346;ME-;60;7;04a;16
230917;215402;L-;74;11;04a;982
230917;215424;D-;110;6;04a;99
230917;215641;ME-;70;7;04a;983
230917;215712;NK-;114;10;04a;99
230917;215714;D-;112;8;04a;99
230917;215800;K-;61;8;04a;7
230917;215836;GL-;71;8;04a;972
230917;215851;GL-;70;7;04a;982
230917;215901;NE-;60;7;04a;17
230917;215914;K-;62;9;04a;7
230917;220131;EU-;60;7;04a;14
230917;220149;LEV-;61;8;04a;17
230917;220208;K-;62;9;04a;11
230917;220227;LEV-;59;6;04a;14
230917;220316;K-;61;8;04a;17
230917;220328;EU-;60;7;04a;7
230917;220406;K-;61;8;04a;10
230917;220435;LEV-;62;9;04a;7018
230917;220454;GEL-;110;6;04a;99
230917;220702;D-;115;11;04a;99
230917;220902;M-;70;17;04a;7
230917;220924;ME-;71;8;04a;983
230917;221047;KR-;60;7;04a;7
230917;221104;SU-;69;6;04a;982
230917;221145;SU-;70;17;04a;10
230917;221304;BOT-;118;14;04a;99
230917;221407;ME-;69;16;04a;17
230917;221750;RS-;119;15;04a;99
230917;221827;-8;112;8;04a;99
230917;222001;GG-;111;7;04a;99
230917;222014;D-;115;11;04a;99
230917;222138;EL-;75;12;04a;982
230917;222154;DN-;112;8;04a;99
230917;222214;EN-;116;12;04a;99
230917;222315;BN-;80;17;04a;971
230917;222323;RE-;147;42;04a;99
230917;222335;SI-;60;7;04a;17
230917;222708;ST-;120;16;04a;99
230917;222724;ME-;60;7;04a;7
230917;223030;BM-;74;11;04a;972
230917;223055;D-;123;19;04a;99
230917;223134;WI-;59;6;04a;10
230917;223146;MA-;111;7;04a;99
230917;223233;BN-;115;11;04a;99
230917;223235;SU-;69;6;04a;971
230917;223321;ME-;119;15;04a;99
230917;223455;BM-;129;25;04a;99
230917;223526;MH-;110;6;04a;99
230917;223558;BO-;120;16;04a;99
230917;223744;M-;61;8;04a;17
230917;223801;HK-;110;6;04a;99
230917;223850;LEV-;75;12;04a;983
230917;223913;K-;61;8;04a;17
230917;224005;E-;115;11;04a;99
230917;224009;HH-;117;13;04a;99
230917;224012;IZ-;70;7;04a;983
230917;224148;LIP-;69;6;04a;972
230917;224159;BOT-;61;8;04a;7018
230917;224308;M-;62;9;04a;11
230917;224328;BI-;117;13;04a;99
230917;224413;OE-;114;10;04a;99
230917;224432;K-;62;9;04a;17
230917;224516;HF-;110;6;04a;99
230917;224535;-2;120;16;04a;99
230917;224645;K-;72;9;04a;972
230917;224804;BM-;69;16;04a;17
230917;224936;SU-;61;8;04a;16
230917;225103;SW-;60;7;04a;7018
230917;225352;HA-;110;6;04a;99
230917;225353;K-;48;15;04a;6117
230917;225356;PB-;115;11;04a;99
230917;225527;BOT-;119;15;04a;99
230917;225604;LEV-;123;19;04a;99
230917;225708;EU-;70;7;04a;973
230917;225743;D-;70;7;04a;981
230917;225817;K-;45;12;04a;31
230917;225927;;125;21;04a;99
230917;225936;D-;79;16;04a;973
230917;230221;D-;61;8;04a;7
230917;230245;GCZ-;78;15;04a;973
230917;230320;OB-;124;20;04a;99
230917;230322;AC-;67;14;04a;10
230917;230407;NE-;60;7;04a;16
230917;230615;W-;122;18;04a;99
230917;230627;D-;131;27;04a;99
230917;230655;-1;119;15;04a;99
230917;230758;WES-;115;11;04a;99
230917;230811;SG-;111;7;04a;99
230917;230826;WES-;117;13;04a;99
230917;231101;GL-;59;6;04a;7
230917;231117;UN-;135;30;04a;99
230917;231123;D-;111;7;04a;99
230917;231309;GM-;59;6;04a;10
230917;231311;EL-;120;16;05a;99
230917;231452;N-;112;8;04a;99
230917;231656;W-;123;19;04a;99
230917;231749;-93;79;16;04a;972
230917;231802;-93;75;12;04a;982
230917;231849;NE-;110;6;04a;99
230917;231941;BM-;80;17;04a;983
230917;232004;BM-;72;9;04a;973
230917;232040;SLE-;63;10;04a;7
230917;232053;D-;121;17;04a;99
230917;232129;BN-;111;7;04a;99
230917;232259;-8;111;7;05a;99
230917;232322;MK-;59;6;04a;14
230917;232537;K-;62;9;04a;7018
230917;232631;K-;59;6;04a;7
230917;232634;EN-;60;7;04a;7
230917;232725;MO-;115;11;04a;99
230917;233012;EU-;110;6;04a;99
230917;233109;HM-;110;6;04a;99
230917;233144;-1;111;7;04a;99
230917;233433;SG-;66;13;04a;10
230917;233455;OVP-;60;7;04a;30
230917;233605;K-;71;8;04a;983
230917;233730;NE-;69;6;04a;971
230917;233736;ME-;125;21;04a;99
230917;233804;NR-;115;11;04a;99
230917;233831;RE-;113;9;04a;99
230917;233834;GL-;65;12;04a;10
230917;234143;K-;66;13;04a;9
230917;234151;K-;122;18;04a;99
230917;234217;K-;40;7;04a;31
230917;234349;GL-;59;6;04a;10
230917;234406;D-;69;6;04a;983
230917;234516;K-;61;8;04a;9
230917;234925;M-;117;13;04a;99
230917;234943;DN-;68;15;04a;16
230917;234943;K-;40;7;04a;31
230917;235103;K-;67;14;04a;7018
230917;235343;BM-;60;7;04a;7
230917;235459;HH-;66;13;04a;9
230917;235511;-33;127;23;04a;99
230917;235514;-20;60;7;04a;7
230917;235523;K-;68;15;04a;17
230917;235639;MG-;79;6;04a;34
230917;235751;;83;20;04a;972
230917;235827;BOR-;123;19;04a;99
230917;235858;GL-;68;15;04a;10
240917;227;HH-;62;9;04a;7
240917;318;EL-;112;8;04a;99
240917;445;MO-;60;7;04a;9
240917;705;GM-;72;19;04a;16
240917;1036;D-;72;9;04a;981
240917;1213;BI-;59;6;04a;10
240917;1442;HUK-;60;7;04a;9
240917;1501;K-;80;17;04a;972
240917;1529;SU-;40;7;04a;31
240917;1628;K-;61;8;04a;30
240917;1643;WL-;124;20;04a;99
240917;1840;K-;40;7;04a;36
240917;1950;K-;40;7;04a;31
240917;2023;BO-;112;8;04a;99
240917;2116;EN-;110;6;04a;99
240917;2312;D-;124;20;04a;99
240917;2709;BOR-;66;13;04a;11
240917;2807;EU-;59;6;04a;17
240917;3040;HB-;110;6;04a;99
240917;3103;SU-;77;14;04a;971
240917;3218;K-;59;6;04a;7021
240917;3220;AC-;62;9;04a;17
240917;3234;RS-;111;7;04a;99
240917;3337;EL-;69;6;04a;972
240917;3344;GL-;61;8;04a;9
240917;3447;GL-;59;6;04a;11
240917;3457;GER-;69;16;04a;17
240917;3642;M-;60;7;04a;7021
240917;3731;BM-;60;7;04a;17
240917;3810;NR-;59;6;04a;17
240917;3851;OS-;72;9;04a;982
240917;3851;OS-;72;9;04a;983
240917;3933;OG-;121;17;04a;99
240917;4046;K-;60;7;04a;7018
240917;4131;GG-;112;8;04a;99
240917;4224;DO-;71;8;04a;971
240917;4252;-1;59;6;04a;10
240917;4331;BO-;126;22;04a;99
240917;4522;DU-;69;6;04a;971
240917;4523;HH-;112;8;04a;99
240917;4647;K-;61;8;04a;7
240917;4813;WW-;67;14;04a;7
240917;4839;K-;62;9;04a;16
240917;4941;K-;59;6;04a;7
240917;4946;BM-;52;19;04a;31
240917;4951;BN-;81;8;04a;34
240917;4954;WES-;60;7;04a;7
240917;5006;K-;47;14;04a;31
240917;5125;GEL-;62;9;04a;10
240917;5151;KLE-;121;17;04a;99
240917;5229;ME-;116;12;04a;99
240917;5335;AC-;74;11;04a;972
240917;5339;GL-;44;11;04a;36
240917;5447;K-;113;9;04a;99
240917;5452;RE-;59;6;04a;11
240917;5647;-24;125;21;04a;99
240917;5905;D-;74;11;04a;981
240917;10101;WES-;68;15;04a;7
240917;10140;K-;70;17;04a;16
240917;10210;K-;76;23;04a;7
240917;10351;K-;46;0;04a;7021
240917;10412;DO-;115;11;04a;99
240917;10413;ME-;74;11;04a;972
240917;10521;MG-;120;16;04a;99
240917;10547;K-;59;6;04a;7018
240917;10600;BO-;61;8;04a;11
240917;10732;M-;122;18;04a;99
240917;10818;SU-;61;8;04a;14
240917;10958;D-;113;9;04a;99
240917;11105;K-;43;10;04a;31
240917;11251;DU-;140;35;04a;99
240917;11347;KH-;75;12;04a;972
240917;11447;K-;63;10;04a;7
240917;11512;BOT-;114;10;04a;99
240917;11542;BM-;66;13;04a;7
240917;11728;SG-;116;12;04a;99
240917;12236;DO-;64;11;04a;11
240917;12238;CAS-;60;7;04a;7
240917;12308;CT-;93;30;04a;972
240917;12623;ME-;70;7;04a;981
240917;12713;WAF-;71;8;04a;981
240917;12730;K-;63;10;04a;7018
240917;12811;NE-;59;6;04a;10
240917;12842;D-;113;9;04a;99
240917;12953;F-;87;24;04a;972
240917;12953;NE-;60;7;04a;7
240917;13418;VZ-;115;11;04a;99
240917;13549;K-;63;10;04a;7
240917;13731;B-;75;12;04a;972
240917;14016;GL-;62;9;04a;7
240917;14106;NR-;69;6;04a;972
240917;14120;ME-;70;7;04a;982
240917;14341;RE-;122;18;04a;99
240917;14344;K-;45;12;04a;31
240917;14457;-8404;83;20;04a;972
240917;15105;LEV-;72;9;04a;981
240917;15123;K-;60;7;04a;7
240917;20339;UN-;91;28;04a;972
240917;20343;OE-;118;14;04a;99
240917;20351;UN-;80;17;04a;982
240917;20408;NE-;60;7;04a;7
240917;20419;PB-;133;29;04a;99
240917;20537;NE-;70;7;04a;971
240917;20708;KLE-;133;29;04a;99
240917;20716;HER-;72;9;04a;972
240917;20945;-5;112;8;04a;99
240917;21105;KF-;127;23;04a;99
240917;21402;RS-;120;16;04a;99
240917;21446;BM-;60;7;04a;16
240917;21952;CUX-;69;6;04a;971
240917;22023;BM-;63;10;04a;7
240917;22709;LEV-;62;9;04a;7018
240917;22940;WAN-;123;19;04a;99
240917;22948;K-;64;11;04a;7
240917;23024;GL-;69;6;04a;981
240917;23435;GEL-;73;10;04a;972
240917;23537;GL-;59;6;04a;14
240917;24010;K-;51;0;04a;7018
240917;24201;BO-;71;8;04a;982
240917;24318;RS-;111;7;04a;99
240917;24415;MK-;72;9;04a;972
240917;24536;K-;43;0;04a;7018
240917;24542;EYB-;63;10;04a;7
240917;24703;AC-;120;16;04a;99
240917;24923;RE-;60;7;04a;10
240917;25112;HN-;84;21;04a;972
240917;25220;SI-;72;9;04a;972
240917;25628;MH-;72;9;04a;982
240917;25847;BM-;60;7;04a;10
240917;30036;K-;59;6;04a;7018
240917;30422;K-;62;9;04a;17
240917;30612;DH-;71;8;04a;982
240917;30613;LB-;70;7;04a;982
240917;30904;NE-;59;6;04a;7
240917;31253;PB-;74;11;04a;982
240917;31253;PB-;74;11;04a;983
240917;31313;-3848;72;9;04a;983
240917;31324;SU-;113;9;04a;99
240917;31556;BH-;59;6;04a;9
240917;31810;PJ-;118;14;04a;99
240917;32224;BM-;62;9;04a;7018
240917;32448;-17;115;11;04a;99
240917;32725;SP-;61;8;04a;7
240917;33204;K-;44;11;04a;6116
240917;33208;M-;74;11;04a;982
240917;33357;EU-;101;37;04a;972
240917;33408;EU-;80;17;04a;982
240917;33727;DN-;110;6;04a;99
240917;33741;SU-;71;8;04a;982
240917;33804;SU-;84;21;04a;973
240917;34039;K-;79;26;04a;7018
240917;34417;D-;113;9;04a;99
240917;34624;K-;70;17;04a;14
240917;34815;LEV-;95;32;04a;972
240917;35023;K-;66;13;04a;7018
240917;35233;ME-;69;6;04a;971
240917;35352;K-;47;14;04a;33
240917;35654;K-;59;6;04a;9
240917;35903;PH-;113;9;04a;99
240917;40038;HD-;112;8;04a;99
240917;40130;K-;60;27;04a;6116
240917;40216;K-;59;6;04a;7018
240917;40652;W-;69;6;04a;972
240917;40900;K-;42;0;04a;7018
240917;41308;-22;119;15;04a;99
240917;41444;KA-;64;11;04a;9
240917;41543;;117;13;04a;99
240917;41632;K-;68;15;04a;7018
240917;41731;GL-;117;13;04a;99
240917;42024;NE-;61;8;04a;10
240917;42027;LEV-;112;8;04a;99
240917;42330;AC-;112;8;04a;99
240917;42758;LM-;110;6;04a;99
240917;42817;K-;66;13;04a;7018
240917;43158;K-;59;6;04a;9
240917;43205;D-;71;18;04a;16
240917;43352;BM-;70;7;04a;972
240917;43913;K-;70;7;04a;973
240917;43950;DO-;75;12;04a;981
240917;44012;MS-;118;14;04a;99
240917;44611;KLE-;59;6;04a;7
240917;44651;K-;59;6;04a;29
240917;44715;K-;49;16;04a;31
240917;45128;ME-;80;17;04a;971
240917;45159;BM-;60;7;04a;16
240917;45206;E-;78;15;04a;971
240917;45459;GL-;61;8;04a;29
240917;45621;TUT-;129;25;04a;99
240917;50005;WES-;112;8;04a;99
240917;50054;GL-;73;10;04a;971
240917;50839;W-;77;14;04a;972
240917;50846;PTU-;66;13;04a;7
240917;50920;GL-;115;11;04a;99
240917;51120;EN-;75;12;04a;972
240917;51120;EN-;75;12;04a;971
240917;51747;DU-;110;6;04a;99
240917;51900;BCH-;110;6;04a;99
240917;52211;NE-;59;6;04a;7
240917;52218;-9;82;19;04a;982
240917;52428;LEV-;142;37;04a;99
240917;52457;K-;64;11;04a;29
240917;52613;SLE-;62;9;04a;17
240917;52723;VZ-;98;35;04a;972
240917;52734;VZ-;78;15;04a;982
240917;52734;VZ-;78;15;04a;981
240917;52758;DU-;113;9;04a;99
240917;53422;K-;67;14;04a;7018
240917;53446;SO-;66;13;04a;7
240917;53712;K-;111;7;04a;99
240917;53803;-40;117;13;04a;99
240917;53927;LIP-;78;15;04a;983
240917;53952;LIP-;95;32;04a;973
240917;54549;-22;64;11;04a;7
240917;54855;K-;111;7;04a;99
240917;55801;WW-;119;15;04a;99
240917;55818;MOS-;80;17;04a;972
240917;60001;SG-;69;16;04a;7
240917;60209;;113;9;04a;99
240917;60453;;83;20;04a;972
240917;60633;-20;72;9;04a;972
240917;60742;;59;6;04a;16
240917;61110;B-;72;19;04a;16
240917;61148;;92;29;04a;972
240917;61301;GL-;59;6;04a;29
240917;61608;SG-;115;11;04a;99
240917;61619;ME-;118;14;04a;99
240917;63358;EU-;72;9;04a;982
240917;63932;BM-;60;7;04a;7
240917;64305;JPH-;125;21;04a;99
240917;64636;K-;86;13;04a;34
240917;64658;WW-;114;10;04a;99
240917;64911;;114;10;04a;99
240917;65007;OF-;64;11;04a;14
240917;65512;K-;62;9;04a;7
240917;65548;BM-;80;17;04a;972
240917;65624;NOH-;70;7;04a;982
240917;65750;K-;59;6;04a;7
240917;65750;AK-;117;13;04a;99
240917;65839;;143;38;04a;99
240917;70309;EMS-;110;6;04a;99
240917;70310;WT-;117;13;04a;99
240917;70604;K-;61;8;04a;9
240917;71045;NE-;63;10;04a;10
240917;71303;K-;59;6;04a;7018
240917;71513;;110;6;04a;99
240917;71647;SO-;76;13;04a;972
240917;71927;DX-;74;21;04a;7
240917;71935;K-;64;11;04a;7018
240917;72030;BN-;141;36;04a;99
240917;72107;COE-;112;8;04a;99
240917;72507;SI-;59;6;04a;10
240917;72530;K-;59;6;04a;29
240917;72715;SU-;61;8;04a;7018
240917;72833;-54;116;12;04a;99
240917;73002;K-;40;7;04a;6117
240917;73233;BM-;61;8;04a;9
240917;74011;NEB-;59;6;04a;35
240917;74250;M-;60;7;04a;14
240917;74643;HAM-;64;11;04a;7
240917;74712;K-;43;10;04a;6117
240917;74810;R-;59;6;04a;10
240917;74956;K-;62;9;04a;7018
240917;75112;MG-;61;8;04a;7
240917;75123;BM-;43;10;04a;6117
240917;75338;BL-;119;15;04a;99
240917;75401;BN-;69;16;04a;7
240917;75403;MYK-;123;19;04a;99
240917;75448;AN-;110;6;04a;99
240917;75820;NE-;60;7;04a;9
240917;80305;K-;60;7;04a;29
240917;80358;K-;68;15;04a;7
240917;80408;;70;7;04a;982
240917;80542;ER-;134;29;04a;99
240917;81003;M-;76;13;04a;972
240917;81035;DA-;121;17;04a;99
240917;81122;K-;63;10;04a;7
240917;81301;JV-;132;28;04a;99
240917;81803;K-;70;7;04a;972
240917;81822;LB-;81;28;04a;35
240917;81823;K-;61;8;04a;9
240917;81847;NR-;110;6;04a;99
240917;81924;WW-;47;14;04a;6117
240917;82132;HN-;117;13;04a;99
240917;82153;BM-;75;12;04a;972
240917;82220;S-;62;9;04a;7018
240917;82251;K-;41;8;04a;6117
240917;82252;HH-;61;8;04a;7
240917;82355;-2;110;6;04a;99
240917;82427;-68;120;16;04a;99
240917;82624;BM-;71;8;04a;981
240917;82710;K-;63;10;04a;17
240917;82726;HH-;120;16;04a;99
240917;82746;HN-;65;12;04a;14
240917;83203;K-;61;8;04a;10
240917;83442;GG-;117;13;04a;99
240917;83512;BO-;72;9;04a;983
240917;83553;KR-;63;10;04a;7
240917;84042;EMS-;114;10;04a;99
240917;84231;OP-;132;28;04a;99
240917;84621;M-;117;13;04a;99
240917;84744;LDK-;76;13;04a;972
240917;84751;HH-;117;13;04a;99
240917;84843;KLE-;60;7;04a;10
240917;85032;AK-;114;10;04a;99
240917;85033;SB-;112;8;04a;99
240917;85048;F-;112;8;04a;99
240917;85057;K-;112;8;04a;99
240917;85114;KLE-;63;10;04a;9
240917;85125;BM-;70;7;04a;972
240917;85530;FÜ-;115;11;04a;99
240917;85603;K-;75;12;04a;972
240917;85718;ME-;115;11;04a;99
240917;85917;AC-;69;6;04a;972
240917;90003;K-;62;9;04a;16
240917;90248;K-;115;11;04a;99
240917;90249;PB-;63;10;04a;9
240917;90257;;121;17;04a;99
240917;90306;SU-;64;11;04a;29
240917;90333;K-;120;16;04a;99
240917;90527;HS-;59;6;04a;10
240917;90603;ME-;68;15;04a;7018
240917;90609;K-;49;16;04a;6117
240917;90636;-10;115;11;04a;99
240917;90806;K-;61;8;04a;11
240917;90819;KT-;121;17;04a;99
240917;90953;PJT-;120;16;04a;99
240917;91110;BN-;116;12;04a;99
240917;91331;K-;61;8;04a;11
240917;91346;D-;76;13;04a;973
240917;91405;FDR-;119;15;04a;99
240917;91606;NOH-;70;7;04a;972
240917;91641;DN-;69;6;04a;982
240917;91659;BN-;66;13;04a;10
240917;91838;TR-;65;12;04a;17
240917;91839;SWA-;121;17;04a;99
240917;91841;-60;111;7;04a;99
240917;91928;K-;60;7;04a;10
240917;92147;K-;59;6;04a;9
240917;92339;HB-;70;7;04a;971
240917;92414;K-;48;15;04a;6117
240917;92529;K-;47;14;04a;6117
240917;92544;K-;41;8;04a;6117
240917;92637;RZ-;62;9;04a;10
240917;92658;AK-;61;8;04a;10
240917;92729;K-;61;8;04a;16
240917;92733;LB-;113;9;04a;99
240917;92857;K-;44;11;04a;6117
240917;92858;GM-;63;10;04a;7
240917;92924;LEV-;110;6;04a;99
240917;93004;KO-;121;17;04a;99
240917;93101;SU-;116;12;04a;99
240917;93117;GM-;60;7;04a;30
240917;93144;D-;70;7;04a;971
240917;93224;K-;59;6;05a;30
240917;93346;CB-;148;43;04a;99
240917;93517;;118;14;04a;99
240917;93723;;111;7;04a;99
240917;93917;K-;60;7;04a;10
240917;94007;K-;47;14;04a;36
240917;94032;EU-;62;9;04a;7018
240917;94230;K-;41;8;04a;6117
240917;94305;E-;80;7;04a;34
240917;94324;D-;110;6;04a;99
240917;94419;BM-;45;12;04a;6116
240917;94505;K-;65;12;04a;7018
240917;94541;DN-;70;17;04a;7
240917;94555;OG-;113;9;04a;99
240917;94657;BM-;66;13;04a;10
240917;94731;STA-;39;6;04a;32
240917;94753;WI-;131;27;04a;99
240917;94827;FN-;122;18;04a;99
240917;95111;BN-;62;9;04a;7018
240917;95148;BM-;43;10;04a;6117
240917;95153;HU-;118;14;04a;99
240917;95242;GG-;110;6;04a;99
240917;95307;M-;61;8;04a;11
240917;95314;TÜ-;59;6;04a;14
240917;95319;K-;73;20;04a;16
240917;95407;K-;59;6;04a;17
240917;95443;A-;114;10;04a;99
240917;95446;;114;10;04a;99
240917;95501;K-;44;11;04a;6117
240917;95641;;64;11;04a;10
240917;95729;K-;43;10;04a;6117
240917;95819;SU-;63;10;04a;11
240917;95821;BM-;65;12;04a;30
240917;100036;E-;115;11;04a;99
240917;100123;K-;43;10;04a;6117
240917;100129;K-;40;7;04a;6117
240917;100135;K-;59;6;04a;9
240917;100341;AC-;72;9;04a;973
240917;100544;BM-;61;8;04a;17
240917;100551;K-;68;15;04a;9
240917;100609;SR-;113;9;04a;99
240917;100723;AH-;111;7;04a;99
240917;100739;FB-;60;7;04a;7018
240917;100840;FD-;62;9;04a;7
240917;101021;K-;42;9;04a;6117
240917;101029;BM-;62;9;04a;16
240917;101142;SG-;62;9;04a;29
240917;101654;WI-;41;8;04a;6116
240917;101754;AC-;70;7;04a;982
240917;101838;DU-;118;14;04a;99
240917;101954;;127;23;04a;99
240917;101957;-11;62;9;04a;11
240917;102031;S-;122;18;04a;99
240917;102244;K-;39;6;04a;6116
240917;102413;LH-;67;14;04a;10
240917;102440;K-;79;26;04a;7021
240917;102446;K-;111;7;04a;99
240917;102633;;111;7;04a;99
240917;102723;A-;123;19;04a;99
240917;102932;D-;129;25;04a;99
240917;102958;NES-;60;7;04a;10
240917;102959;BO-;114;10;04a;99
240917;103000;;114;10;04a;99
240917;103107;MZG-;117;13;04a;99
240917;103303;TÖL-;111;7;04a;99
240917;103353;HV-;111;7;04a;99
240917;103436;DO-;116;12;04a;99
240917;103436;MWF-;59;6;04a;7
240917;103612;K-;47;14;04a;6116
240917;103618;K-;59;6;04a;9
240917;103934;;124;20;04a;99
240917;103935;BM-;123;19;04a;99
240917;104047;K-;65;12;04a;7018
240917;104251;GF-;61;8;04a;14
240917;104304;KO-;115;11;04a;99
240917;104434;SG-;111;7;04a;99
240917;104936;F-;126;22;04a;99
240917;104957;K-;53;0;04a;7018
240917;105234;DIN-;65;12;04a;9
240917;105301;LEV-;65;12;04a;29
240917;105330;SU-;59;6;04a;11
240917;105334;K-;68;15;04a;16
240917;105439;;116;12;04a;99
240917;105439;;115;11;04a;99
240917;105445;K-;47;14;04a;6117
240917;105527;W-;110;6;04a;99
240917;105608;K-;81;28;04a;7021
240917;105713;BM-;59;6;04a;17
240917;105734;6P2-;111;7;04a;99
240917;105812;S-;110;6;04a;99
240917;105845;AK-;68;15;04a;7
240917;105929;HI-;70;7;04a;982
240917;110212;K-;68;15;04a;11
240917;110238;NT-;39;6;04a;32
240917;110419;MI-;62;9;04a;10
240917;110438;GL-;59;6;04a;7018
240917;110656;NI-;114;10;04a;99
240917;110814;GM-;59;6;04a;16
240917;110914;K-;59;6;04a;16
240917;110919;E-;60;7;04a;7018
240917;110951;EU-;111;7;04a;99
240917;111016;SU-;65;12;04a;7
240917;111135;CLP-;63;10;04a;17
240917;111314;LG-;118;14;04a;99
240917;111426;K-;39;6;04a;6116
240917;111444;HER-;116;12;04a;99
240917;111553;4K1-;121;17;04a;99
240917;111814;GT-;71;8;04a;982
240917;111836;-4;133;29;04a;99
240917;111926;H-;61;8;04a;16
240917;112038;HAM-;69;6;04a;983
240917;112240;K-;59;6;04a;10
240917;112306;K-;60;7;04a;17
240917;112417;3SN-;116;12;04a;99
240917;112442;AC-;59;6;04a;7
240917;112504;WO-;115;11;04a;99
240917;112532;K-;70;17;04a;7018
240917;112647;K-;41;8;04a;6117
240917;112811;E-;115;11;04a;99
240917;112847;K-;62;9;04a;7018
240917;112911;K-;39;6;04a;32
240917;112929;M-;142;37;04a;99
240917;113016;SU-;61;8;04a;17
240917;113038;K-;45;12;04a;6117
240917;113112;GG-;145;40;04a;99
240917;113156;BM-;60;7;04a;30
240917;113237;-3;111;7;04a;99
240917;113340;SU-;119;15;04a;99
240917;113348;-73;59;6;04a;10
240917;113538;OB-;112;8;04a;99
240917;113549;WI-;63;10;04a;11
240917;113617;K-;115;11;04a;99
240917;113704;HH-;70;17;04a;16
240917;113711;NY-;116;12;04a;99
240917;113913;RE-;123;19;04a;99
240917;114054;RÜD-;120;16;04a;99
240917;114320;AUR-;115;11;04a;99
240917;114330;KP-;114;10;04a;99
240917;114331;HP-;110;6;04a;99
240917;114502;K-;59;6;04a;7018
240917;114515;K-;119;15;04a;99
240917;114757;MSP-;117;13;04a;99
240917;114812;KU-;59;6;04a;10
240917;114825;AC-;63;10;04a;9
240917;114838;D-;112;8;04a;99
240917;114926;B-;59;6;04a;7
240917;115106;K-;62;9;04a;7018
240917;115241;K-;39;6;04a;6117
240917;115248;K-;45;12;04a;6116
240917;115308;B-;125;21;04a;99
240917;115316;K-;63;10;04a;7
240917;115357;ME-;39;6;04a;6117
240917;115409;K-;42;9;04a;6117
