﻿NO;FROMNODENO;TONODENO;LENGTH;K_2016_24H;K_2017_24H;K_2018_24H;K_2019_24H;STR_NAME;R_NO;R_FROMNO~1;R_TONODENO;R_LENGTH;R_K_2016~2;R_K_2017~3;R_K_2018~4;R_K_2019~5;R_STR_NAME
4960030;26536052;26536060;0,085km;;;;;Kettelerstr.;4960030;26536060;26536052;0,085km;;;;;Kettelerstr.
4961010;66151059;66151065;0,150km;;;;;Kiefernweg Pe;4961010;66151065;66151059;0,150km;;;;;Kiefernweg Pe
4962010;77738043;77738063;0,334km;;;;;Kiefernweg Gr;4962010;77738063;77738043;0,334km;;;;;Kiefernweg Gr
4963010;36143024;36144011;0,089km;;;;;Kiefernweg Ju;4963010;36144011;36143024;0,089km;;;;;Kiefernweg Ju
4964010;27038024;27038029;0,077km;;;;;Kiefernweg Ro;4964010;27038029;27038024;0,077km;;;;;Kiefernweg Ro
4964020;27038011;27038024;0,250km;;;;;Kiefernweg Ro;4964020;27038024;27038011;0,250km;;;;;Kiefernweg Ro
4965010;27038019;27038026;0,107km;;;;;#NV;4965010;27038026;27038019;0,107km;;;;;#NV
4966010;77437024;99101613;0,190km;;;;;Kinkelsmaarweg;4966010;99101613;77437024;0,190km;;;;;Kinkelsmaarweg
4966011;77437011;99101613;0,076km;;;;;Kinkelsmaarweg;4966011;99101613;77437011;0,076km;;;;;Kinkelsmaarweg
4967010;66053058;66053065;0,048km;;;;;Kirchgasse Es;4967010;66053065;66053058;0,048km;;;;;Kirchgasse Es
4968010;35845050;35845075;0,165km;;;;;Kirchgasse Lö;4968010;35845075;35845050;0,165km;;;;;Kirchgasse Lö
4969020;27238057;27238065;0,037km;;;;;Kirchplatz Wß;4969020;27238065;27238057;0,037km;;;;;Kirchplatz Wß
4970010;77337032;77337038;0,058km;;;;;Kirchstr. Zü;4970010;77337038;77337032;0,058km;;;;;Kirchstr. Zü
4970020;77337024;77337032;0,134km;;;;;Kirchstr. Zü;4970020;77337032;77337024;0,134km;;;;;Kirchstr. Zü
4971010;26940051;26940055;0,095km;;;;;Kirchstr. Ro;4971010;26940055;26940051;0,095km;;;;;Kirchstr. Ro
4971020;26940055;26940057;0,028km;;;;;Kirchstr. Ro;4971020;26940057;26940055;0,028km;;;;;Kirchstr. Ro
4971030;26940057;27040022;0,009km;;;;;Kirchstr. Ro;4971030;27040022;26940057;0,009km;;;;;Kirchstr. Ro
4973010;36045078;36045080;0,026km;;;;;Kirchweg;4973010;36045080;36045078;0,026km;;;;;Kirchweg
4973011;36045079;36045080;0,052km;;2335;;;Kirchweg;4973011;36045080;36045079;0,052km;;2485;;;Kirchweg
4973020;36044086;36045078;0,435km;;;;;Kirchweg;4973020;36045078;36044086;0,435km;;;;;Kirchweg
4973030;36044069;36044086;0,120km;;;;;Kirchweg;4973030;36044086;36044069;0,120km;;;;;Kirchweg
4973040;36044052;36044069;0,083km;;;;;Kirchweg;4973040;36044069;36044052;0,083km;;;;;Kirchweg
4973050;36044031;36044052;0,220km;2199;;;;Kirchweg;4973050;36044052;36044031;0,220km;2591;;;;Kirchweg
4974010;26938015;26938023;0,277km;;;;;Kirschbaumweg;4974010;26938023;26938015;0,277km;;;;;Kirschbaumweg
4974020;26938023;26938029;0,384km;;;;;Kirschbaumweg;4974020;26938029;26938023;0,384km;;;;;Kirschbaumweg
4974030;26938029;27037027;0,281km;;;;;Kirschbaumweg;4974030;27037027;26938029;0,281km;;;;;Kirschbaumweg
4976010;26939022;26939035;0,117km;;;;;Kirschblütenweg;4976010;26939035;26939022;0,117km;;;;;Kirschblütenweg
4977010;27238082;27238088;0,087km;;;;;Kirschgarten;4977010;27238088;27238082;0,087km;;;;;Kirschgarten
4978010;77437022;99101612;0,195km;;;;;Kirschweg;4978010;99101612;77437022;0,195km;;;;;Kirschweg
4978011;77437007;99101612;0,078km;;;;;Kirschweg;4978011;99101612;77437007;0,078km;;;;;Kirschweg
4980010;77735074;77735077;0,102km;;;;;Kitschburger Str. Po;4980010;77735077;77735074;0,102km;;;;;Kitschburger Str. Po
4980020;77735077;77735079;0,072km;;;;;Kitschburger Str. Po;4980020;77735079;77735077;0,072km;;;;;Kitschburger Str. Po
4980030;77735079;77735081;0,124km;;;;;Kitschburger Str. Po;4980030;77735081;77735079;0,124km;;;;;Kitschburger Str. Po
4980040;77735081;77736082;0,068km;;;;;Kitschburger Str. Po;4980040;77736082;77735081;0,068km;;;;;Kitschburger Str. Po
4980050;77736067;77736082;0,273km;;;;;Kitschburger Str. Po;4980050;77736082;77736067;0,273km;;;;;Kitschburger Str. Po
4980060;77736067;77736070;0,096km;;;;;Kitschburger Str. Po;4980060;77736070;77736067;0,096km;;;;;Kitschburger Str. Po
4981010;77636043;77636057;0,208km;;;;;Kleeweg Wa;4981010;77636057;77636043;0,208km;;;;;Kleeweg Wa
4982010;36044110;36045034;0,121km;;;;;Kleeweg Ju;4982010;36045034;36044110;0,121km;;;;;Kleeweg Ju
4983010;77540072;77540073;0,070km;;;;;Kleine Bergergasse;4983010;77540073;77540072;0,070km;;;;;Kleine Bergergasse
4984010;66151038;66151044;0,063km;;;;;Kleistring;4984010;66151044;66151038;0,063km;;;;;Kleistring
4984011;66151044;66151045;0,069km;;;;;Kleistring;4984011;66151045;66151044;0,069km;;;;;Kleistring
4984020;66151040;66151044;0,079km;;;;;Kleistring;4984020;66151044;66151040;0,079km;;;;;Kleistring
4984021;66151040;66151048;0,147km;;;;;Kleistring;4984021;66151048;66151040;0,147km;;;;;Kleistring
4984030;66151023;66151029;0,043km;;;;;Kleistring;4984030;66151029;66151023;0,043km;;;;;Kleistring
4984031;66151029;66151048;0,153km;;;;;Kleistring;4984031;66151048;66151029;0,153km;;;;;Kleistring
4984040;66151032;66151033;0,036km;;;;;Kleistring;4984040;66151033;66151032;0,036km;;;;;Kleistring
4984041;66151029;66151032;0,043km;;;;;Kleistring;4984041;66151032;66151029;0,043km;;;;;Kleistring
4984042;66151032;66151040;0,058km;;;;;Kleistring;4984042;66151040;66151032;0,058km;;;;;Kleistring
4985010;35845028;35845035;0,093km;;;;;Kleiststr. We;4985010;35845035;35845028;0,093km;;;;;Kleiststr. We
4985020;35845028;35845045;0,179km;;;;;Kleiststr. We;4985020;35845045;35845028;0,179km;;;;;Kleiststr. We
4987010;77439045;77439047;0,184km;2860;;;;Klingerstr.;4987010;77439047;77439045;0,184km;5110;;;;Klingerstr.
4987011;77439039;77439047;0,068km;;;;;Klingerstr.;4987011;77439047;77439039;0,068km;;;;;Klingerstr.
4987012;77439047;77439051;0,089km;4045;;;;Klingerstr.;4987012;77439051;77439047;0,089km;3825;;;;Klingerstr.
4989010;35848034;35848036;0,032km;;;;;Zum Neuen Kreuz;4989010;35848036;35848034;0,032km;;;;;Zum Neuen Kreuz
4989020;35848036;35848040;0,072km;;;;;Zum Neuen Kreuz;4989020;35848040;35848036;0,072km;;;;;Zum Neuen Kreuz
4989030;35847028;35848040;0,076km;;;;;Zum Neuen Kreuz;4989030;35848040;35847028;0,076km;;;;;Zum Neuen Kreuz
4989040;35847014;35847028;0,142km;;;;;Zum Neuen Kreuz;4989040;35847028;35847014;0,142km;;;;;Zum Neuen Kreuz
4989045;35847014;35946921;0,187km;;;;;Zum Neuen Kreuz;4989045;35946921;35847014;0,187km;;;;;Zum Neuen Kreuz
4990010;36044024;36044043;0,185km;;;;;Alte Klosterstr.;4990010;36044043;36044024;0,185km;;;;;Alte Klosterstr.
4991010;26536024;99002225;0,131km;;;1120;;Klosterstr. Me;4991010;99002225;26536024;0,131km;;;220;;Klosterstr. Me
4991011;26536046;99002225;0,105km;;270;;;Klosterstr. Me;4991011;99002225;26536046;0,105km;;1240;;;Klosterstr. Me
4992010;77340018;77340029;0,149km;;;;;Klosterweg;4992010;77340029;77340018;0,149km;;;;;Klosterweg
4992030;77340044;77340051;0,248km;;;;;Klosterweg;4992030;77340051;77340044;0,248km;;;;;Klosterweg
4993010;36044058;36044064;0,035km;;;;;Kölner Platz;4993010;36044064;36044058;0,035km;;;;;Kölner Platz
4993020;36044058;36044070;0,049km;;;;;Kölner Platz;4993020;36044070;36044058;0,049km;;;;;Kölner Platz
4995010;77340020;77340025;0,296km;;;;;Kölner Str. Po;4995010;77340025;77340020;0,296km;;;;;Kölner Str. Po
4995020;77340019;77340020;0,077km;;;;;Kölner Str. Po;4995020;77340020;77340019;0,077km;;;;;Kölner Str. Po
4995030;77340018;77340019;0,205km;;;;;Kölner Str. Po;4995030;77340019;77340018;0,205km;;;;;Kölner Str. Po
4995040;77340015;77340017;0,065km;;;;;Kölner Str. Po;4995040;77340017;77340015;0,065km;;;;;Kölner Str. Po
4995041;77340017;77340024;0,086km;;;;;Kölner Str. Po;4995041;77340024;77340017;0,086km;;;;;Kölner Str. Po
4995042;77340017;77340018;0,064km;;;;;Kölner Str. Po;4995042;77340018;77340017;0,064km;;;;;Kölner Str. Po
4995050;77340013;77340014;0,098km;;;;;Kölner Str. Po;4995050;77340014;77340013;0,098km;;;;;Kölner Str. Po
4995051;77340014;77340015;0,036km;;;;;Kölner Str. Po;4995051;77340015;77340014;0,036km;;;;;Kölner Str. Po
4995052;77340014;77340024;0,189km;;;;;Kölner Str. Po;4995052;77340024;77340014;0,189km;;;;;Kölner Str. Po
4995060;77340013;77340016;0,102km;;11170;;11075;Kölner Str. Po;4995060;77340016;77340013;0,102km;;8230;;8580;Kölner Str. Po
4995070;77240049;77340016;0,108km;;9660;;10090;Kölner Str. Po;4995070;77340016;77240049;0,108km;;12270;;12840;Kölner Str. Po
4995080;77240045;77240049;0,204km;;;;;Kölner Str. Po;4995080;77240049;77240045;0,204km;;;;;Kölner Str. Po
4995090;77240042;77240045;0,157km;;;;;Kölner Str. Po;4995090;77240045;77240042;0,157km;;;;;Kölner Str. Po
4995100;77240042;77240044;0,026km;;;;;Kölner Str. Po;4995100;77240044;77240042;0,026km;;;;;Kölner Str. Po
4995110;77240044;77240047;0,071km;;;;13020;Kölner Str. Po;4995110;77240047;77240044;0,071km;;;;10250;Kölner Str. Po
4995120;77240047;77241022;0,216km;;;;13715;Kölner Str. Po;4995120;77241022;77240047;0,216km;;;;9545;Kölner Str. Po
4995130;77241012;77241022;0,225km;;;;;Kölner Str. Po;4995130;77241022;77241012;0,225km;;;;;Kölner Str. Po
4995140;77141023;77241012;0,271km;;;;9380;Kölner Str. Po;4995140;77241012;77141023;0,271km;;;;12990;Kölner Str. Po
4995150;77141015;77141023;0,601km;;;;11490;Kölner Str. Po;4995150;77141023;77141015;0,601km;;;;14560;Kölner Str. Po
4995151;77141014;77141015;0,070km;;;;;Kölner Str. Po;4995151;77141015;77141014;0,070km;;;;;Kölner Str. Po
4995160;77141014;77141026;0,242km;;;;14430;Kölner Str. Po;4995160;77141026;77141014;0,242km;;;;11610;Kölner Str. Po
4995170;77042027;77141026;0,543km;;;;11630;Kölner Str. Po;4995170;77141026;77042027;0,543km;;;;14510;Kölner Str. Po
4995180;77042020;77042027;0,052km;11462;;;11680;Kölner Str. Po;4995180;77042027;77042020;0,052km;14466;;;14940;Kölner Str. Po
4995190;77042020;77042021;0,076km;16685;;;16620;Kölner Str. Po;4995190;77042021;77042020;0,076km;8033;;;8220;Kölner Str. Po
4996010;35845084;35846026;0,117km;5080;0;;;Kölner Str. Lö;4996010;35846026;35845084;0,117km;3605;0;;;Kölner Str. Lö
4996020;35846026;35846031;0,059km;;;;;Kölner Str. Lö;4996020;35846031;35846026;0,059km;;;;;Kölner Str. Lö
4996030;35846031;35846051;0,139km;;;;;Kölner Str. Lö;4996030;35846051;35846031;0,139km;;;;;Kölner Str. Lö
4996040;35846051;35846052;0,012km;;;;;Kölner Str. Lö;4996040;35846052;35846051;0,012km;;;;;Kölner Str. Lö
4996050;35846052;35846057;0,076km;;;;;Kölner Str. Lö;4996050;35846057;35846052;0,076km;;;;;Kölner Str. Lö
4996060;35846057;35846058;0,031km;;;;;Kölner Str. Lö;4996060;35846058;35846057;0,031km;;;;;Kölner Str. Lö
4996070;35846058;35846064;0,077km;;;;;Kölner Str. Lö;4996070;35846064;35846058;0,077km;;;;;Kölner Str. Lö
4996080;35846064;35846068;0,054km;;;;;Kölner Str. Lö;4996080;35846068;35846064;0,054km;;;;;Kölner Str. Lö
4996081;35846068;35946002;0,173km;4783;;;;Kölner Str. Lö;4996081;35946002;35846068;0,173km;4494;;;;Kölner Str. Lö
4996090;35946002;35946005;0,156km;4989;;;;Kölner Str. Lö;4996090;35946005;35946002;0,156km;4405;;;;Kölner Str. Lö
4996100;35946005;35946007;0,155km;;;;;Kölner Str. Lö;4996100;35946007;35946005;0,155km;;;;;Kölner Str. Lö
4996110;35946007;99101550;0,094km;;;;;Kölner Str. Lö;4996110;99101550;35946007;0,094km;;;;;Kölner Str. Lö
4996111;35946010;99101550;0,099km;4624;;;;Kölner Str. Lö;4996111;99101550;35946010;0,099km;5221;;;;Kölner Str. Lö
4996120;35946010;35946014;0,218km;6062;0;;;Kölner Str. Lö;4996120;35946014;35946010;0,218km;5220;0;;;Kölner Str. Lö
4999010;36044104;36144010;0,083km;5487;;;;Kölner Weg;4999010;36144010;36044104;0,083km;3559;;;;Kölner Weg
4999020;36044095;36044104;0,081km;;;;;Kölner Weg;4999020;36044104;36044095;0,081km;;;;;Kölner Weg
4999030;36044093;36044095;0,005km;;;;;Kölner Weg;4999030;36044095;36044093;0,005km;;;;;Kölner Weg
4999040;36044083;36044093;0,069km;;;;;Kölner Weg;4999040;36044093;36044083;0,069km;;;;;Kölner Weg
4999050;36044081;36044083;0,017km;;;;;Kölner Weg;4999050;36044083;36044081;0,017km;;;;;Kölner Weg
4999060;36044072;36044081;0,068km;;;;;Kölner Weg;4999060;36044081;36044072;0,068km;;;;;Kölner Weg
4999070;36044064;36044072;0,047km;;;;;Kölner Weg;4999070;36044072;36044064;0,047km;;;;;Kölner Weg
4999080;36044050;36044064;0,112km;;;;;Kölner Weg;4999080;36044064;36044050;0,112km;;;;;Kölner Weg
4999090;36044045;36044050;0,044km;;;;;Kölner Weg;4999090;36044050;36044045;0,044km;;;;;Kölner Weg
4999100;36044041;36044045;0,051km;;;;;Kölner Weg;4999100;36044045;36044041;0,051km;;;;;Kölner Weg
4999110;36044031;36044041;0,164km;3869;;;;Kölner Weg;4999110;36044041;36044031;0,164km;2585;;;;Kölner Weg
5000010;27137008;27137009;0,199km;;2215;;;Kölnstr.;5000010;27137009;27137008;0,199km;;2230;;;Kölnstr.
5000020;27137009;27137011;0,091km;;2040;;;Kölnstr.;5000020;27137011;27137009;0,091km;;2250;;;Kölnstr.
5000030;27037056;27137011;0,316km;;2520;;;Kölnstr.;5000030;27137011;27037056;0,316km;;2330;;;Kölnstr.
5000040;27037044;27037056;0,171km;;4465;;;Kölnstr.;5000040;27037056;27037044;0,171km;;4495;;;Kölnstr.
5001010;77539044;77539063;0,200km;;;;;Königsberger Str. Po;5001010;77539063;77539044;0,200km;;;;;Königsberger Str. Po
5001020;77539063;77539071;0,065km;;;;;Königsberger Str. Po;5001020;77539071;77539063;0,065km;;;;;Königsberger Str. Po
5001030;77539071;77539078;0,027km;;;;;Königsberger Str. Po;5001030;77539078;77539071;0,027km;;;;;Königsberger Str. Po
5001040;77539078;77539082;0,037km;;;;;Königsberger Str. Po;5001040;77539082;77539078;0,037km;;;;;Königsberger Str. Po
5001050;77539082;77539087;0,013km;;;;;Königsberger Str. Po;5001050;77539087;77539082;0,013km;;;;;Königsberger Str. Po
5001060;77539087;77539105;0,098km;;;;;Königsberger Str. Po;5001060;77539105;77539087;0,098km;;;;;Königsberger Str. Po
5001070;77539105;77539107;0,007km;;;;;Königsberger Str. Po;5001070;77539107;77539105;0,007km;;;;;Königsberger Str. Po
5001080;77539107;77539117;0,099km;;;;;Königsberger Str. Po;5001080;77539117;77539107;0,099km;;;;;Königsberger Str. Po
5001090;77539117;77539120;0,024km;;;;;Königsberger Str. Po;5001090;77539120;77539117;0,024km;;;;;Königsberger Str. Po
5001100;77539120;77639033;0,060km;;;;;Königsberger Str. Po;5001100;77639033;77539120;0,060km;;;;;Königsberger Str. Po
5003010;35944032;35944054;0,127km;;;;;Königsberger Str. We;5003010;35944054;35944032;0,127km;;;;;Königsberger Str. We
5004010;26637018;26637019;0,014km;;;;;Königsberger Str. Rd;5004010;26637019;26637018;0,014km;;;;;Königsberger Str. Rd
5004020;26637019;26637020;0,018km;;;;;Königsberger Str. Rd;5004020;26637020;26637019;0,018km;;;;;Königsberger Str. Rd
5004030;26637020;26637021;0,041km;;;;;Königsberger Str. Rd;5004030;26637021;26637020;0,041km;;;;;Königsberger Str. Rd
5005010;27237006;27237010;0,250km;;;;;Körberstr.;5005010;27237010;27237006;0,250km;;;;;Körberstr.
5006010;35945027;35945029;0,057km;;;;;Körnerstr. Ju;5006010;35945029;35945027;0,057km;;;;;Körnerstr. Ju
5006020;35945029;35945038;0,203km;;;;;Körnerstr. Ju;5006020;35945038;35945029;0,203km;;;;;Körnerstr. Ju
5007010;26637023;26638009;0,039km;;;;;Kolberger Str.;5007010;26638009;26637023;0,039km;;;;;Kolberger Str.
5007011;26637028;26638009;0,049km;;;;;Kolberger Str.;5007011;26638009;26637028;0,049km;;;;;Kolberger Str.
5007020;26638009;26638011;0,031km;;;;;Kolberger Str.;5007020;26638011;26638009;0,031km;;;;;Kolberger Str.
5007030;26638011;26638017;0,179km;;;;;Kolberger Str.;5007030;26638017;26638011;0,179km;;;;;Kolberger Str.
5007040;26638017;26638019;0,035km;;;;;Kolberger Str.;5007040;26638019;26638017;0,035km;;;;;Kolberger Str.
5007050;26637024;26637025;0,043km;;;;;Kolberger Str.;5007050;26637025;26637024;0,043km;;;;;Kolberger Str.
5007060;26637023;26637024;0,032km;;;;;Kolberger Str.;5007060;26637024;26637023;0,032km;;;;;Kolberger Str.
5008010;77540022;77540027;0,127km;;;;;Konrad-Adenauer-Str. Po;5008010;77540027;77540022;0,127km;;;;;Konrad-Adenauer-Str. Po
5008020;77440087;77540022;0,127km;;;;;Konrad-Adenauer-Str. Po;5008020;77540022;77440087;0,127km;;;;;Konrad-Adenauer-Str. Po
5008030;77440085;77440087;0,123km;;;;;Konrad-Adenauer-Str. Po;5008030;77440087;77440085;0,123km;;;;;Konrad-Adenauer-Str. Po
5008040;77440085;77440102;0,131km;;;;;Konrad-Adenauer-Str. Po;5008040;77440102;77440085;0,131km;;;;;Konrad-Adenauer-Str. Po
5009010;26940008;26940018;0,548km;4194;4370;;4340;Konrad-Adenauer-Str. Ro;5009010;26940018;26940008;0,548km;2816;1910;;1875;Konrad-Adenauer-Str. Ro
5009020;26940005;26940008;0,263km;;;;;Konrad-Adenauer-Str. Ro;5009020;26940008;26940005;0,263km;;;;;Konrad-Adenauer-Str. Ro
5009030;26939044;26940005;0,184km;;;;;Konrad-Adenauer-Str. Ro;5009030;26940005;26939044;0,184km;;;;;Konrad-Adenauer-Str. Ro
5010010;66151109;66152064;0,062km;;;;;Konrad-Hausmann-Str.;5010010;66152064;66151109;0,062km;;;;;Konrad-Hausmann-Str.
5010020;66152064;66152073;0,081km;;;;;Konrad-Hausmann-Str.;5010020;66152073;66152064;0,081km;;;;;Konrad-Hausmann-Str.
5010030;66152073;66152078;0,083km;;;;;Konrad-Hausmann-Str.;5010030;66152078;66152073;0,083km;;;;;Konrad-Hausmann-Str.
5010040;66152078;66152081;0,022km;;;;;Konrad-Hausmann-Str.;5010040;66152081;66152078;0,022km;;;;;Konrad-Hausmann-Str.
5010050;66152081;66252002;0,063km;;;;;Konrad-Hausmann-Str.;5010050;66252002;66152081;0,063km;;;;;Konrad-Hausmann-Str.
5010060;66252002;66252003;0,031km;;;;;Konrad-Hausmann-Str.;5010060;66252003;66252002;0,031km;;;;;Konrad-Hausmann-Str.
5010070;66252003;66252004;0,035km;;;;;Konrad-Hausmann-Str.;5010070;66252004;66252003;0,035km;;;;;Konrad-Hausmann-Str.
5011030;77440046;77440047;0,112km;;;;;Kopenhagener Str. Po;5011030;77440047;77440046;0,112km;;;;;Kopenhagener Str. Po
5011050;77440051;77440055;0,088km;;;;;Kopenhagener Str. Po;5011050;77440055;77440051;0,088km;;;;;Kopenhagener Str. Po
5012010;77636105;77736004;0,107km;;;;;Kornblumenweg Wa;5012010;77736004;77636105;0,107km;;;;;Kornblumenweg Wa
5012020;77636105;77636110;0,180km;;;;;Kornblumenweg Wa;5012020;77636110;77636105;0,180km;;;;;Kornblumenweg Wa
5013010;36044103;36045016;0,043km;;;;;Kornblumenweg Ju;5013010;36045016;36044103;0,043km;;;;;Kornblumenweg Ju
5013011;36045016;99103760;0,047km;;;;;Kornblumenweg Ju;5013011;99103760;36045016;0,047km;;;;;Kornblumenweg Ju
5013020;36045016;36045018;0,022km;;;;;Kornblumenweg Ju;5013020;36045018;36045016;0,022km;;;;;Kornblumenweg Ju
5013030;36044105;36045018;0,043km;;;;;Kornblumenweg Ju;5013030;36045018;36044105;0,043km;;;;;Kornblumenweg Ju
5013040;36044082;36044105;0,169km;;;;;Kornblumenweg Ju;5013040;36044105;36044082;0,169km;;;;;Kornblumenweg Ju
5014010;27137040;27137045;0,122km;;;;;Kornblumenweg Sü;5014010;27137045;27137040;0,122km;;;;;Kornblumenweg Sü
5015010;36044052;36044054;0,094km;;;;;n.i.StrTab;5015010;36044054;36044052;0,094km;;;;;n.i.StrTab
5016010;26737007;26737014;0,115km;;;;;Krähenweg Rd;5016010;26737014;26737007;0,115km;;;;;Krähenweg Rd
5016020;26737014;26737018;0,073km;;;;;Krähenweg Rd;5016020;26737018;26737014;0,073km;;;;;Krähenweg Rd
5016021;26737018;26737020;0,045km;;;;;Krähenweg Rd;5016021;26737020;26737018;0,045km;;;;;Krähenweg Rd
5016022;26737017;26737018;0,072km;;;;;Krähenweg Rd;5016022;26737018;26737017;0,072km;;;;;Krähenweg Rd
5017010;35848094;35848107;0,072km;;;;;Kranichweg Wi;5017010;35848107;35848094;0,072km;;;;;Kranichweg Wi
5018010;77134005;77134007;0,233km;;;;;Krausbergweg;5018010;77134007;77134005;0,233km;;;;;Krausbergweg
5018021;77234002;99105774;0,885km;;;;;Krausbergweg;5018021;99105774;77234002;0,885km;;;;;Krausbergweg
5018030;77234002;77234003;0,297km;;;;;Krausbergweg;5018030;77234003;77234002;0,297km;;;;;Krausbergweg
5019010;26736010;26736019;0,130km;;;;;Krauskaulerweg;5019010;26736019;26736010;0,130km;;;;;Krauskaulerweg
5020010;77539062;77539092;0,178km;;;;;Krefelder Str. Po;5020010;77539092;77539062;0,178km;;;;;Krefelder Str. Po
5024010;77837041;77838004;0,964km;1857;;;;Krieger-Str.;5024010;77838004;77837041;0,964km;1919;;;;Krieger-Str.
5025010;77736080;77736081;0,150km;;;;;Kriemhildstr. Wh;5025010;77736081;77736080;0,150km;;;;;Kriemhildstr. Wh
5026010;27039053;27039061;0,093km;;;;;Kriemhildstr. Ro;5026010;27039061;27039053;0,093km;;;;;Kriemhildstr. Ro
5026020;27039044;27039053;0,076km;;;;;Kriemhildstr. Ro;5026020;27039053;27039044;0,076km;;;;;Kriemhildstr. Ro
5028010;26835022;26835031;0,149km;;;;;Kuckucksweg Go;5028010;26835031;26835022;0,149km;;;;;Kuckucksweg Go
5028020;26835021;26835022;0,091km;;;;;Kuckucksweg Go;5028020;26835022;26835021;0,091km;;;;;Kuckucksweg Go
5029010;35944050;35945001;0,086km;;;;;Küstriner Weg;5029010;35945001;35944050;0,086km;;;;;Küstriner Weg
5030010;27138037;27138069;0,168km;;;;;Kunibertweg;5030010;27138069;27138037;0,168km;;;;;Kunibertweg
5031010;77638051;77638088;0,250km;;;;;Kupfergasse Ur;5031010;77638088;77638051;0,250km;;;;;Kupfergasse Ur
5031020;77638088;77639008;0,050km;;;;;Kupfergasse Ur;5031020;77639008;77638088;0,050km;;;;;Kupfergasse Ur
5033010;77540027;77540031;0,071km;;;;;Kurt-Schumacher-Str.;5033010;77540031;77540027;0,071km;;;;;Kurt-Schumacher-Str.
5033020;77540031;77540034;0,024km;;;;;Kurt-Schumacher-Str.;5033020;77540034;77540031;0,024km;;;;;Kurt-Schumacher-Str.
5033030;77540034;77540051;0,178km;;;;;Kurt-Schumacher-Str.;5033030;77540051;77540034;0,178km;;;;;Kurt-Schumacher-Str.
5033040;77540051;77540056;0,066km;;;;;Kurt-Schumacher-Str.;5033040;77540056;77540051;0,066km;;;;;Kurt-Schumacher-Str.
5034010;35944070;35945026;0,194km;;;;;Kurze Str. We;5034010;35945026;35944070;0,194km;;;;;Kurze Str. We
5035010;77534010;77534011;0,173km;;;;;Kuxgasse;5035010;77534011;77534010;0,173km;;;;;Kuxgasse
5037010;27039006;27039013;0,085km;;;;;Kyllstr. Ro;5037010;27039013;27039006;0,085km;;;;;Kyllstr. Ro
5037020;27039003;27039006;0,081km;;;;;Kyllstr. Ro;5037020;27039006;27039003;0,081km;;;;;Kyllstr. Ro
5037030;27039002;27039003;0,019km;;;;;Kyllstr. Ro;5037030;27039003;27039002;0,019km;;;;;Kyllstr. Ro
5039010;66151063;66151070;0,140km;;;;;Lärchenweg Pe;5039010;66151070;66151063;0,140km;;;;;Lärchenweg Pe
5040010;77738083;77738093;0,141km;;;;;Himbeerweg;5040010;77738093;77738083;0,141km;;;;;Himbeerweg
5041010;36144008;36144009;0,089km;;;;;Lärchenweg Ju;5041010;36144009;36144008;0,089km;;;;;Lärchenweg Ju
5043010;35745037;35745040;0,083km;;;;;Lahnstr. Lö;5043010;35745040;35745037;0,083km;;;;;Lahnstr. Lö
5043020;35745040;35745043;0,071km;;;;;Lahnstr. Lö;5043020;35745043;35745040;0,071km;;;;;Lahnstr. Lö
5043030;35745043;35745044;0,035km;;;;;Lahnstr. Lö;5043030;35745044;35745043;0,035km;;;;;Lahnstr. Lö
5043040;35745044;35745045;0,097km;;;;;Lahnstr. Lö;5043040;35745045;35745044;0,097km;;;;;Lahnstr. Lö
5043050;35745045;35746003;0,055km;;;;;Lahnstr. Lö;5043050;35746003;35745045;0,055km;;;;;Lahnstr. Lö
5043060;35746001;35746003;0,134km;;;;;Lahnstr. Lö;5043060;35746003;35746001;0,134km;;;;;Lahnstr. Lö
5044010;27039059;27039077;0,168km;;;;;Lahnstr. Ro;5044010;27039077;27039059;0,168km;;;;;Lahnstr. Ro
5046010;26835029;26835048;0,170km;;;;;Lambertsstr.;5046010;26835048;26835029;0,170km;;;;;Lambertsstr.
5046020;26835048;26836002;0,127km;;;;;Lambertsstr.;5046020;26836002;26835048;0,127km;;;;;Lambertsstr.
5047010;36043014;36043015;0,071km;;;;;Lammetshofweg;5047010;36043015;36043014;0,071km;;;;;Lammetshofweg
5047020;36043015;36043022;0,111km;;;;;Lammetshofweg;5047020;36043022;36043015;0,111km;;;;;Lammetshofweg
5048010;26637015;26637023;0,108km;;;;;Landsberger Str.;5048010;26637023;26637015;0,108km;;;;;Landsberger Str.
5049010;77034026;77034032;0,163km;;;;;Langeler Berg;5049010;77034032;77034026;0,163km;;;;;Langeler Berg
5049020;77034032;77034036;0,094km;;;;;Langeler Berg;5049020;77034036;77034032;0,094km;;;;;Langeler Berg
5049030;77034036;77134005;0,149km;;;;;Langeler Berg;5049030;77134005;77034036;0,149km;;;;;Langeler Berg
5052010;36044025;36044027;0,053km;;;;;Langgasse Ju;5052010;36044027;36044025;0,053km;1539;;;;Langgasse Ju
5052020;36044011;36044025;0,142km;;;;;Langgasse Ju;5052020;36044025;36044011;0,142km;;;;;Langgasse Ju
5054010;77441046;77441049;0,108km;;;;;Langobardenplatz;5054010;77441049;77441046;0,108km;;;;;Langobardenplatz
5054020;77441046;77441055;0,072km;;;;;Langobardenplatz;5054020;77441055;77441046;0,072km;;;;;Langobardenplatz
