NO;XCOORD;YCOORD
97352003;2573144;5652039
97352004;2573086;5652126
97352007;2573169;5652074
97352008;2573130;5652158
97352009;2573169;5652196
97352010;2573236;5652142
97352011;2573203;5652230
97352012;2573291;5652197
97352013;2573103;5652323
97352016;2573277;5652257
97352017;2573315;5652223
97352018;2573041;5652385
97352020;2573141;5652356
97352021;2573473;5652101
97352024;2573245;5652528
97352027;2573389;5652479
97352028;2573368;5652536
97352029;2573259;5652666
97352031;2573714;5652048
97352033;2573760;5652118
97352037;2573876;5652059
97352038;2573883;5652060
97353002;2573289;5653328
97353004;2573840;5653034
97447002;2574201;5647898
97448002;2574366;5648221
97448006;2574569;5648021
97448008;2574608;5648116
97448009;2574583;5648221
97448011;2574640;5648057
97448012;2574671;5648165
97448013;2574707;5648102
97448015;2574062;5648749
97448018;2574691;5648258
97448019;2574724;5648208
97448020;2574236;5648735
97448021;2574794;5648140
97448022;2574745;5648314
97448023;2574181;5648798
97448025;2574820;5648228
97448026;2574799;5648374
97448029;2574285;5648841
97448030;2574780;5648437
97448031;2574116;5648895
97448032;2574814;5648392
97448033;2574571;5648774
97448034;2574862;5648299
97448035;2574126;5648916
97448036;2574526;5648862
97448037;2574852;5648430
97448038;2574255;5648919
97448039;2574388;5648885
97448040;2574907;5648368
97448041;2574617;5648591
97448042;2574261;5648938
97448043;2574761;5648658
97448044;2574797;5648595
97448045;2574961;5648284
97448046;2574320;5648637
97448048;2574881;5648520
97448050;2574912;5648480
97448051;2574349;5648975
97448053;2574504;5648934
97448054;2574814;5648682
97448055;2574775;5648762
97448058;2574591;5648969
97448059;2574881;5648716
97448060;2574840;5648798
97448061;2575001;5648630
97448062;2574957;5648753
97448063;2574951;5648841
97448064;2574987;5648637
97448065;2574976;5648624
97448066;2574999;5648615
97448068;2574207;5647928
97448069;2574135;5648192
97449001;2574035;5649021
97449002;2574033;5649007
97449004;2574072;5649084
97449005;2574163;5649026
97449006;2574154;5649036
97449008;2574179;5649140
97449010;2574247;5649055
97449011;2574274;5649063
97449014;2574260;5649160
97449016;2574072;5649343
97449022;2574385;5649162
97449023;2574320;5649292
97449024;2574422;5649097
97449025;2574255;5649377
97449027;2574461;5649022
97449028;2574207;5649423
97449032;2574506;5649131
97449033;2574544;5649065
97449035;2574573;5649010
97449036;2574449;5649366
97449037;2574581;5649095
97449038;2574544;5649225
97449040;2574574;5649166
97449041;2574579;5649232
97449042;2574374;5649517
97449043;2574559;5649331
97449044;2574648;5649203
97449045;2574287;5649665
97449048;2574700;5649067
97449050;2574642;5649318
97449051;2574445;5649567
97449053;2574575;5649440
97449054;2574728;5649023
97449055;2574071;5649766
97449056;2574396;5649674
97449058;2574728;5649307
97449060;2574665;5649433
97449063;2574765;5649229
97449064;2574643;5649480
97449065;2574058;5649817
97449067;2574840;5649069
97449070;2574874;5649003
97449072;2574755;5649453
97449073;2574811;5649351
97449074;2574808;5649252
97449075;2574853;5649275
97449076;2574914;5649149
97449077;2574829;5649497
97449078;2574791;5649568
97449079;2574948;5649230
97449080;2574960;5649171
97449081;2574877;5649525
97449082;2574964;5649443
97449083;2574993;5649593
97449085;2574955;5649664
97449087;2574917;5649732
97449089;2574869;5649819
97449090;2574800;5649913
97449091;2574762;5649968
97449093;2574945;5649874
97450001;2574890;5650060
97450002;2574618;5650386
97450003;2574662;5650309
97450004;2574553;5650502
97450005;2574721;5650208
97450006;2574780;5650106
97450007;2574902;5650022
97450008;2574737;5650349
97450009;2574798;5650242
97450010;2574835;5650114
97450014;2574899;5650128
97450015;2574820;5650388
97450016;2574871;5650261
97450017;2574801;5650484
97450018;2574879;5650408
97450019;2574780;5650603
97450020;2574855;5650516
97450021;2574945;5650282
97450022;2574984;5650146
97450023;2574938;5650381
97450024;2574898;5650478
97450025;2574979;5650315
97450026;2574924;5650456
97450027;2574931;5650450
97450028;2575006;5650432
97450029;2574903;5650606
97450031;2574943;5650614
97450032;2574923;5650665
97450034;2575003;5650713
97450035;2575000;5650697
97450036;2574473;5650873
97450037;2574554;5650940
97451002;2574069;5651195
97451003;2574449;5651590
97451004;2574008;5651851
97451006;2574530;5651764
97451008;2574069;5652000
97452001;2574036;5652023
97452002;2574252;5652245
97452003;2574271;5652192
97452006;2574480;5652368
97547003;2575655;5647303
97547008;2575439;5647974
97547010;2575484;5647809
97548001;2575061;5648261
97548002;2575051;5648296
97548003;2575130;5648280
97548004;2575318;5648021
97548005;2575041;5648329
97548006;2575119;5648314
97548007;2575104;5648349
97548008;2575032;5648365
97548010;2575020;5648400
97548011;2575079;5648417
97548012;2575009;5648434
97548014;2575404;5648218
97548015;2575058;5648449
97548016;2575005;5648471
97548017;2575389;5648259
97548018;2575314;5648612
97548019;2575076;5648511
97548020;2575412;5648313
97548021;2575345;5648425
97548022;2575026;5648634
97548023;2576017;5648644
97548024;2575180;5648634
97548025;2575279;5648633
97548026;2575357;5648601
97548027;2575804;5648747
97548028;2575486;5648579
97548029;2575372;5648684
97548030;2575079;5648758
97548031;2575227;5648748
97548032;2575203;5648793
97548033;2575425;5648754
97548034;2575192;5648823
97548035;2575096;5648681
97548037;2575364;5648816
97548038;2575510;5648758
97548039;2575334;5648849
97548040;2575206;5648955
97548041;2575462;5648860
97548042;2575519;5648849
97548043;2575304;5648966
97548044;2575863;5648547
97549001;2575181;5649130
97549004;2575032;5649222
97549006;2575139;5649184
97549007;2575146;5649230
97549009;2575140;5649316
97549011;2575250;5649271
97549012;2575117;5649361
97549013;2575000;5649401
97549014;2575212;5649354
97549016;2575069;5649452
97549017;2575177;5649423
97549019;2575139;5649494
97549020;2575496;5649119
97549023;2575468;5649286
97549024;2575388;5649402
97549026;2575354;5649453
97549027;2575317;5649502
97549028;2575338;5649522
97549030;2575598;5649077
97549031;2575595;5649098
97549033;2575254;5649570
97549035;2575259;5649573
97549036;2575469;5649452
97549037;2575565;5649353
97549039;2575557;5649373
97549040;2575399;5649566
97549041;2575383;5649589
97549042;2575512;5649497
97549043;2575606;5649381
97549044;2575183;5649696
97549045;2575343;5649636
97549046;2575556;5649476
97549049;2575114;5649757
97549050;2575004;5649784
97549051;2575140;5649772
97549053;2575272;5649743
97549054;2575782;5649125
97549055;2575028;5649798
97549056;2575712;5649389
97549057;2575419;5649705
97549058;2575714;5649410
97549060;2575221;5649820
97549061;2575667;5649498
97549062;2575361;5649791
97549064;2575603;5649663
97549065;2575531;5649736
97549067;2575167;5649899
97549068;2575840;5649361
97549069;2575497;5649775
97549070;2575311;5649873
97549071;2575010;5649928
97549075;2575527;5649806
97549076;2575255;5649957
97549077;2575383;5649917
97549078;2575103;5650002
97549079;2575555;5649837
97549080;2575900;5649492
97549081;2575425;5649941
97549084;2575968;5649433
97549085;2575470;5649967
97549086;2575605;5649889
97549088;2575946;5649553
97549089;2575524;5649998
97549090;2575975;5649593
97549091;2575997;5649564
97549094;2575216;5649075
97549096;2575341;5649034
97549097;2575401;5649136
97549098;2575458;5649060
97550001;2575102;5650009
97550002;2575090;5650074
97550005;2575075;5650117
97550006;2575085;5650124
97550009;2575151;5650089
97550010;2575192;5650051
97550011;2575063;5650327
97550012;2575050;5650437
97550017;2575016;5650688
97550021;2575026;5650695
97550022;2575683;5650260
97550023;2575776;5650147
97550024;2575807;5650158
97550025;2575021;5650715
97550026;2575932;5650173
97550027;2575787;5650284
97550028;2575016;5650716
97550030;2575776;5650336
97550034;2575878;5650267
97550037;2575927;5650329
97552004;2575426;5652262
97552006;2574871;5652580
97647001;2576236;5647686
97648001;2576125;5648566
97648002;2576389;5648456
97648005;2576206;5648608
97648006;2576493;5648440
97648008;2576573;5648438
97648010;2576506;5648572
97648011;2576651;5648427
97648012;2576584;5648566
97648013;2576731;5648415
97648014;2576664;5648557
97648019;2576821;5648399
97648020;2576739;5648562
97648021;2576440;5648846
97648022;2576495;5648829
97648023;2576830;5648491
97648024;2576969;5648134
97648025;2576836;5648396
97648026;2576870;5648486
97648027;2576915;5648470
97648029;2576915;5648481
97648030;2576874;5648524
97648032;2576524;5648908
97648033;2576918;5648538
97648035;2576597;5648905
97648036;2576577;5648947
97648038;2576646;5648969
97649003;2576140;5649285
97649004;2576258;5649253
97649005;2576173;5649335
97649006;2576045;5649403
97649007;2576094;5649087
97649008;2576450;5649025
97649010;2576303;5649349
97649011;2576277;5649371
97649012;2576314;5649336
97649013;2576309;5649330
97649014;2576241;5649402
97649015;2576440;5649147
97649016;2576438;5649200
97649017;2576290;5649389
97649018;2576328;5649334
97649019;2576049;5649497
97649021;2576291;5649460
97649022;2576380;5649390
97649023;2576159;5649534
97649024;2576572;5649066
97649025;2576574;5649157
97649026;2576339;5649520
97649029;2576469;5649433
97649030;2576078;5649637
97649031;2576316;5649570
97649034;2576441;5649543
97649035;2576422;5649559
97649036;2576385;5649593
97649037;2576691;5649200
97649038;2576680;5649250
97649039;2576510;5649523
97649040;2576302;5649686
97649041;2576471;5649595
97649042;2576732;5649207
97649044;2576769;5649011
97649046;2576429;5649672
97649050;2576472;5649794
97649052;2576551;5649814
97650001;2576141;5650031
97650002;2576168;5650052
97650003;2576097;5650192
97650004;2576265;5650039
97650005;2576274;5650037
97650006;2576254;5650209
97650007;2576446;5650013
97650009;2576421;5650229
97650011;2576444;5650231
97650012;2576429;5650362
97650020;2576346;5650857
97650022;2576927;5650286
97749001;2577073;5649098
99000016;2567555;5642434
99000019;2565790;5642682
99000024;2567991;5642470
99000033;2564543;5642730
99000039;2564472;5644406
99000043;2563360;5645363
99000061;2568952;5648496
99000081;2569499;5647070
99000116;2577436;5638166
99000119;2578005;5637455
99000125;2578589;5636133
99000146;2567570;5636302
99000153;2559879;5645507
99000166;2561285;5648609
99000167;2561287;5648700
99000174;2564653;5649663
99000175;2564459;5649367
99000185;2569001;5651245
99000191;2566875;5650410
99000192;2566897;5650319
99000193;2566410;5650140
99000201;2563810;5650976
99000210;2562713;5652560
99000212;2564599;5652124
99000217;2564513;5654386
99000221;2566745;5654466
99000230;2559582;5660923
99000231;2559481;5660889
99000235;2568870;5645996
99000237;2565372;5636474
99000238;2566830;5640926
99000240;2569048;5637877
99000241;2569453;5638546
99000243;2561552;5645997
99000244;2563457;5643600
99000245;2564513;5641718
99000246;2564351;5642996
99000247;2565736;5648727
99000248;2566215;5649973
99000249;2559936;5652762
99000250;2560022;5653413
99000251;2561644;5652010
99000253;2571120;5635585
99000254;2573060;5636753
99000255;2574819;5638889
99000256;2575433;5641780
99000257;2576786;5639000
99000259;2577763;5637594
99000260;2570224;5644785
99000262;2571793;5646030
99000263;2573036;5645007
99000264;2573138;5646116
99000265;2575033;5645698
99000266;2575273;5645813
99000268;2572975;5648265
99000269;2572336;5649764
99000270;2572452;5649367
99000271;2572199;5651433
99000272;2573448;5648888
99000273;2566917;5642917
99000274;2564277;5647799
99000313;2567559;5644280
99000346;2559345;5642848
99000347;2559203;5642896
99000349;2561750;5652934
99000350;2561702;5652992
99000352;2561718;5652582
99000355;2561125;5648238
99000357;2568828;5653413
99000364;2562784;5643185
99000370;2568154;5636787
99000371;2568292;5636969
99000376;2565820;5646602
99000377;2565886;5646533
99000378;2565719;5646496
99000380;2568026;5647315
99000381;2568432;5647186
99000382;2568030;5647503
99000383;2568300;5647303
99000384;2568092;5647357
99000385;2568011;5647445
99000386;2568044;5647376
99000389;2567873;5647551
99000390;2567940;5647541
99000391;2568511;5647343
99000392;2568590;5647327
99000404;2568558;5644602
99000405;2569261;5644560
99000406;2569125;5644338
99000407;2569447;5644225
99000408;2569364;5644370
99000409;2569290;5644347
99000410;2569317;5644373
99000412;2562836;5648609
99000414;2567227;5644193
99000416;2569338;5644331
99000417;2567908;5647758
99000418;2567976;5647747
99000427;2564934;5637415
99000432;2559156;5659106
99000434;2561202;5659551
99000435;2559777;5659396
99000437;2560664;5659014
99000438;2559861;5658944
99000439;2559824;5658933
99000440;2559702;5657579
99000441;2559707;5657648
99000444;2559363;5656826
99000445;2559393;5656900
99000446;2557368;5656930
99000448;2564142;5658036
99000449;2565370;5656775
99000450;2565317;5656809
99000451;2561347;5656004
99000452;2561201;5655932
99000453;2561757;5654783
99000454;2559909;5653356
99000455;2560527;5653145
99000457;2561240;5652467
99000458;2561196;5652449
99000459;2561327;5651809
99000463;2559791;5650135
99000464;2560208;5649702
99000465;2560490;5650007
99000466;2560453;5650001
99000467;2560913;5649813
99000469;2561039;5649153
99000470;2561969;5649786
99000471;2561067;5649190
99000473;2560290;5648659
99000474;2560284;5648747
99000481;2560437;5647387
99000482;2561567;5647771
99000483;2561612;5647069
99000484;2562035;5647371
99000485;2560206;5646357
99000486;2560566;5646601
99000487;2560272;5646367
99000488;2560574;5646545
99000490;2559411;5645819
99000491;2558706;5646124
99000492;2557815;5645915
99000493;2558631;5646100
99000495;2557841;5645960
99000496;2558228;5645769
99000497;2558425;5646271
99000498;2558138;5645343
99000501;2559245;5644622
99000502;2558012;5644865
99000503;2559129;5645447
99000504;2559173;5645505
99000505;2558029;5644890
99000508;2559624;5645277
99000509;2559502;5644956
99000511;2559928;5644984
99000512;2559855;5644634
99000513;2560192;5644753
99000514;2560632;5644888
99000515;2560575;5645598
99000516;2560851;5644555
99000519;2561641;5645625
99000520;2561689;5645775
99000521;2561761;5645683
99000522;2561744;5645235
99000523;2559860;5644522
99000524;2573005;5653767
99000525;2573927;5652954
99000527;2573249;5652243
99000528;2572206;5652530
99000529;2572919;5652221
99000530;2572783;5652580
99000531;2572176;5652517
99000532;2573823;5651979
99000533;2574339;5651553
99000534;2573855;5652033
99000535;2575272;5650516
99000536;2575378;5650558
99000537;2574505;5650342
99000538;2573428;5650237
99000539;2573488;5651138
99000541;2573402;5650388
99000542;2572387;5651698
99000543;2572150;5651154
99000544;2572876;5651434
99000545;2572323;5650317
99000547;2572597;5650481
99000548;2572574;5650559
99000549;2562260;5656329
99000550;2563054;5656240
99000552;2563119;5655202
99000553;2563565;5656300
99000554;2563662;5656370
99000555;2565664;5656536
99000556;2565114;5655774
99000557;2565167;5655154
99000558;2567364;5654612
99001683;2566984;5655134
99001684;2566992;5655067
99001685;2562271;5653058
99001686;2562686;5652417
99001688;2562303;5652318
99001689;2563653;5652345
99001690;2563702;5652292
99001691;2562371;5652364
99001692;2562149;5654044
99001693;2564036;5653758
99001694;2564387;5653954
99001695;2563440;5654308
99001696;2562951;5654554
99001697;2563008;5654557
99001698;2563520;5653205
99001700;2566811;5652130
99001701;2566810;5651986
99001702;2563675;5651540
99001703;2564126;5651083
99001704;2564573;5651125
99001705;2564544;5651969
99001706;2563818;5650941
99001707;2566335;5651180
99001708;2567322;5651172
99001709;2566195;5650853
99001710;2565369;5651623
99001711;2565449;5651595
99001712;2567631;5650663
99001713;2562289;5649764
99001714;2562363;5649751
99001716;2563278;5649738
99001719;2567234;5649475
99001720;2567658;5649968
99001722;2565991;5649219
99001723;2565325;5649097
99001724;2565529;5648893
99001725;2566784;5649010
99001727;2567357;5649165
99001729;2567638;5649528
99001731;2566522;5649282
99001733;2567853;5649820
99001734;2568397;5648904
99001735;2566041;5648823
99001736;2567975;5649102
99001737;2567959;5649528
99001738;2566442;5649290
99001740;2566799;5648531
99001741;2567203;5648796
99001742;2567738;5648688
99001743;2568307;5649283
99001744;2567632;5649402
99001745;2568333;5649151
99001746;2567055;5649110
99001747;2561991;5654364
99001748;2562010;5654334
99001750;2569384;5648443
99001751;2568994;5649756
99001753;2573203;5651886
99001754;2573219;5651950
99001755;2568888;5647612
99001758;2568269;5648663
99001759;2568422;5648667
99001760;2568171;5648497
99001761;2568536;5648410
99001763;2568283;5647854
99001764;2568291;5648086
99001765;2568710;5648465
99001766;2568726;5648429
99001767;2568292;5648135
99001768;2568598;5648724
99001769;2566971;5648967
99001770;2567606;5648155
99001771;2567283;5648248
99001773;2566867;5647758
99001774;2566831;5648109
99001775;2567187;5647763
99001776;2567192;5647827
99001777;2567223;5648034
99001778;2565886;5648067
99001779;2566439;5647871
99001780;2566267;5647730
99001781;2566551;5647891
99001782;2565967;5647823
99001783;2565895;5647483
99001784;2565711;5647743
99001785;2566184;5647935
99001786;2566536;5647308
99001787;2566187;5647294
99001791;2569818;5652979
99001792;2569985;5652762
99001793;2571735;5650237
99001794;2570679;5651055
99001795;2569716;5651138
99001796;2570715;5650981
99001797;2568469;5652761
99001799;2569841;5651716
99001800;2569744;5651121
99001801;2569407;5650886
99001802;2571314;5649838
99001803;2570956;5650281
99001804;2570545;5649968
99001806;2569843;5650299
99001807;2571671;5649436
99001808;2570383;5649350
99001809;2570986;5649421
99001810;2571393;5648814
99001811;2571525;5648436
99001812;2570443;5648181
99001813;2571021;5649385
99001814;2571365;5648696
99001815;2571652;5648400
99001816;2570392;5648212
99001817;2564581;5648786
99001818;2564612;5648696
99001821;2571021;5646175
99001824;2570023;5647311
99001825;2570907;5646632
99001826;2570286;5647833
99001827;2570623;5647625
99001828;2570651;5647441
99001829;2571151;5647606
99001830;2570930;5647196
99001831;2571409;5647153
99001832;2571847;5646782
99001833;2571654;5647545
99001834;2571787;5647898
99001835;2571454;5647982
99001836;2570760;5647837
99001837;2570961;5647262
99001838;2570702;5647376
99001839;2570460;5646601
99001840;2570214;5647487
99001841;2569713;5646471
99001843;2569171;5646203
99001844;2569962;5647698
99001845;2568307;5646078
99001846;2568674;5645908
99001847;2568398;5645938
99001848;2569232;5645686
99001849;2568302;5645633
99001850;2569274;5645808
99001851;2571845;5645574
99001852;2571958;5645328
99001854;2569880;5645694
99001856;2570466;5645154
99001857;2570474;5645091
99001859;2569405;5645071
99001860;2570002;5644511
99001862;2569209;5644864
99001863;2568950;5644589
99001864;2569021;5644933
99001865;2568470;5644640
99001866;2568613;5644394
99001867;2569335;5645600
99001868;2569257;5645220
99001870;2568538;5645254
99001871;2568439;5644975
99001872;2568217;5645306
99001874;2569273;5645185
99001875;2569248;5644940
99001876;2568466;5644986
99001877;2568215;5645257
99001878;2568546;5645230
99001879;2569804;5644313
99001880;2570261;5644780
99001883;2570713;5644165
99001884;2570935;5643849
99001885;2570778;5643514
99001886;2569969;5643503
99001887;2570135;5644080
99001888;2570287;5644484
99001889;2570238;5644486
99001890;2570773;5644172
99001891;2570178;5644177
99001892;2569948;5643585
99001893;2571805;5643165
99001894;2570511;5642581
99001895;2569932;5642368
99001896;2569784;5642156
99001897;2569627;5642535
99001898;2569259;5642639
99001899;2569527;5642840
99001900;2568593;5643737
99001901;2569051;5643743
99001902;2569452;5643468
99001904;2569784;5642962
99001906;2571481;5642258
99001907;2569901;5642369
99001910;2569428;5643415
99001911;2569443;5643424
99001912;2562366;5648283
99001913;2562411;5648422
99001914;2562761;5649274
99001915;2563689;5649178
99001916;2563969;5648347
99001917;2563373;5648891
99001920;2563541;5647694
99001921;2563825;5647270
99001922;2562983;5647159
99001923;2562608;5647179
99001924;2562617;5649296
99001925;2563574;5649166
99001926;2562312;5647797
99001927;2563856;5647246
99001929;2562645;5647118
99001930;2565518;5646544
99001931;2565219;5646203
99001932;2564778;5646463
99001933;2564424;5646943
99001934;2564809;5647401
99001935;2565109;5647032
99001937;2565555;5647310
99001939;2564725;5646489
99001941;2564353;5648374
99001942;2564423;5648364
99001944;2564750;5647409
99001945;2562313;5646658
99001946;2563011;5646290
99001947;2562875;5646666
99001948;2563484;5646148
99001949;2563964;5646279
99001950;2563778;5646959
99001951;2563577;5646711
99001952;2563956;5646326
99001953;2563137;5646260
99001954;2562904;5646596
99001955;2563508;5646761
99001956;2563790;5646922
99001957;2562769;5645430
99001958;2563073;5645382
99001959;2564823;5645310
99001960;2564524;5645938
99001961;2564823;5646013
99001962;2563956;5645783
99001963;2563970;5645712
99001964;2564932;5645781
99001965;2564517;5646006
99001966;2563502;5645997
99001967;2563170;5645855
99001968;2562564;5645761
99001969;2562573;5645962
99001970;2563498;5645897
99001971;2563071;5645851
99001972;2562647;5645789
99001973;2562477;5645916
99001974;2562304;5645426
99001975;2563139;5644917
99001976;2563751;5644578
99001977;2564035;5644587
99001978;2563145;5645659
99001979;2563750;5644652
99001980;2563135;5644991
99001981;2563619;5644933
99001982;2562655;5644872
99001983;2563650;5644128
99001985;2563104;5643947
99001986;2562899;5643468
99001987;2563515;5643588
99001988;2563667;5643380
99001989;2563875;5642789
99001990;2563099;5643020
99001991;2562486;5642958
99001992;2564185;5642854
99001993;2564614;5642519
99001994;2564924;5642877
99001995;2565409;5643083
99001996;2565612;5642924
99001997;2564038;5643387
99001998;2564697;5643418
99001999;2565180;5644000
99002000;2565104;5644722
99002001;2564700;5644717
99002003;2564250;5644318
99002004;2564281;5643897
99002005;2565007;5644288
99002006;2564657;5644663
99002007;2566166;5643686
99002008;2565557;5643572
99002010;2566883;5643562
99002011;2566683;5643683
99002012;2567077;5643436
99002013;2566845;5643520
99002014;2567097;5643497
99002015;2566523;5642918
99002017;2566717;5643736
99002019;2566189;5643774
99002020;2565568;5643532
99002021;2565423;5642277
99002022;2565860;5642424
99002025;2566409;5641987
99002026;2566425;5642248
99002028;2565478;5642225
99002029;2568354;5642292
99002031;2567909;5642860
99002032;2568034;5643126
99002033;2567708;5643166
99002034;2567409;5643226
99002035;2568090;5643139
99002036;2567970;5642924
99002037;2567762;5643160
99002038;2567374;5643168
99002039;2567372;5642986
99002040;2567167;5643000
99002041;2567693;5643481
99002042;2567855;5643552
99002043;2568002;5643801
99002044;2567638;5643751
99002045;2567403;5643577
99002046;2567386;5643445
99002047;2567316;5643566
99002048;2567990;5643839
99002049;2567872;5643516
99002050;2567705;5643424
99002051;2567579;5643747
99002052;2567265;5643605
99002053;2567413;5643507
99002054;2567425;5642935
99002055;2567139;5642941
99002057;2567525;5643950
99002058;2567122;5644319
99002059;2567295;5643855
99002060;2567086;5644353
99002061;2567052;5644241
99002062;2566937;5643968
99002063;2566933;5644587
99002064;2567381;5644432
99002065;2567493;5644237
99002066;2567539;5643910
99002067;2567613;5644495
99002068;2567619;5644462
99002069;2567655;5644678
99002070;2567193;5644957
99002071;2567427;5645035
99002073;2567222;5645264
99002075;2566938;5645108
99002076;2566934;5644794
99002077;2567388;5645360
99002078;2567696;5645079
99002079;2567678;5644930
99002081;2567201;5644680
99002082;2567656;5644929
99002083;2567424;5644798
99002085;2567202;5644721
99002086;2567831;5644622
99002087;2567839;5644668
99002088;2567389;5645255
99002089;2567412;5645266
99002090;2565833;5643920
99002091;2566345;5643878
99002092;2565846;5644439
99002093;2566083;5644465
99002094;2566137;5644211
99002095;2566587;5644056
99002096;2566769;5644200
99002098;2566674;5644518
99002099;2566370;5643921
99002100;2566140;5644165
99002101;2566051;5644459
99002102;2565813;5644402
99002103;2566448;5644453
99002104;2566447;5644403
99002105;2566436;5644585
99002106;2566439;5644605
99002107;2566646;5644643
99002108;2566611;5644840
99002109;2566232;5645044
99002110;2565979;5644819
99002111;2565934;5645067
99002112;2566368;5645309
99002114;2565873;5645065
99002115;2565949;5644808
99002116;2566233;5644987
99002118;2566604;5644805
99002119;2566605;5644640
99002120;2566205;5644873
99002121;2566322;5644690
99002122;2565662;5644727
99002123;2565663;5645109
99002124;2565663;5645131
99002125;2565663;5644769
99002126;2565377;5645360
99002127;2565414;5645551
99002128;2565614;5645965
99002129;2565810;5645497
99002130;2565795;5645545
99002131;2565902;5645845
99002132;2565887;5646256
99002134;2566113;5645956
99002135;2566065;5645711
99002136;2566293;5645542
99002138;2566288;5645586
99002139;2566142;5645924
99002141;2566633;5646774
99002142;2566610;5646352
99002143;2566706;5646299
99002144;2566624;5645922
99002145;2566841;5646133
99002146;2567116;5646060
99002147;2566665;5646267
99002148;2566809;5646186
99002149;2566619;5645945
99002150;2566865;5646994
99002151;2567124;5647084
99002152;2567782;5647521
99002153;2567817;5647051
99002154;2567476;5647155
99002155;2568188;5647002
99002156;2568142;5647000
99002157;2567484;5647101
99002158;2567477;5646806
99002159;2567221;5646630
99002160;2567661;5646743
99002161;2567906;5646717
99002162;2567765;5646395
99002163;2567683;5646138
99002164;2567490;5645964
99002165;2567257;5646662
99002166;2567416;5646794
99002167;2567684;5646794
99002168;2567940;5646725
99002169;2567809;5646381
99002170;2567696;5646166
99002171;2567547;5646389
99002172;2567498;5646005
99002173;2567210;5646173
99002174;2567247;5646400
99002175;2567446;5646191
99002176;2567505;5646185
99002177;2567092;5646722
99002178;2567126;5646729
99002179;2566582;5645321
99002180;2566586;5645585
99002181;2566808;5645387
99002182;2566803;5645633
99002183;2566526;5645590
99002184;2566867;5645629
99002185;2566946;5643817
99002186;2567496;5645679
99002187;2567473;5645689
99002188;2567644;5645844
99002189;2567675;5645838
99002190;2567612;5645708
99002191;2567462;5645830
99002192;2567167;5645869
99002193;2567466;5645863
99002194;2566906;5645865
99002195;2566959;5645861
99002196;2561417;5643333
99002197;2560475;5643070
99002198;2559959;5643427
99002199;2561384;5643932
99002200;2560903;5644037
99002201;2560118;5644127
99002204;2564406;5641720
99002205;2564909;5641673
99002211;2564714;5638377
99002213;2564754;5638258
99002214;2564740;5639812
99002215;2565540;5639038
99002218;2567435;5638833
99002220;2567601;5638129
99002221;2566713;5637915
99002222;2567281;5637780
99002223;2565909;5637895
99002224;2567179;5636368
99002225;2565442;5636536
99002226;2565511;5635987
99002227;2565488;5636530
99002228;2565235;5636605
99002229;2565196;5636845
99002230;2565721;5641567
99002231;2565874;5641420
99002232;2566324;5640648
99002233;2566426;5641404
99002235;2566329;5641667
99002237;2567158;5641546
99002238;2566891;5641230
99002239;2566851;5640683
99002240;2566410;5641346
99002241;2566362;5641669
99002243;2566165;5641849
99002244;2567618;5640443
99002245;2567542;5640387
99002247;2568926;5641100
99002248;2568696;5641495
99002249;2568044;5641755
99002250;2567573;5641567
99002251;2567701;5641261
99002252;2567663;5640888
99002253;2568174;5641266
99002254;2568302;5640973
99002255;2567278;5640559
99002256;2568749;5641424
99002257;2568887;5641042
99002258;2568182;5641235
99002259;2567347;5641951
99002260;2567973;5641982
99002261;2568543;5641971
99002262;2568464;5641915
99002263;2567949;5642019
99002264;2569061;5638349
99002265;2568863;5637768
99002266;2568977;5638350
99002268;2568075;5638419
99002269;2568938;5635964
99002270;2568631;5635597
99002271;2568538;5634761
99002272;2567676;5634742
99002273;2569152;5635201
99002274;2567817;5636175
99002275;2570699;5636501
99002276;2570635;5636838
99002277;2571264;5638594
99002279;2570579;5637568
99002280;2573142;5636935
99002283;2572800;5637063
99002284;2573354;5637362
99002285;2573441;5637677
99002286;2572585;5638575
99002287;2572275;5637904
99002288;2571476;5637202
99002289;2571042;5637230
99002290;2571491;5637642
99002291;2571780;5637899
99002292;2572094;5638254
99002294;2572876;5636975
99002295;2573214;5637347
99002296;2573168;5636967
99002297;2572322;5637971
99002298;2572605;5638483
99002299;2571748;5637877
99002300;2571492;5637757
99002302;2570985;5637137
99002303;2569936;5637857
99002304;2571086;5639023
99002305;2571547;5639149
99002306;2571091;5638942
99002307;2573047;5639193
99002309;2571104;5641589
99002310;2571531;5640977
99002313;2573402;5641569
99002314;2572213;5641510
99002315;2573617;5640579
99002316;2573155;5639274
99002317;2571846;5640053
99002318;2570768;5639950
99002319;2570848;5639787
99002320;2570507;5639444
99002321;2569984;5639224
99002323;2569500;5639030
99002324;2569953;5640267
99002325;2570076;5640049
99002328;2570313;5640098
99002329;2570810;5639715
99002330;2570009;5640000
99002331;2569502;5640394
99002332;2570402;5640075
99002333;2569503;5640341
99002334;2570709;5634637
99002335;2571112;5635186
99002336;2571146;5635178
99002337;2571214;5635472
99002339;2575790;5634252
99002340;2575341;5634460
99002341;2577703;5634773
99002342;2576607;5635974
99002344;2576987;5636281
99002345;2577691;5636795
99002346;2576705;5636770
99002347;2577489;5635406
99002348;2577861;5635640
99002349;2577943;5636102
99002350;2577460;5635309
99002351;2577892;5635671
99002352;2577708;5636870
99002353;2576402;5636425
99002354;2576543;5635950
99002356;2577608;5637349
99002357;2577692;5637296
