vorfallsdatum;vorfallsuhrzeit;Ortkürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
260317;224636;K-;63;10;04a;44
260317;224657;WI-;72;19;04a;11
260317;224703;E-;65;12;04a;13
260317;224714;K-;64;11;04a;44
260317;224745;K-;62;9;04a;44
260317;224755;GL-;59;6;04a;43
260317;224758;K-;59;6;04a;13
260317;224909;K-;80;27;04a;43
260317;224939;K-;66;13;04a;44
260317;225020;K-;63;10;04a;13
260317;225025;K-;64;11;04a;44
260317;225112;SU-;83;30;04a;13
260317;225120;F-;72;9;04a;982
260317;225127;M-;60;7;04a;13
260317;225315;NR-;64;11;04a;11
260317;225845;K-;60;7;04a;44
260317;230054;RS-;59;6;04a;17
260317;230112;GL-;79;16;04a;972
260317;230157;OF-;61;8;04a;13
260317;230306;DA-;71;18;04a;13
260317;230616;K-;68;15;04a;43
260317;230641;HD-;60;7;04a;7
260317;230743;K-;63;10;04a;44
260317;230756;GL-;60;7;04a;13
260317;230942;K-;66;13;04a;44
260317;231119;GL-;63;10;04a;9
260317;231151;K-;70;17;04a;13
260317;231245;K-;62;9;04a;43
260317;231258;K-;59;6;04a;11
260317;231442;EU-;59;6;04a;44
260317;231445;D-;69;16;04a;7
260317;231540;K-;71;18;04a;44
260317;231706;K-;60;7;04a;43
260317;231845;GM-;59;6;04a;44
260317;232541;PA-;61;8;04a;44
260317;232632;-1;91;28;04a;972
260317;232739;K-;61;8;04a;11
260317;233336;SU-;69;6;04a;982
260317;233644;DU-;59;6;04a;44
260317;233811;K-;61;8;04a;43
260317;233840;K-;61;8;04a;44
260317;234007;K-;70;17;04a;9
260317;234039;K-;69;16;04a;44
260317;234101;ME-;87;24;04a;972
260317;234114;ME-;70;7;04a;982
260317;234411;GL-;70;17;04a;17
260317;234516;NE-;59;6;04a;7
260317;234936;K-;62;9;04a;7
260317;235121;K-;65;12;04a;44
260317;235323;KLE-;86;23;04a;972
260317;235324;BM-;60;7;04a;13
260317;235343;K-;59;6;04a;44
260317;235514;BM-;65;12;04a;7
260317;235746;K-;63;10;04a;43
260317;235813;SU-;63;10;04a;7
260317;235818;K-;60;7;04a;7
260317;235936;K-;81;28;04a;44
270317;340;K-;62;9;04a;44
270317;601;HH-;74;11;04a;983
270317;642;GL-;60;7;04a;9
270317;807;W-;59;6;04a;43
270317;810;K-;60;7;04a;9
270317;905;B-;87;24;04a;972
270317;1530;K-;60;7;04a;43
270317;1732;K-;72;9;04a;982
270317;1906;ME-;70;7;04a;981
270317;1923;FKR-;68;15;04a;13
270317;2059;K-;59;6;04a;44
270317;2147;EL-;76;13;04a;983
270317;2147;EL-;75;12;04a;982
270317;2244;K-;70;17;04a;44
270317;2343;MG-;74;11;04a;972
270317;2731;MTK-;65;12;04a;13
270317;3129;WAF-;62;9;04a;7
270317;3340;W-;69;16;04a;44
270317;3544;K-;59;6;04a;44
270317;3654;AC-;68;15;04a;17
270317;3655;K-;65;12;04a;44
270317;3816;K-;61;8;04a;7
270317;3934;BZ-;75;12;04a;972
270317;4115;K-;39;6;04a;33
270317;4424;HAM-;81;18;04a;972
270317;4739;KLE-;75;12;04a;981
270317;4942;K-;44;11;04a;31
270317;5109;MI-;79;16;04a;972
270317;5519;K-;69;16;04a;7
270317;10245;BOR-;75;12;04a;972
270317;10547;DN-;60;7;04a;13
270317;10702;GL-;61;8;04a;43
270317;10707;GL-;61;8;04a;30
270317;10958;VIE-;61;8;04a;17
270317;11007;WES-;83;20;04a;972
270317;11020;WES-;77;14;04a;982
270317;11206;SCZ-;73;10;04a;973
270317;11505;SI-;60;7;04a;13
270317;11644;SI-;77;14;04a;972
270317;12406;M-;60;7;04a;9
270317;12531;GV-;61;8;04a;9
270317;12612;K-;60;7;04a;44
270317;13232;KZ-;72;19;04a;13
270317;13407;K-;59;6;04a;9
270317;13441;GL-;59;6;04a;9
270317;14002;K-;63;10;04a;7
270317;15726;-61;60;7;04a;7
270317;20850;W-;69;6;04a;972
270317;21838;K-;69;16;04a;43
270317;22235;-1;90;27;04a;972
270317;23645;K-;81;28;04a;43
270317;24436;KS-;82;19;04a;972
270317;24438;MEI-;76;13;04a;972
270317;25121;MA-;61;8;04a;13
270317;30239;K-;68;15;04a;44
270317;30504;K-;74;21;04a;43
270317;30756;HSK-;61;8;04a;9
270317;31122;K-;71;18;04a;44
270317;32129;K-;68;15;04a;43
270317;32519;PI-;65;12;06b;43
270317;33140;K-;66;13;04a;44
270317;33642;K-;61;8;04a;44
270317;33707;LEV-;73;20;04a;44
270317;33738;K-;66;13;04a;44
270317;34409;ABI-;83;20;04a;973
270317;35539;K-;59;6;04a;44
270317;40036;ROW-;61;8;06c;7
270317;40341;K-;62;9;04a;44
270317;40811;POS-;73;10;04a;972
270317;41542;GL-;62;9;04a;44
270317;41837;K-;83;30;04a;44
270317;42100;SLS-;77;14;04a;972
270317;44041;E-;62;9;04a;44
270317;44536;K-;70;17;04a;44
270317;45042;LEV-;69;16;04a;44
270317;45240;K-;59;6;04a;44
270317;45339;K-;61;8;04a;44
270317;45414;K-;63;10;08a;44
270317;45544;KNT-;61;8;04a;44
270317;45637;MY-;69;6;04a;972
270317;45731;SU-;71;18;04a;43
270317;45803;K-;67;14;04a;43
270317;45844;K-;60;7;04a;44
270317;45904;HH-;84;21;04a;972
270317;50548;BM-;59;6;04a;14
270317;50838;K-;68;15;04a;44
270317;50906;K-;66;13;04a;44
270317;50940;K-;64;11;04a;44
270317;51119;ME-;72;9;04a;982
270317;51329;K-;59;6;04a;43
270317;51340;ME-;62;9;04a;44
270317;51549;GL-;61;8;04a;43
270317;51857;K-;62;9;04a;44
270317;52540;K-;72;19;04a;44
270317;53011;K-;61;8;04a;43
270317;53356;K-;63;10;04a;43
270317;53356;LEV-;60;7;04a;44
270317;53624;K-;66;13;04a;44
270317;54140;K-;62;9;04a;44
270317;54204;AC-;62;9;04a;17
270317;54456;K-;66;13;04a;13
270317;54558;K-;59;6;04a;43
270317;54658;K-;60;7;04a;43
270317;54729;K-;59;6;04a;43
270317;55017;K-;68;15;04a;43
270317;55357;SG-;59;6;04a;44
270317;55414;K-;62;9;04a;44
270317;55432;KLE-;76;13;04a;972
270317;55509;GL-;64;11;04a;44
270317;60157;K-;63;10;04a;11
270317;60429;KR-;69;6;04a;972
270317;60538;OE-;59;6;04a;7
270317;60707;LDK-;62;9;04a;9
270317;60918;K-;59;6;04a;44
270317;61052;K-;62;9;04a;43
270317;61506;SI-;68;15;04a;7
270317;61917;K-;59;6;04a;43
270317;62227;VIE-;62;9;06b;26
270317;62406;GL-;79;26;04a;43
270317;62415;SG-;60;7;04a;44
270317;62848;DN-;63;10;04a;44
270317;62849;GL-;60;7;04a;44
270317;63914;K-;70;17;04a;44
270317;64116;BM-;61;8;04a;43
270317;64315;K-;67;14;04a;13
270317;64443;K-;59;6;04a;43
270317;64519;K-;60;7;04a;17
270317;64625;BN-;61;8;04a;17
270317;64929;KT-;59;6;04a;43
270317;65020;GL-;63;10;04a;44
270317;65635;K-;59;6;04a;43
270317;65646;AC-;60;7;04a;17
270317;70139;K-;61;8;04a;44
270317;71348;LEV-;59;6;04a;44
270317;71447;NP-;63;10;04a;30
270317;71818;ME-;60;7;04a;44
270317;71940;MG-;65;12;06b;30
270317;72018;BM-;46;13;04a;1387
270317;72055;K-;44;11;04a;1387
270317;72111;K-;39;6;04a;1387
270317;72225;K-;43;10;04a;1387
270317;72227;WZ-;61;8;04a;7
270317;72400;K-;43;10;04a;1387
270317;72525;SU-;61;8;04a;17
270317;72529;K-;40;7;04a;439
270317;73014;K-;46;13;04a;1142
270317;73022;K-;44;11;04a;1387
270317;73101;BM-;46;13;04a;1387
270317;73114;K-;45;12;04a;439
270317;73120;K-;43;10;04a;1387
270317;73140;BM-;42;9;04a;1387
270317;73218;K-;43;10;04a;1387
270317;73256;K-;43;10;04a;1387
270317;73258;KB-;41;8;04a;1387
270317;73348;K-;40;7;04a;1387
270317;73423;K-;47;14;04a;1142
270317;73424;K-;40;7;04a;1387
270317;73430;K-;41;8;04a;1387
270317;73511;NE-;70;17;04a;13
270317;73543;KR-;59;6;04a;11
270317;73626;K-;42;9;04a;1387
270317;73739;K-;69;16;04a;44
270317;73810;K-;49;16;04a;1387
270317;73825;K-;46;13;04a;1387
270317;73829;BM-;39;6;04a;439
270317;73857;K-;69;6;04a;973
270317;73919;NE-;60;7;04a;13
270317;73956;BN-;43;10;04a;1387
270317;74018;M-;41;8;04a;1142
270317;74044;BM-;47;14;04a;1387
270317;74106;K-;39;6;04a;1387
270317;74120;K-;44;11;04a;1387
270317;74242;BM-;42;9;04a;1142
270317;74257;K-;45;12;04a;1387
270317;74304;K-;40;7;04a;1387
270317;74625;K-;63;10;04a;693
270317;74748;K-;48;15;04a;1387
270317;74832;K-;43;10;04a;1387
270317;74913;K-;52;19;04a;1387
270317;74922;KLE-;41;8;04a;1387
270317;75016;K-;41;8;04a;1387
270317;75104;BN-;41;8;04a;1387
270317;75105;K-;59;6;04a;44
270317;75112;K-;61;8;04a;13
270317;75207;K-;59;6;04a;693
270317;75212;K-;60;7;04a;693
270317;75237;BN-;42;9;04a;1387
270317;75247;K-;48;15;04a;439
270317;75413;K-;59;6;04a;44
270317;75501;K-;47;14;04a;1387
270317;75550;GL-;61;8;04a;44
270317;75615;BM-;45;12;04a;1387
270317;75637;GL-;41;8;04a;1387
270317;75649;K-;60;7;04a;43
270317;75731;BM-;43;10;04a;1387
270317;75755;K-;65;12;04a;693
270317;75817;BO-;59;6;04a;13
270317;75839;K-;40;7;04a;1387
270317;75911;K-;41;8;04a;1387
270317;75956;K-;41;8;04a;439
270317;80111;WI-;61;8;04a;7
270317;80159;K-;41;8;04a;1387
270317;80207;K-;41;8;04a;1387
270317;80215;K-;43;10;04a;1387
270317;80231;WES-;60;7;04a;13
270317;80403;K-;41;8;04a;1387
270317;80436;K-;62;9;04a;13
270317;80450;BM-;40;7;04a;1387
270317;80501;K-;39;6;04a;1387
270317;80650;K-;49;16;04a;1387
270317;80849;NR-;43;10;04a;1387
270317;80854;K-;41;8;04a;1387
270317;80956;EL-;46;13;04a;439
270317;81121;BM-;43;10;04a;439
270317;81125;;61;8;04a;13
270317;81158;EU-;40;7;04a;1387
270317;81233;K-;40;7;04a;1387
270317;81243;K-;41;8;04a;1387
270317;81257;K-;46;13;04a;439
270317;81318;BM-;41;8;04a;439
270317;81339;K-;39;6;04a;1387
270317;81359;K-;42;9;04a;1387
270317;81401;K-;44;11;04a;1387
270317;81405;K-;40;7;04a;1387
270317;81418;SU-;39;6;04a;439
270317;81453;K-;48;15;04a;1387
270317;81520;BM-;43;10;04a;1142
270317;81522;K-;61;8;04a;30
270317;81530;K-;67;14;04a;13
270317;81534;K-;40;7;04a;439
270317;81543;K-;39;6;04a;1387
270317;81546;K-;59;6;04a;693
270317;81642;BM-;46;13;04a;439
270317;81833;K-;39;6;04a;1387
270317;81836;BM-;39;6;04a;439
270317;81843;K-;41;8;04a;1387
270317;81906;K-;61;8;04a;693
270317;81923;K-;60;7;04a;693
270317;82122;PM-;60;7;04a;693
270317;82134;K-;44;11;04a;1387
270317;82150;K-;46;13;04a;1387
270317;82232;GZ-;39;6;04a;1142
270317;82235;K-;41;8;04a;1142
270317;82300;K-;45;12;04a;1387
270317;82309;M-;63;10;04a;693
270317;82320;K-;46;13;04a;1387
270317;82405;K-;40;7;04a;1387
270317;82420;K-;61;8;04a;7
270317;82429;SU-;40;7;04a;1142
270317;82434;K-;45;12;04a;1387
270317;82615;K-;42;9;04a;1387
270317;82638;K-;40;7;04a;1387
270317;82641;K-;41;8;04a;1387
270317;82642;D-;42;9;04a;439
270317;82649;K-;62;9;04a;693
270317;82716;K-;60;7;04a;43
270317;82719;BM-;39;6;04a;1142
270317;82828;K-;51;18;04a;439
270317;82953;BM-;40;7;04a;1387
270317;83009;K-;39;6;04a;1387
270317;83029;K-;41;8;04a;1387
270317;83043;SU-;43;10;04a;1387
270317;83048;K-;39;6;04a;1387
270317;83051;K-;40;7;04a;1387
270317;83100;K-;40;7;04a;439
270317;83127;K-;48;15;04a;1387
270317;83136;BM-;42;9;04a;439
270317;83137;COE-;45;12;04a;1387
270317;83150;K-;56;23;04a;1387
270317;83234;K-;49;16;04a;1142
270317;83345;K-;48;15;04a;1387
270317;83422;K-;45;12;04a;1387
270317;83509;K-;43;10;04a;439
270317;83516;ME-;62;9;04a;13
270317;83543;DN-;67;14;04a;13
270317;83559;K-;61;8;04a;13
270317;83612;K-;50;17;04a;1387
270317;83634;MK-;44;11;04a;1387
270317;83703;K-;42;9;04a;1387
270317;83725;K-;46;13;04a;1387
270317;83744;SU-;41;8;04a;1387
270317;83831;K-;41;8;04a;1387
270317;83836;BN-;59;6;04a;693
270317;83854;K-;43;10;04a;1387
270317;83901;BM-;39;6;04a;439
270317;83914;KLE-;72;19;04a;44
270317;83936;BM-;46;13;04a;1142
270317;83950;K-;64;11;04a;693
270317;84024;BM-;67;14;04a;30
270317;84113;K-;62;9;04a;43
270317;84120;DAU-;39;6;04a;1387
270317;84123;LDK-;41;8;04a;1387
270317;84142;K-;40;7;04a;1142
270317;84143;BM-;39;6;04a;439
270317;84213;LIP-;41;8;04a;1387
270317;84217;HS-;69;16;04a;13
270317;84331;K-;49;16;04a;1387
270317;84342;K-;46;13;04a;1387
270317;84350;K-;40;7;04a;1387
270317;84358;F-;65;12;04a;693
270317;84419;K-;59;6;04a;11
270317;84432;BM-;41;8;04a;439
270317;84451;HN-;43;10;04a;439
270317;84656;K-;40;7;04a;439
270317;84838;K-;59;6;04a;43
270317;84849;BN-;69;16;04a;693
270317;84904;K-;48;15;04a;1387
270317;84919;K-;41;8;04a;1387
270317;84922;K-;59;6;04a;693
270317;84941;K-;45;12;04a;1387
270317;84951;BM-;40;7;04a;1142
270317;85104;KL-;41;8;04a;439
270317;85155;K-;39;6;04a;439
270317;85211;GM-;61;8;04a;693
270317;85226;BM-;39;6;04a;1142
270317;85237;SU-;61;8;04a;693
270317;85242;K-;59;6;04a;44
270317;85251;SU-;61;8;04a;44
270317;85255;K-;44;11;04a;1142
270317;85259;BM-;44;11;04a;439
270317;85304;K-;55;22;04a;439
270317;85356;K-;42;9;04a;439
270317;85356;S-;66;13;04a;13
270317;85417;MR-;61;8;04a;7
270317;85422;BN-;43;10;04a;439
270317;85425;K-;40;7;04a;439
270317;85430;K-;39;6;04a;1387
270317;85456;BM-;51;18;04a;1142
270317;85544;K-;44;11;04a;1387
270317;85548;BM-;48;15;04a;1142
270317;85629;BM-;44;11;04a;1387
270317;85636;RS-;41;8;04a;439
270317;85644;BM-;42;9;04a;439
270317;85650;K-;44;11;04a;1142
270317;85650;BM-;64;11;04a;13
270317;85715;K-;39;6;04a;1387
270317;85740;BM-;61;8;04a;693
270317;85743;K-;46;13;04a;1387
270317;85833;K-;62;9;04a;44
270317;85844;ME-;63;10;04a;693
270317;90001;K-;39;6;04a;1142
270317;90011;K-;41;8;04a;439
270317;90026;K-;41;8;04a;1387
270317;90056;SU-;39;6;04a;439
270317;90209;K-;61;8;04a;693
270317;90228;SU-;39;6;04a;439
270317;90242;K-;42;9;04a;1387
270317;90243;K-;60;7;04a;693
270317;90310;K-;41;8;04a;1387
270317;90312;BM-;40;7;04a;1387
270317;90319;K-;63;10;04a;693
270317;90326;K-;42;9;04a;1142
270317;90415;BM-;41;8;04a;1387
270317;90434;K-;39;6;04a;1387
270317;90436;K-;43;10;04a;439
270317;90458;K-;39;6;04a;1387
270317;90513;K-;44;11;04a;1387
270317;90611;K-;41;8;04a;1387
270317;90653;RE-;43;10;04a;1142
270317;90732;K-;39;6;04a;1387
270317;90732;K-;60;7;04a;13
270317;90755;K-;48;15;04a;1387
270317;90812;K-;63;10;04a;693
270317;90850;MG-;48;15;04a;1142
270317;90906;K-;51;18;04a;1387
270317;90931;BN-;43;10;04a;1387
270317;91021;K-;59;6;04a;693
270317;91038;K-;39;6;04a;1387
270317;91051;HH-;69;16;04a;13
270317;91318;K-;54;21;04a;1387
270317;91330;K-;42;9;04a;1387
270317;91344;K-;60;7;04a;693
270317;91423;BM-;59;6;04a;13
270317;91429;K-;42;9;04a;439
270317;91516;K-;60;7;04a;44
270317;91539;K-;40;7;04a;1387
270317;91543;K-;47;14;08a;1142
270317;91555;K-;60;7;04a;693
270317;91605;BM-;40;7;04a;1142
270317;91627;K-;46;13;04a;439
270317;91645;K-;64;11;04a;44
270317;91752;GM-;68;15;04a;13
270317;91815;K-;60;7;04a;44
270317;91835;LEV-;39;6;04a;1387
270317;91847;BM-;42;9;04a;1387
270317;92051;BN-;48;15;04a;1387
270317;92107;K-;60;7;04a;13
270317;92136;BM-;45;12;04a;1387
270317;92241;K-;60;7;04a;17
270317;92321;K-;44;11;04a;1142
270317;92552;K-;41;8;04a;439
270317;92634;BM-;43;10;04a;1387
270317;92652;K-;40;7;04a;439
270317;92705;BN-;49;16;04a;1387
270317;92720;BM-;48;15;04a;439
270317;92720;GL-;61;8;04a;13
270317;92730;K-;43;10;04a;439
270317;92736;K-;45;12;04a;1387
270317;92739;K-;43;10;04a;1387
270317;92813;GL-;63;10;04a;13
270317;92901;K-;39;6;04a;1387
270317;92917;K-;61;8;04a;693
270317;92918;K-;62;9;04a;43
270317;92953;HH-;63;10;04a;693
270317;92954;K-;44;11;04a;1142
270317;92958;K-;40;7;04a;1142
270317;93025;EU-;62;9;04a;17
270317;93107;BM-;43;10;04a;439
270317;93143;K-;40;7;04a;1387
270317;93151;K-;42;9;04a;1387
270317;93158;BM-;39;6;04a;1387
270317;93207;CA-;69;6;04a;459
270317;93318;LEV-;41;8;04a;1387
270317;93320;K-;42;9;04a;1387
270317;93342;SU-;39;6;04a;1387
270317;93354;K-;39;6;04a;1387
270317;93408;K-;70;17;04a;13
270317;93431;MO-;62;9;04a;693
270317;93452;K-;46;13;04a;1387
270317;93531;K-;61;8;04a;693
270317;93535;ME-;59;6;04a;693
270317;93536;ME-;64;11;04a;13
270317;93629;DN-;61;8;04a;13
270317;93633;K-;46;13;04a;1387
270317;93638;K-;44;11;04a;1142
270317;93650;K-;39;6;04a;1387
270317;93710;K-;40;7;04a;1387
270317;93932;BM-;39;6;04a;1387
270317;93952;K-;40;7;04a;1387
270317;94009;BM-;60;7;04a;17
270317;94050;K-;63;10;04a;693
270317;94105;-6;72;19;04a;13
270317;94122;K-;39;6;04a;1387
270317;94134;MK-;80;17;04a;459
270317;94141;K-;40;7;04a;439
270317;94157;M-;41;8;04a;439
270317;94229;K-;64;11;04a;693
270317;94229;K-;59;6;04a;26
270317;94230;D-;62;9;04a;13
270317;94235;M-;39;6;04a;439
270317;94256;K-;48;15;04a;1387
270317;94306;BM-;50;17;04a;1387
270317;94321;SU-;72;9;04a;459
270317;94432;K-;47;14;04a;1387
270317;94527;K-;65;12;04a;693
270317;94530;BM-;39;6;04a;1387
270317;94542;K-;59;6;04a;43
270317;94550;K-;59;6;04a;693
270317;94556;VIE-;60;7;06a;693
270317;94602;K-;49;16;04a;1387
270317;94606;K-;43;10;04a;1387
270317;94715;GL-;70;7;04a;459
270317;94817;K-;40;7;04a;1387
270317;94859;BM-;40;7;04a;439
270317;94938;K-;49;16;04a;1387
270317;94954;K-;44;11;04a;1387
270317;94959;K-;62;9;04a;693
270317;95016;K-;40;7;04a;1387
270317;95019;DN-;69;6;04a;972
270317;95049;K-;63;10;04a;693
270317;95242;BN-;71;8;04a;459
270317;95310;BM-;41;8;04a;439
270317;95313;VIE-;42;9;04a;439
270317;95314;K-;64;11;04a;17
270317;95316;K-;42;9;04a;1387
270317;95320;DN-;61;8;04a;13
270317;95321;K-;51;18;04a;1387
270317;95329;K-;40;7;04a;1387
270317;95338;K-;42;9;04a;1387
270317;95339;BM-;40;7;04a;1142
270317;95410;B-;57;24;04a;439
270317;95527;K-;43;10;04a;1387
270317;95632;K-;59;6;04a;693
270317;95634;K-;61;8;04a;693
270317;95709;K-;40;7;04a;1142
270317;95721;K-;39;6;04a;1387
270317;95728;K-;71;8;04a;459
270317;95733;K-;39;6;04a;1387
270317;95752;K-;44;11;04a;1387
270317;95834;K-;39;6;04a;1387
270317;95836;SI-;72;9;04a;459
270317;95900;K-;41;8;04a;1387
270317;100007;K-;48;15;04a;1387
270317;100026;-5981;42;9;04a;439
270317;100045;K-;40;7;04a;1387
270317;100048;LEV-;40;7;04a;1387
270317;100109;K-;59;6;04a;13
270317;100124;K-;41;8;04a;1387
270317;100130;BM-;46;13;04a;1387
270317;100158;BM-;43;10;04a;439
270317;100242;SU-;64;11;04a;11
270317;100308;RJS-;57;24;04a;439
270317;100315;BM-;39;6;04a;439
270317;100327;K-;46;13;04a;1387
270317;100348;K-;42;9;04a;1387
270317;100350;BM-;40;7;04a;1387
270317;100455;BM-;40;7;04a;1142
270317;100558;BM-;42;9;04a;1387
270317;100618;UN-;46;13;04a;1387
270317;100642;CB-;60;7;04a;13
270317;100711;K-;43;10;04a;1387
270317;100714;K-;46;13;04a;1387
270317;100727;K-;40;7;04a;439
270317;100734;GL-;44;11;04a;439
270317;100754;HN-;60;7;04a;26
270317;100804;K-;39;6;04a;1387
270317;100846;K-;59;6;04a;693
270317;100855;BT-;71;8;04a;983
270317;100923;NI-;62;9;04a;14
270317;100938;K-;41;8;04a;1387
270317;100949;K-;62;9;04a;693
270317;100951;MKK-;61;8;04a;693
270317;100959;K-;64;11;04a;693
270317;101015;K-;63;10;04a;44
270317;101035;F-;64;11;04a;44
270317;101045;BN-;72;9;04a;459
270317;101058;K-;49;16;04a;1387
270317;101118;GL-;41;8;04a;1387
270317;101118;K-;40;7;04a;36
270317;101143;K-;43;10;04a;1387
270317;101203;K-;61;8;04a;693
270317;101205;GL-;44;11;04a;1387
270317;101242;M-;71;18;04a;13
270317;101334;K-;42;9;04a;439
270317;101336;K-;42;9;04a;439
270317;101446;K-;46;13;04a;1387
270317;101525;GI-;76;13;04a;459
270317;101548;K-;60;7;04a;693
270317;101615;K-;42;9;04a;1387
270317;101630;BM-;44;11;04a;439
270317;101728;ME-;67;14;04a;13
270317;101732;BN-;39;6;04a;439
270317;101736;BN-;59;6;04a;11
270317;101746;K-;59;6;04a;44
270317;101757;SU-;73;20;04a;13
270317;101819;K-;45;12;04a;1387
270317;101859;GL-;70;7;04a;459
270317;101914;WF-;42;9;04a;1387
270317;101946;K-;59;6;04a;44
270317;102020;K-;40;7;04a;1387
270317;102022;K-;41;8;04a;439
270317;102040;K-;46;13;04a;1387
270317;102042;BM-;43;10;04a;439
270317;102102;K-;44;11;04a;1387
270317;102103;-1;64;11;04a;13
270317;102109;SU-;65;12;04a;13
270317;102127;K-;63;10;04a;44
270317;102148;BM-;41;8;04a;439
270317;102159;K-;59;6;04a;7
270317;102210;K-;44;11;04a;1387
270317;102351;K-;43;10;04a;1387
270317;102400;K-;43;10;04a;1387
270317;102453;BM-;40;7;04a;1387
270317;102455;K-;39;6;04a;1142
270317;102531;K-;42;9;04a;1387
270317;102622;K-;40;7;04a;439
270317;102626;K-;40;7;04a;439
270317;102628;BM-;42;9;04a;439
270317;102635;BM-;43;10;04a;1387
270317;102703;K-;76;13;04a;459
270317;102723;SU-;44;11;04a;1387
270317;102737;K-;39;6;04a;439
270317;102756;DN-;71;8;04a;459
270317;102758;GL-;69;6;04a;459
270317;102802;K-;59;6;04a;693
270317;102819;K-;39;6;04a;1387
270317;102850;BM-;44;11;04a;1142
270317;102856;K-;61;8;04a;44
270317;102945;OP-;68;15;04a;13
270317;102953;EU-;39;6;04a;1387
270317;103008;K-;47;14;04a;1387
270317;103015;BM-;43;10;04a;1387
270317;103142;AC-;42;9;04a;1387
270317;103151;K-;40;7;04a;439
270317;103159;K-;59;6;04a;693
270317;103202;BN-;71;8;04a;459
270317;103217;K-;44;11;04a;1142
270317;103241;K-;45;12;04a;1387
270317;103252;K-;67;14;04a;44
270317;103349;K-;61;8;04a;43
270317;103351;BM-;39;6;04a;1142
270317;103443;AC-;59;6;04a;17
270317;103447;GL-;70;7;04a;459
270317;103448;BM-;41;8;04a;1387
270317;103503;K-;39;6;04a;1142
270317;103628;HH-;45;12;04a;1142
270317;103650;K-;61;8;04a;43
270317;103652;WI-;59;6;04a;693
270317;103701;K-;40;7;04a;1387
270317;103722;BM-;45;12;04a;1142
270317;103735;K-;39;6;04a;439
270317;103745;K-;40;7;04a;1142
270317;103823;HH-;62;9;04a;17
270317;103847;BM-;63;10;04a;17
270317;103856;BM-;43;10;04a;1387
270317;103924;K-;64;11;04a;693
270317;103931;K-;40;7;04a;439
270317;103948;K-;71;18;04a;693
270317;103952;K-;59;6;04a;693
270317;104003;K-;40;7;04a;1387
270317;104030;K-;39;6;04a;1387
270317;104107;K-;61;8;04a;693
270317;104138;K-;61;8;04a;43
270317;104139;K-;51;18;04a;1387
270317;104151;K-;67;14;04a;693
270317;104220;HH-;59;6;04a;693
270317;104227;K-;59;6;04a;693
270317;104303;K-;69;6;04a;459
270317;104313;SLE-;42;9;04a;1387
270317;104323;BM-;42;9;04a;439
270317;104412;BM-;43;10;04a;1142
270317;104429;ED-;60;7;04a;13
270317;104440;K-;45;12;04a;1142
270317;104449;K-;40;7;04a;1142
270317;104500;GL-;70;7;04a;459
270317;104602;KLE-;42;9;04a;1387
270317;104606;W-;72;9;04a;972
270317;104613;DON-;88;15;04a;34
270317;104617;K-;44;11;04a;1387
270317;104709;K-;40;7;04a;1142
270317;104747;FS-;66;13;04a;44
270317;104806;BM-;42;9;04a;439
270317;104809;K-;40;7;04a;1142
270317;104901;AC-;42;9;04a;439
270317;104948;K-;65;12;04a;44
270317;104951;K-;51;18;04a;1387
270317;105015;GL-;69;6;04a;459
270317;105023;SU-;70;7;04a;459
270317;105044;LM-;61;8;04a;13
270317;105053;UM-;45;12;04a;1387
270317;105110;BM-;39;6;04a;1387
270317;105113;GL-;70;7;06b;459
270317;105115;GL-;42;9;04a;439
270317;105227;BM-;40;7;04a;1387
270317;105240;K-;39;6;04a;439
270317;105254;GL-;74;11;04a;459
270317;105301;K-;59;6;04a;693
270317;105326;AK-;39;6;04a;1387
270317;105413;SU-;43;10;04a;439
270317;105425;BM-;45;12;04a;1142
270317;105447;K-;59;6;04a;693
270317;105457;K-;40;7;04a;439
270317;105519;SU-;43;10;04a;1387
270317;105528;BM-;45;12;04a;1387
270317;105548;K-;64;11;04a;693
270317;105651;BM-;44;11;04a;439
270317;105654;K-;44;11;04a;439
270317;105705;K-;48;15;04a;1142
270317;105709;GM-;43;10;04a;1142
270317;105743;K-;59;6;04a;44
270317;105835;K-;45;12;04a;1142
270317;105902;AC-;40;7;04a;439
270317;105910;K-;59;6;04a;693
270317;105932;SU-;69;16;04a;13
270317;110014;K-;59;6;04a;9
270317;110021;SU-;84;21;04a;459
270317;110024;BM-;39;6;04a;1387
270317;110039;K-;43;10;04a;439
270317;110046;K-;84;31;04a;30
270317;110120;K-;59;6;04a;13
270317;110158;K-;40;7;04a;439
270317;110229;K-;65;12;04a;693
270317;110339;K-;62;9;04a;17
270317;110343;K-;76;13;04a;459
270317;110349;K-;46;13;04a;439
270317;110353;K-;44;11;04a;1387
270317;110432;K-;39;6;04a;1142
270317;110449;BM-;40;7;04a;1142
270317;110534;NE-;47;14;04a;439
270317;110551;K-;59;6;04a;693
270317;110553;K-;60;7;04a;693
270317;110630;K-;63;10;04a;693
270317;110630;NE-;39;6;04a;439
270317;110645;K-;80;27;04a;693
270317;110652;NE-;81;28;04a;13
270317;110702;KK-;63;10;04a;13
270317;110705;WIT-;41;8;04a;439
270317;110732;E-;59;6;04a;43
270317;110753;K-;61;8;04a;693
270317;110858;BO-;59;6;04a;7
270317;110935;K-;43;10;04a;1387
270317;111057;K-;66;13;04a;13
270317;111123;BN-;70;17;04a;693
