"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"66420","2016-02-20 09:21:00.000","K","PKW","MERCEDES","KARL-BERBUER-PLATZ","","141106.B","",""
"66421","2016-02-20 09:32:00.000","HS","PKW","SEAT","SEVERINSTR.","161-163","141621","",""
"66422","2016-02-02 12:39:00.000","K","PKW","VOLVO","GUSTAV-HEINEMANN-UFER","72-74","112402","",""
"66423","2016-02-02 12:39:00.000","BM","PKW","FORD","GUSTAV-HEINEMANN-UFER","72-74","112402","",""
"66424","2016-02-03 10:46:00.000","E","PKW","TOYOTA","GOTENRING","2","113140","",""
"66425","2016-02-03 11:38:00.000","K","LKW","VW-VOLKSWAGEN","HELENENWALLSTR.","","113201.B","",""
"66426","2016-02-03 10:55:00.000","K","PKW","MERCEDES","ENGELBERTSTR.","3","113140","",""
"66427","2016-02-03 11:17:00.000","K","PKW","MAZDA","ENGELBERTSTR.","","113140","",""
"66428","2016-02-03 11:17:00.000","WT","PKW","SEAT","ENGELBERTSTR.","38A","113140","",""
"66429","2016-02-03 11:41:00.000","BM","PKW","MERCEDES","RICHARD-WAGNER-STR.","45-47","113140","",""
"66430","2016-02-03 12:05:00.000","K","PKW","VW-VOLKSWAGEN","HÄNDELSTR.","41","113140","",""
"66431","2016-02-02 18:14:00.000","E","PKW","VW-VOLKSWAGEN","MARZELLENSTR.","23","141312","",""
"66432","2016-02-02 18:09:00.000","DN","PKW","VW-VOLKSWAGEN","EINTRACHTSTR.","2-4","141312","",""
"66433","2016-02-02 18:41:00.000","K","PKW","NISSAN","AGRIPPASTR.","","112272.A","",""
"66434","2016-02-20 10:20:00.000","K","PKW","NISSAN","JAKOBSTR.","","141322","",""
"66435","2016-02-20 10:40:00.000","UN","PKW","SMART","ISABELLENSTR.","17","113140","",""
"66436","2016-02-20 11:00:00.000","PP 9","PKW","OPEL","KARTÄUSERGASSE","5","141312","",""
"66437","2016-02-20 11:05:00.000","BM","PKW","FORD","KARTÄUSERHOF","","112402","",""
"66438","2016-02-20 11:23:00.000","EU","PKW","MERCEDES","KARTÄUSERWALL","","141312","",""
"66439","2016-02-20 11:30:00.000","K","PKW","AUDI","KARTÄUSERWALL","3-5","112402","",""
"66440","2016-02-20 14:54:00.000","K","PKW","RENAULT","JOSEPHSTR.","","113140","",""
"66441","2016-02-20 09:46:00.000","K","PKW","SKODA","JOSEPHSTR.","","113141","",""
"66442","2016-02-20 09:55:00.000","DO","PKW","KIA","JOSEPHSTR.","","113144","",""
"66443","2016-02-20 09:46:00.000","K","PKW","FIAT","JOSEPHSTR.","","141314","",""
"66444","2016-02-20 15:24:00.000","K","PKW","RENAULT","JOSEPHSTR.","","113140","",""
"66445","2016-02-20 15:36:00.000","K","PKW","VW-VOLKSWAGEN","JAKOBSTR.","6","141312","",""
"66446","2016-02-21 12:51:00.000","GM","PKW","KIA","PETER-WELTER-PLATZ","3","112402","",""
"66447","2016-02-21 14:36:00.000","E","PKW","OPEL","ARNDTSTR.","4","112402","",""
"66448","2016-02-21 16:25:00.000","K","PKW","FIAT","PFEILSTR.","","112272.A","",""
"66449","2016-02-21 16:55:00.000","K","PKW","RENAULT","PANTALEONSMÜHLENGASSE","","141312","",""
"66450","2016-02-02 17:00:00.000","K","PKW","RENAULT","HERZOGSTR.","","141312","112042.A",""
"66451","2016-02-02 17:18:00.000","GL","PKW","VW-VOLKSWAGEN","STEINWEG","12","141312","",""
"66452","2016-02-02 18:40:00.000","BM","PKW","SEAT","HERZOGSTR.","36","113140","",""
"66453","2016-02-02 19:20:00.000","SU","PKW","VW-VOLKSWAGEN","UNTER GOLDSCHMIED","4","141312","",""
"66454","2016-02-02 21:20:00.000","K","PKW","FORD","HEUMARKT","","141312","",""
"66455","2016-02-02 19:14:00.000","AW","PKW","AUDI","ENGELBERTSTR.","48-50","141322","",""
"66456","2016-02-21 17:00:00.000","K","PKW","FORD","BOBSTR.","34-36","141312","",""
"66457","2016-02-21 17:00:00.000","LEV","PKW","OPEL","CLEMENSSTR.","","141245","",""
"66458","2016-02-19 18:24:00.000","S","PKW","SMART","EHRENSTR.","52","910321","",""
"66459","2016-02-19 18:41:00.000","SU","PKW","TOYOTA","APOSTELNKLOSTER","","141106.B","",""
"66460","2016-02-19 20:40:00.000","SU","PKW","VW-VOLKSWAGEN","HOHENZOLLERNRING","16-18","113180.C","",""
"66461","2016-02-19 20:40:00.000","K","PKW","LANCIA","HOHENZOLLERNRING","20","113140","",""
"66462","2016-02-19 21:40:00.000","AK","PKW","VW-VOLKSWAGEN","MITTELSTR.","","141312","",""
"66463","2016-02-02 17:19:00.000","K","PKW","BMW","MANTEUFFELSTR.","","141312","",""
"66464","2016-02-02 21:02:00.000","K","PKW","NISSAN","MARBERGWEG","73-73A","141312","",""
"66465","2016-02-02 19:45:00.000","K","PKW","CITROEN","WEYERSTR.","","112263.A","",""
"66466","2016-02-02 17:11:00.000","MK","PKW","OPEL","MAURITIUSSTEINWEG","","141312","",""
"66467","2016-02-02 17:11:00.000","K","PKW","FORD","MAURITIUSSTEINWEG","","141312","",""
"66468","2016-02-02 20:21:00.000","SU","PKW","PEUGEOT","URBACHER WEG PO","","141312","",""
"66469","2016-02-02 18:20:00.000","K","PKW","SKODA","WALLSTR.","76","141312","",""
"66470","2016-02-02 19:25:00.000","K","PKW","PORSCHE","UNTER TASCHENMACHER","","329113","",""
"66471","2016-02-02 21:50:00.000","K","PKW","FIAT","PIPINSTR.","3","141056.B","",""
"66472","2016-02-02 18:11:00.000","BN","PKW","VW-VOLKSWAGEN","TERMINAL 2 ABFLUG","","113140","",""
"66473","2016-02-21 11:20:00.000","K","PKW","BMW","FRIEDRICH-KARL-STR.","99","112293","",""
"66474","2016-02-03 15:56:00.000","K","PKW","SMART","PERLENPFUHL","6","141322","",""
"66475","2016-02-03 16:37:00.000","K","PKW","SMART","HERZOGSTR.","34-36","113140","",""
"66476","2016-02-03 16:40:00.000","BM","PKW","DACIA","L.-FRITZ-GRUBER-PLATZ","","141106.B","",""
"66477","2016-02-03 17:33:00.000","RS","PKW","BMW","KOMÖDIENSTR.","41-43","113140","",""
"66478","2016-02-03 17:38:00.000","BN","PKW","VW-VOLKSWAGEN","MARIENGARTENGASSE","3","113140","",""
"66479","2016-02-03 10:02:00.000","K","PKW","FORD","ROLSHOVER STR.","","112273.B","",""
"66480","2016-02-18 11:25:00.000","GL","PKW","FORD","SELMA-LAGERLÖF-STR.","1","113140","",""
"66481","2016-02-19 08:00:00.000","BM","PKW","RENAULT","BUNZLAUER STR. WE","3","142278.A","",""
"66482","2016-02-19 08:15:00.000","BN","PKW","PEUGEOT","LÜBECKER STR. WE","2","142252.A","",""
"66483","2016-02-19 08:25:00.000","ME","PKW","VW-VOLKSWAGEN","AN DER ALTEN POST","17","142252.A","",""
"66484","2016-02-19 09:08:00.000","K","PKW","BMW","BUNZLAUER STR. WE","5","113140","",""
"66485","2016-02-19 14:29:00.000","K","PKW","MINI","BUNZLAUER STR. WE","3","113140","",""
"66486","2016-02-19 15:13:00.000","AC","PKW","RENAULT","EMIL-SCHREITERER-PLATZ","8","113140","",""
"66487","2016-02-04 08:45:00.000","D","PKW","SMART","AN DEN DOMINIKANERN","2","141322","",""
"66488","2016-02-04 09:03:00.000","K","PKW","CHEVROLET","STOLKGASSE","","113140","",""
"66489","2016-02-03 08:45:00.000","K","PKW","CHEVROLET","SALIERRING","42","141312","",""
"66490","2016-02-03 08:45:00.000","BZ","PKW","VW-VOLKSWAGEN","SALIERRING","46","935921","",""
"66491","2016-02-03 08:45:00.000","KM","PKW","MERCEDES","SALIERRING","46","935921","",""
"66492","2016-02-03 10:35:00.000","K","PKW","TOYOTA","BARBAROSSAPLATZ","8","113140","",""
"66493","2016-02-03 11:05:00.000","KH","PKW","MINI","AM WEIDENBACH","4","113140","",""
"66494","2016-02-20 10:09:00.000","K","PKW","SMART","HERWARTHSTR.","4","113140","",""
"66495","2016-02-20 10:23:00.000","K","PKW","VW-VOLKSWAGEN","BISMARCKSTR.","26","141322","",""
"66496","2016-02-20 11:55:00.000","SU","PKW","VW-VOLKSWAGEN","FRIESENPLATZ","10-14","113140","",""
"66497","2016-02-20 12:22:00.000","VIE","PKW","AUDI","FRIESENPLATZ","10-14","113140","",""
"66498","2016-02-20 10:38:00.000","K","PKW","FORD","KAMEKESTR.","1","112404","141314",""
"66499","2016-02-20 15:12:00.000","D","PKW","BMW","KAISER-WILHELM-RING","23-25","113140","",""
"66500","2016-02-18 07:30:00.000","K","PKW","BMW","BLUMENSTR.","","112402","",""
"66501","2016-02-03 11:14:00.000","ME","PKW","VW-VOLKSWAGEN","WAISENHAUSGASSE","16","113140","",""
"66502","2016-02-03 11:23:00.000","GL","PKW","FORD","WAISENHAUSGASSE","17","113140","",""
"66503","2016-02-03 11:40:00.000","SU","PKW","NISSAN","WAISENHAUSGASSE","35","113140","",""
"66504","2016-02-03 10:51:00.000","K","PKW","VOLVO","GABELSBERGERSTR.","41","113140","",""
"66505","2016-02-03 11:15:00.000","EU","PKW","VW-VOLKSWAGEN","EIFELWALL","","113140","",""
"66506","2016-02-03 11:23:00.000","K","PKW","SKODA","EIFELWALL","","113140","",""
"66507","2016-02-03 16:51:00.000","K","PKW","SMART","ZÜLPICHER STR.","","329113","",""
"66508","2016-02-03 17:12:00.000","K","PKW","MERCEDES","BRÜSSELER STR.","","141245","112273.A","112373"
"66509","2016-02-03 17:12:00.000","K","PKW","VW-VOLKSWAGEN","BRÜSSELER STR.","14","141312","",""
"66510","2016-02-03 20:50:00.000","K","PKW","VW-VOLKSWAGEN","RATHENAUPLATZ","","141245","",""
"66511","2016-02-18 07:03:00.000","K","PKW","SKODA","HILDEBOLDPLATZ","15-17","141315","",""
"66512","2016-02-18 08:13:00.000","K","PKW","SKODA","HILDEBOLDPLATZ","3","141322","",""
"66513","2016-02-18 10:45:00.000","K","PKW","SMART","KLINGELPÜTZ","12-14","113180.C","",""
"66514","2016-02-18 11:00:00.000","M","PKW","RENAULT","KLINGELPÜTZ","47-49","113140","",""
"66515","2016-02-18 11:08:00.000","KA","PKW","SKODA","KYOTOSTR.","","113140","",""
"66516","2016-02-18 11:10:00.000","HS","PKW","SKODA","KYOTOSTR.","","113140","",""
"66517","2016-02-18 11:26:00.000","K","PKW","FORD","GEREONSMÜHLENGASSE","5","113140","",""
"66518","2016-02-18 12:07:00.000","K","PKW","PEUGEOT","BLUMENSTR.","5","113140","",""
"66519","2016-02-18 12:07:00.000","AC","PKW","OPEL","BLUMENSTR.","9","113140","",""
"66520","2016-02-18 14:24:00.000","BN","PKW","SMART","FRIESENWALL","124","113180.C","",""
"66521","2016-02-18 14:27:00.000","K","PKW","VW-VOLKSWAGEN","FRIESENWALL","130","113180.C","",""
"66522","2016-02-05 07:49:00.000","GM","PKW","VW-VOLKSWAGEN","MÜNSTERER STR.","4","141312","",""
"66523","2016-02-05 08:00:00.000","K","PKW","AUDI","DÜSSELDORFER STR.","123-129","112216","",""
"66524","2016-02-05 08:05:00.000","D","PKW","VW-VOLKSWAGEN","ROBERT-KOCH-STR.","8","924921","",""
"66525","2016-02-05 08:21:00.000","M","PKW","SMART","FRANZSTR.","","112273.A","112042.A",""
"66526","2016-02-05 13:16:00.000","K","PKW","BMW","JOSEPH-STELZMANN-STR.","","141312","",""
"66527","2016-02-05 20:01:00.000","BM","PKW","BMW","PALMSTR.","33","141312","",""
"66528","2016-02-05 20:12:00.000","SU","PKW","VW-VOLKSWAGEN","MITTELSTR.","52-54","141312","",""
"66529","2016-02-05 21:48:00.000","K","PKW","FORD","PALMSTR.","39","141312","",""
"66530","2016-02-05 08:48:00.000","GL","PKW","BMW","CUSTODISSTR.","10","142278.A","",""
"66531","2016-02-19 18:43:00.000","K","PKW","FORD","ALFRED-DÖBLIN-STR.","7","141312","",""
"66532","2016-02-19 18:47:00.000","K","PKW","DACIA","STERNHEIMSTR.","","937221","",""
"66533","2016-02-19 21:04:00.000","SU","PKW","FORD","ELISABETH-SELBERT-STR.","1","142103","",""
"66534","2016-02-19 23:05:00.000","K","PKW","OPEL","PARSEVALSTR.","","141312","",""
"66535","2016-02-19 23:05:00.000","K","PKW","NISSAN","PARSEVALSTR.","","141312","",""
"66536","2016-02-21 12:11:00.000","M","PKW","AUDI","BRABANTER STR.","1","141312","",""
"66537","2016-02-21 16:45:00.000","K","PKW","HUMMER","BRABANTER STR.","3","141245","",""
"66538","2016-02-17 08:20:00.000","GL","PKW","CITROEN","BONNER STR.","47","141322","",""
"66539","2016-02-17 08:24:00.000","K","PKW","BMW","BONNER STR.","19","141322","",""
"66540","2016-02-17 08:52:00.000","K","PKW","AUDI","ZUGWEG","18","141312","112042.A",""
"66541","2016-02-17 10:35:00.000","K","PKW","IVECO","LOTHRINGER STR.","22","113140","",""
"66542","2016-02-17 11:15:00.000","SU","PKW","UNBEKANNT","ZUGWEG","1","141322","",""
"66543","2016-02-01 21:07:00.000","K","PKW","VW-VOLKSWAGEN","ARNDTSTR.","2/4","112402","",""
"66544","2016-02-02 18:51:00.000","BM","PKW","MAZDA","PANTALEONSMÜHLENGASSE","","141312","",""
"66545","2016-02-02 19:36:00.000","K","PKW","FIAT","MAURITIUSWALL","19-21","141312","",""
"66546","2016-02-02 19:45:00.000","K","PKW","AUDI","WEYERSTR.","69","141312","",""
"66547","2016-02-02 18:59:00.000","HER","PKW","OPEL","MAURITIUSSTEINWEG","66/68","141314","",""
"66548","2016-02-02 21:23:00.000","GM","PKW","FORD","IM LAACH","","142278.A","",""
"66549","2016-02-01 08:18:00.000","K","PKW","AUDI","STAMMHEIMER STR.","104","141312","",""
"66550","2016-02-17 15:08:00.000","K","PKW","MERCEDES","WORMSER STR.","27","113140","",""
"66551","2016-02-17 16:02:00.000","BM","PKW","BMW","MEROWINGERSTR.","33A","141621","",""
"66552","2016-02-18 08:10:00.000","K","PKW","RENAULT","BONNER STR.","30","141322","",""
"66553","2016-02-18 08:10:00.000","GL","PKW","BMW","BONNER STR.","30","141322","",""
"66554","2016-02-18 08:20:00.000","SU","PKW","OPEL","BONNER STR.","52","141322","",""
"66555","2016-02-18 08:20:00.000","BM","PKW","OPEL","BONNER STR.","54","141322","",""
"66556","2016-02-18 10:31:00.000","SU","PKW","RENAULT","ROLANDSTR.","","113140","",""
"66557","2016-02-18 10:30:00.000","GM","PKW","SMART","ROLANDSTR.","","113140","",""
"66558","2016-02-18 10:47:00.000","K","PKW","AUDI","ROLANDSTR.","10","113140","",""
"66559","2016-02-18 10:55:00.000","K","PKW","TOYOTA","ROLANDSTR.","18","113140","",""
"66560","2016-02-01 12:00:00.000","K","PKW","MERCEDES","STEINRUTSCHWEG","25","112403","112042.A",""
"66561","2016-02-01 13:19:00.000","K","PKW","TOYOTA","EBERSBACHER STR.","","112293","",""
"66562","2016-02-02 09:03:00.000","K","PKW","VW-VOLKSWAGEN","SEYDLITZSTR.","","112262.B","",""
"66563","2016-02-02 10:28:00.000","K","PKW","PEUGEOT","NESSELRODESTR.","","112272.B","",""
"66564","2016-02-02 10:35:00.000","K","PKW","VW-VOLKSWAGEN","GRADITZER STR.","37D","141312","",""
"66565","2016-02-02 10:51:00.000","K","Leichtkraftrad","UNBEKANNT","MERKENICHER STR.","238","329119","",""
"66566","2016-02-02 11:43:00.000","K","PKW","VW-VOLKSWAGEN","GRASEGGERSTR.","42A","329119","",""
"66567","2016-02-02 11:51:00.000","K","PKW","RENAULT","NEUSSER STR.","739","141113.B","",""
"66568","2016-02-02 13:13:00.000","K","PKW","FORD","LONGERICHER STR.","239A","141312","",""
"66569","2016-02-02 13:13:00.000","K","PKW","FORD","LONGERICHER STR.","239A","141312","",""
"66570","2016-02-03 08:07:00.000","K","PKW","OPEL","ROTTERDAMER STR.","27","141312","",""
"66571","2016-02-19 08:44:00.000","K","PKW","FORD","ELSASSSTR.","31","141312","",""
"66572","2016-02-19 08:50:00.000","K","PKW","SMART","BONNER STR.","4-6","141322","",""
"66573","2016-02-19 08:55:00.000","K","PKW","FORD","BONNER STR.","30","141322","",""
"66574","2016-02-19 10:18:00.000","K","PKW","RENAULT","ZUGWEG","3","113140","",""
"66575","2016-02-19 10:18:00.000","K","PKW","FIAT","ZUGWEG","14-16","141621","",""
"66576","2016-02-03 08:54:00.000","LEV","PKW","BMW","GRADITZER STR.","2-4","112403","",""
"66577","2016-02-03 09:00:00.000","GL","PKW","FORD","SEBASTIANSTR.","8","112402","",""
"66578","2016-02-03 10:50:00.000","K","PKW","OPEL","STAMMHEIMER STR.","130","141302","",""
"66579","2016-02-03 08:41:00.000","K","PKW","TOYOTA","MATHILDENSTR.","25","141312","",""
"66580","2016-02-03 11:21:00.000","K","PKW","CITROEN","SUEVENSTR.","10","113140","",""
"66581","2016-02-03 11:28:00.000","K","PKW","FORD","SUEVENSTR.","20","113140","",""
"66582","2016-02-03 09:15:00.000","K","PKW","VW-VOLKSWAGEN","MARSENSTR.","2","113143","",""
"66583","2016-02-03 15:06:00.000","K","PKW","FIAT","EUMENIUSSTR.","21","141312","",""
"66584","2016-02-03 14:06:00.000","K","PKW","TOYOTA","DEUTZ-KALKER STR.","","113142","",""
"66585","2016-02-03 10:20:00.000","K","PKW","AUDI","WERTHMANNSTR.","6","113140","",""
"66586","2016-02-18 12:30:00.000","LEV","PKW","OPEL","OHMSTR.","8","112412","",""
"66587","2016-02-19 14:09:00.000","K","PKW","FORD","SACHSENRING","3-5","113140","",""
"66588","2016-02-05 09:44:00.000","K","PKW","VW-VOLKSWAGEN","ALEMANNENSTR.","14","113140","",""
"66589","2016-02-05 12:35:00.000","K","PKW","CITROEN","THUSNELDASTR.","11","141312","",""
"66590","2016-02-05 12:41:00.000","K","PKW","SMART","THEODOR-HÜRTH-STR.","1","113140","",""
"66591","2016-02-05 17:08:00.000","SU","PKW","AUDI","VORSTERSTR.","","113140","",""
"66592","2016-02-05 17:08:00.000","BO","PKW","PEUGEOT","VORSTERSTR.","","329113","",""
"66593","2016-02-05 20:34:00.000","K","PKW","MERCEDES","ARNIKAWEG","","141312","",""
"66594","2016-02-05 21:22:00.000","K","PKW","MERCEDES","IBSENSTR.","8","112412","",""
"66595","2016-02-05 22:08:00.000","HH","PKW","VW-VOLKSWAGEN","LÜTTRINGHAUSER STR.","","141312","",""
"66596","2016-02-05 22:08:00.000","NE","PKW","MERCEDES","LÜTTRINGHAUSER STR.","","141312","",""
"66597","2016-02-05 22:15:00.000","SG","PKW","FIAT","BERTRAMSTR.","","937221","",""
"66598","2016-02-05 18:08:00.000","K","PKW","HONDA","KALK-MÜLHEIMER STR.","170","141245","141324",""
"66599","2016-02-05 21:08:00.000","K","PKW","OPEL","HESSHOFSTR.","","141314","",""
"66600","2016-02-05 23:02:00.000","K","PKW","DACIA","THORWALDSENSTR.","5","112216","",""
"66601","2016-02-03 19:25:00.000","K","PKW","BMW","MÜHLENWEG PO","15","141312","112042.A",""
"66602","2016-02-05 17:04:00.000","K","PKW","LAND-ROVER","NEPTUNSTR.","33-37","141312","",""
"66603","2016-02-18 14:34:00.000","K","PKW","HYUNDAI","FRIESENWALL","81","113160.B","",""
"66604","2016-02-18 14:20:00.000","K","PKW","FORD","FRIESENWALL","","141312","",""
"66605","2016-02-19 07:00:00.000","WI","LKW","VW-VOLKSWAGEN","HILDEBOLDPLATZ","13","141313","",""
"66606","2016-02-19 09:55:00.000","HS","PKW","PEUGEOT","CHRISTOPHSTR.","2-12","141322","",""
"66607","2016-02-19 09:55:00.000","K","PKW","SMART","CHRISTOPHSTR.","16","141322","",""
"66608","2016-02-19 09:55:00.000","NE","LKW","FIAT","CHRISTOPHSTR.","26-28","141322","",""
"66609","2016-02-05 22:14:00.000","SG","PKW","RENAULT","LUKASSTR.","12-12","141312","",""
"66610","2016-02-05 22:25:00.000","K","PKW","VW-VOLKSWAGEN","EISENSTR.","","141312","",""
"66611","2016-02-05 22:54:00.000","DU","PKW","VW-VOLKSWAGEN","HERBRANDSTR.","5","141312","",""
"66612","2016-02-05 22:54:00.000","BM","PKW","DACIA","HERBRANDSTR.","3","141312","",""
"66613","2016-02-05 17:24:00.000","K","PKW","MERCEDES","SIEGFRIEDSTR.","13","112402","",""
"66614","2016-02-05 16:55:00.000","K","PKW","FORD","IM DAU","","141312","",""
"66615","2016-02-03 10:30:00.000","K","PKW","VW-VOLKSWAGEN","ERZBERGERPLATZ","18","113140","",""
"66616","2016-02-03 10:38:00.000","K","PKW","VW-VOLKSWAGEN","FREIHERR-VOM-STEIN-STR.","","113140","",""
"66617","2016-02-03 11:29:00.000","K","PKW","MERCEDES","NIEHLER GÜRTEL","","113140","",""
"66618","2016-02-03 11:46:00.000","KA","PKW","DACIA","NIEHLER KIRCHWEG","","113140","",""
"66619","2016-02-03 11:58:00.000","K","PKW","SKODA","NIEHLER KIRCHWEG","","113140","",""
"66620","2016-02-03 12:06:00.000","GL","PKW","FORD","NIEHLER KIRCHWEG","","141312","",""
"66621","2016-02-03 12:24:00.000","K","PKW","FIAT","MERHEIMER STR.","294","113140","",""
"66622","2016-02-03 12:24:00.000","K","PKW","TOYOTA","MERHEIMER STR.","259","113140","",""
"66623","2016-02-19 07:00:00.000","HB","LKW","RENAULT","HILDEBOLDPLATZ","15-17","141315","",""
"66624","2016-02-19 14:35:00.000","K","PKW","VOLVO","FRIESENSTR.","20","113140","",""
"66625","2016-02-19 14:37:00.000","K","PKW","LAND-ROVER","FRIESENSTR.","16","113140","",""
"66626","2016-02-19 14:46:00.000","K","PKW","OPEL","RÖMERGASSE","5","142103","",""
"66627","2016-02-19 14:46:00.000","GL","PKW","OPEL","RÖMERGASSE","3","142103","",""
"66628","2016-02-19 15:06:00.000","K","PKW","MERCEDES","HILDEBOLDPLATZ","1 A/1","141313","",""
"66629","2016-02-19 15:06:00.000","F","PKW","BMW","HILDEBOLDPLATZ","21","141313","",""
"66630","2016-02-19 15:09:00.000","K","PKW","MERCEDES","HILDEBOLDPLATZ","23-25","141313","",""
"66631","2016-02-19 15:22:00.000","K","PKW","FORD","CHRISTOPHSTR.","54","113140","",""
"66632","2016-02-19 15:16:00.000","K","PKW","SMART","CHRISTOPHSTR.","46","141322","",""
"66633","2016-02-19 15:41:00.000","BM","LKW","FIAT","HOHENZOLLERNRING","90","141312","",""
"66634","2016-02-03 10:38:00.000","K","Anhänger ohne Zugfahrzeug","UNBEKANNT","FREIHERR-VOM-STEIN-STR.","8","113144","",""
"66635","2016-02-03 12:06:00.000","K","PKW","BMW","NIEHLER KIRCHWEG","","113144","",""
"66636","2016-02-04 09:14:00.000","BM","PKW","OPEL","CRANACHSTR.","10","141621","",""
"66637","2016-02-04 10:18:00.000","K","PKW","SMART","NEUSSER STR.","237","329113","",""
"66638","2016-02-05 08:15:00.000","K","PKW","OPEL","EICHSTR.","","112403","927421",""
"66639","2016-02-05 08:56:00.000","K","PKW","AUDI","FLORASTR.","","141412.A","",""
"66640","2016-02-05 09:07:00.000","BM","PKW","BMW","FLORASTR.","105","141621","",""
"66641","2016-02-05 09:13:00.000","K","PKW","MERCEDES","NIEHLER STR.","86","141322","",""
"66642","2016-02-18 08:10:00.000","MO","PKW","BMW","LÜBECKER STR. WE","6","142252.A","",""
"66643","2016-02-18 08:10:00.000","K","PKW","AUDI","LÜBECKER STR. WE","17","142252.A","",""
"66644","2016-02-18 08:19:00.000","BM","PKW","OPEL","AN DER ALTEN POST","23","142252.A","",""
"66645","2016-02-18 08:19:00.000","K","PKW","MERCEDES","AN DER ALTEN POST","19","142252.A","",""
"66646","2016-02-18 08:40:00.000","K","PKW","AUDI","TILSITER WEG","9","142252.A","",""
"66647","2016-02-18 11:10:00.000","WND","PKW","AUDI","EMIL-SCHREITERER-PLATZ","","113140","",""
"66648","2016-02-17 16:00:00.000","K","PKW","AUDI","KAROLINGERRING","25","113140","",""
"66649","2016-02-19 14:15:00.000","AK","PKW","FORD","KAROLINGERRING","25","113140","",""
"66650","2016-02-17 16:00:00.000","SU","PKW","FORD","KAROLINGERRING","29","113140","",""
"66651","2016-02-17 11:10:00.000","K","PKW","BMW","KAROLINGERRING","23","113140","",""
"66652","2016-02-19 13:58:00.000","K","PKW","FORD","MARIA-HILF-STR.","5","142103","",""
"66653","2016-02-21 10:50:00.000","FR","PKW","VW-VOLKSWAGEN","ANNOSTR.","78","141056.A","",""
"66654","2016-02-21 12:47:00.000","K","PKW","VW-VOLKSWAGEN","JAKOBSTR.","","141312","",""
"66655","2016-02-21 14:07:00.000","K","PKW","PEUGEOT","CLAUDIUSSTR.","","112402","927421",""
"66656","2016-02-21 15:00:00.000","K","PKW","LAND-ROVER","TEUTOBURGER STR.","","927421","",""
"66657","2016-02-21 14:45:00.000","K","PKW","VOLVO","EBURONENSTR.","5","112042.A","924921",""
"66658","2016-02-21 16:45:00.000","NE","PKW","BMW","AUERBACHPLATZ","","112403","",""
"66659","2016-02-21 16:45:00.000","K","PKW","PEUGEOT","EUSKIRCHENER STR.","22","112403","",""
"66660","2016-02-21 16:45:00.000","BIT","PKW","SEAT","AUERBACHPLATZ","","112403","",""
"66661","2016-02-21 16:45:00.000","K","PKW","AUDI","AUERBACHPLATZ","3-5","112403","",""
"66662","2016-02-17 14:38:00.000","F","PKW","FORD","BRÜCKENSTR. RO","39","112402","",""
"66663","2016-02-18 10:51:00.000","K","PKW","RENAULT","FRIEDRICH-EBERT-STR.","17","141312","",""
"66664","2016-02-03 10:25:00.000","K","PKW","MERCEDES","PRÄLAT-VAN-ACKEN-STR.","12","141322","",""
"66665","2016-02-03 10:40:00.000","K","PKW","HONDA","WERTHMANNSTR.","20","113140","",""
"66666","2016-02-03 10:40:00.000","K","PKW","AUDI","WERTHMANNSTR.","22","113140","",""
"66667","2016-02-03 10:40:00.000","BM","PKW","RENAULT","WERTHMANNSTR.","26","113140","",""
"66668","2016-02-03 10:40:00.000","K","PKW","AUDI","WERTHMANNSTR.","26","113140","",""
"66669","2016-02-03 10:55:00.000","LEV","PKW","MERCEDES","WERTHMANNSTR.","","141621","",""
"66670","2016-02-03 12:12:00.000","EN","PKW","VW-VOLKSWAGEN","MORSDORFER STR.","","142103","",""
"66671","2016-02-03 12:20:00.000","DN","PKW","VW-VOLKSWAGEN","DÜRENER STR.","383","141118","",""
"66672","2016-02-03 10:40:00.000","MR","PKW","NISSAN","WERTHMANNSTR.","","113143","",""
"66673","2016-02-02 17:20:00.000","K","PKW","FORD","MANTEUFFELSTR.","2","141312","",""
"66674","2016-02-03 16:53:00.000","D","PKW","MERCEDES","BENESISSTR.","21","141312","",""
"66675","2016-02-03 20:07:00.000","K","PKW","VW-VOLKSWAGEN","PFEILSTR.","51","141312","",""
"66676","2016-02-18 14:19:00.000","DO","PKW","VW-VOLKSWAGEN","SCHILLINGSROTTER STR.","","142278.A","",""
"66677","2016-02-18 14:31:00.000","EA","PKW","MERCEDES","BRÜCKENSTR. RO","39","112402","",""
"66678","2016-02-18 14:56:00.000","K","PKW","PEUGEOT","BARBARASTR. RO","","113140","",""
"66679","2016-02-19 11:51:00.000","K","PKW","HYUNDAI","WILHELMSTR. RO","57","141322","",""
"66680","2016-02-19 11:51:00.000","D","PKW","MINI","WILHELMSTR. RO","51","141322","",""
"66681","2016-02-19 10:11:00.000","K","LKW","MERCEDES","ROLSHOVER STR.","420","141113.B","",""
"66682","2016-02-19 10:23:00.000","K","PKW","AUDI","ROLSHOVER STR.","420","141113.B","",""
"66683","2016-02-19 09:20:00.000","K","PKW","TOYOTA","IM FALKENHORST","10","141312","",""
"66684","2016-02-03 16:45:00.000","K","PKW","ROVER","ROONSTR.","31","141312","",""
"66685","2016-02-03 20:23:00.000","DO","PKW","VW-VOLKSWAGEN","TERMINAL 2 ABFLUG","D","113140","",""
