datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018-10-19 08:33:00.000;BM;PKW;SEAT;JOHANNES-M?LLER-STR.;;141305;;
2018-10-26 11:48:00.000;K;PKW;HONDA;SCH?NSTEINSTR.;12C;141312;;
2018-10-26 11:48:00.000;K;PKW;FORD;SCH?NSTEINSTR.;12C;141312;;
2018-10-26 13:13:00.000;NM;PKW;OPEL;VENLOER STR.;177;113140;;
2018-10-26 13:29:00.000;K;PKW;MERCEDES;STUPPSTR.;;141312;;
2018-10-26 13:10:00.000;FB;PKW;MERCEDES;VENLOER STR.;191;113141;;
2018-10-26 15:20:00.000;K;PKW;AUDI;VENLOER STR.;398;141382;;
2018-10-26 15:58:00.000;K;PKW;OPEL;VENLOER STR.;335;142278.A;;
2018-10-29 07:01:00.000;K;PKW;VOLVO;PHILIPPSTR.;02. Apr;141322;;
2018-10-29 07:58:00.000;MA;PKW;MAZDA;PELLENZSTR.;13;141312;;
2018-10-29 08:15:00.000;K;PKW;TOYOTA;SUBBELRATHER STR.;131;141312;937221;
2018-10-29 08:15:00.000;ME;PKW;PEUGEOT;SUBBELRATHER STR.;133;141100;141312;
2018-10-29 08:20:00.000;K;PKW;VW-VOLKSWAGEN;H?TTENSTR.;;112402;;
2018-10-29 09:51:00.000;VER;PKW;AUDI;K?RNERSTR.;117;141422;112302;
2018-10-29 08:06:00.000;K;PKW;SKODA;EVERHARDSTR.;61;141314;;
2018-10-28 10:44:00.000;OE;PKW;SKODA;NIEHLER STR.;19;141245;;
2018-10-29 10:52:00.000;GG;PKW;OPEL;VENLOER STR.;310-316;113140;;
2018-10-29 11:40:00.000;BM;PKW;MERCEDES;HANSEMANNSTR.;2A;141322;;
2018-10-29 12:13:00.000;K;PKW;SKODA;SCH?NSTEINSTR.;Nov 23;141312;;
2018-10-29 12:16:00.000;NE;PKW;VW-VOLKSWAGEN;SCH?NSTEINSTR.;12C;141314;;
2018-10-29 13:52:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;326;141322;;
2018-10-29 15:28:00.000;K;PKW;CITROEN;VENLOER STR.;254-260;141313;;
2018-10-29 15:42:00.000;K;PKW;FORD;FR?BELSTR.;;112272.B;;
2018-10-29 09:47:00.000;K;PKW;FORD;DEUTZ-KALKER STR.;114;113140;;
2018-10-29 11:00:00.000;K;PKW;FORD;DEUTZ-KALKER STR.;;113140;;
2018-10-29 11:09:00.000;BM;LKW;RENAULT;EITORFER STR.;;113140;;
2018-10-29 11:25:00.000;BN;PKW;FIAT;EITORFER STR.;21;113140;;
2018-10-29 11:32:00.000;DU;PKW;BMW;EITORFER STR.;;113140;;
2018-10-29 11:45:00.000;SU;PKW;VW-VOLKSWAGEN;REITWEG;;113140;;
2018-10-29 09:40:00.000;K;PKW;MAZDA;DEUTZ-KALKER STR.;Nov 13;113144;;
2018-10-29 14:25:00.000;K;PKW;MAZDA;REITWEG;;113140;;
2018-10-29 11:45:00.000;K;PKW;FORD;REITWEG;;113143;;
2018-10-29 11:29:00.000;K;PKW;FORD;EITORFER STR.;;113144;;
2018-10-29 10:27:00.000;K;PKW;PEUGEOT;KAISERSTR.;;113140;;
2018-10-19 14:33:00.000;K;PKW;VW-VOLKSWAGEN;ROTTERDAMER STR.;35;141322;;
2018-10-19 14:54:00.000;K;PKW;MERCEDES;NIEDERL?NDER UFER;;141322;;
2018-10-19 14:54:00.000;K;LKW;MERCEDES;NIEDERL?NDER UFER;;141322;;
2018-10-19 14:54:00.000;GL;PKW;OPEL;NIEDERL?NDER UFER;;141322;;
2018-10-19 15:20:00.000;GL;PKW;KIA;NIEDERL?NDER UFER;;113140;;
2018-10-19 15:37:00.000;K;PKW;RENAULT;RIEHLER STR.;;141313;;
2018-10-21 11:05:00.000;K;PKW;VW-VOLKSWAGEN;ERNST-WOLFF-STR.;21-23;142103;;
2018-10-21 11:05:00.000;K;PKW;HYUNDAI;HEINRICH-BEBBER-STR.;2;142103;;
2018-10-21 11:55:00.000;K;PKW;FORD;SEBASTIANSTR.;8;112402;;
2018-10-21 11:55:00.000;K;PKW;VW-VOLKSWAGEN;SEBASTIANSTR.;8;112402;;
2018-10-21 12:12:00.000;K;PKW;VW-VOLKSWAGEN;GRADITZER STR.;62;112403;112113;
2018-10-21 12:20:00.000;K;PKW;VOLVO;SCHLENDERHANER STR.;;141245;;
2018-10-21 14:05:00.000;K;PKW;VW-VOLKSWAGEN;FEHRBELLINSTR.;;112403;112273.B;
2018-10-21 14:30:00.000;K;LKW;FORD;HOHENFRIEDBERGSTR.;Aug 14;142103;;
2018-10-21 14:42:00.000;SU;PKW;CITROEN;NEUSSER STR.;602;112403;;
2018-10-21 15:27:00.000;K;PKW;OPEL;MERHEIMER STR.;43;141342;;
2018-10-21 15:34:00.000;K;PKW;FORD;CRANACHSTR.;2;141312;;
2018-10-21 15:34:00.000;K;PKW;RENAULT;CRANACHSTR.;2;141312;;
2018-10-21 16:25:00.000;K;PKW;FORD;AM WALZWERK;8;112402;;
2018-10-21 16:40:00.000;LEV;PKW;AUDI;BARBARASTR.;69;112403;;
2018-10-21 17:00:00.000;GM;PKW;FORD;RIEHLER G?RTEL;;112403;;
2018-10-21 17:00:00.000;K;PKW;VW-VOLKSWAGEN;RIEHLER G?RTEL;;112403;;
2018-10-26 11:50:00.000;BI;PKW;VW-VOLKSWAGEN;MEROWINGERSTR.;21;141323;;
2018-10-27 10:50:00.000;K;PKW;MERCEDES;SCHILLERSTR.;;112263.B;112373;
2018-10-29 13:22:00.000;EU;PKW;FORD;KAISERSTR.;;113140;;
2018-10-29 13:22:00.000;SU;PKW;FORD;KAISERSTR.;;113140;;
2018-10-29 12:02:00.000;K;PKW;SKODA;UNTER DEN ERLEN;2;141314;;
2018-10-29 15:57:00.000;SU;PKW;VW-VOLKSWAGEN;WIESENWEG;56;142252.A;;
2018-10-29 16:18:00.000;ME;LKW;MERCEDES;WALDSTR. PO;214;141322;;
2018-10-23 10:45:00.000;SG;PKW;BMW;ROONSTR.;12;113140;;
2018-10-23 12:16:00.000;K;PKW;FORD;HOHENSTAUFENRING;59;141322;;
2018-10-23 12:05:00.000;K;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;Mai 13;141322;;
2018-10-23 12:27:00.000;GM;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;10;141312;;
2018-10-23 12:40:00.000;K;PKW;MERCEDES;HOHENSTAUFENRING;43-45;141322;;
2018-10-23 13:40:00.000;K;PKW;VOLVO;ROONSTR.;;141322;;
2018-10-23 10:28:00.000;VIE;PKW;BMW;HOHENSTAUFENRING;13;113144;;
2018-10-24 08:00:00.000;EU;PKW;SEAT;BEETHOVENSTR.;10;141312;;
2018-10-27 11:45:00.000;K;PKW;MERCEDES;KALSCHEURENER STR.;;141245;;
2018-10-27 13:07:00.000;HH;PKW;MERCEDES;EHRENSTR.;;329113;;
2018-10-27 09:44:00.000;K;PKW;FORD;HEIDELBERGER STR.;32;141322;;
2018-10-27 10:30:00.000;BM;PKW;CITROEN;BUSCHFELDSTR.;;141312;;
2018-10-27 11:00:00.000;K;PKW;VW-VOLKSWAGEN;AUGUSTE-KOWALSKI-STR.;83;937221;;
2018-10-27 11:00:00.000;AW;PKW;BMW;AUGUSTE-KOWALSKI-STR.;1;937221;;
2018-10-27 12:00:00.000;K;PKW;TOYOTA;EDDAWEG;20;141312;;
2018-10-27 12:25:00.000;K;PKW;BMW;KRAHNENSTR.;;141312;;
2018-10-27 13:25:00.000;NI;PKW;RENAULT;WUPPERTALER STR.;;112402;;
2018-10-27 15:30:00.000;SIM;PKW;FORD;HACKET?UERSTR.;42-50;142278.A;;
2018-10-27 16:56:00.000;AC;PKW;RENAULT;FRITZ-VOIGT-STR.;6;141312;937221;
2018-10-27 17:54:00.000;BOH;PKW;SMART;WAHLENSTR.;05. Jul;112402;;
2018-10-27 20:12:00.000;AC;PKW;MITSUBISHI;VOGELSANGER STR.;203;112403;;
2018-10-27 20:12:00.000;WW;PKW;VW-VOLKSWAGEN;VOGELSANGER STR.;;112402;;
2018-10-27 20:17:00.000;SI;PKW;SEAT;VOGELSANGER STR.;;112402;;
2018-10-27 20:17:00.000;D;PKW;BMW;VOGELSANGER STR.;;112402;;
2018-10-27 20:20:00.000;OHZ;PKW;VW-VOLKSWAGEN;VOGELSANGER STR.;;112402;;
2018-10-27 20:24:00.000;BM;PKW;OPEL;VOGELSANGER STR.;;112402;;
2018-10-27 20:34:00.000;D;PKW;CITROEN;HELIOSSTR.;2;141312;;
2018-10-24 08:35:00.000;K;PKW;AUDI;HOHENSTAUFENRING;43-45;141322;;
2018-10-24 10:53:00.000;K;PKW;FORD;Z?LPICHER PLATZ;14;113140;;
2018-10-24 11:05:00.000;SU;PKW;MERCEDES;BEETHOVENSTR.;20;113140;;
2018-10-24 11:12:00.000;SU;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;8;113140;;
2018-10-24 11:15:00.000;ABI;PKW;BMW;BEETHOVENSTR.;10;141312;;
2018-10-24 11:23:00.000;K;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;15;113140;;
2018-10-24 10:31:00.000;IN;PKW;AUDI;YITZHAK-RABIN-PLATZ;;113142;;
2018-10-24 10:39:00.000;K;PKW;VOLVO;YITZHAK-RABIN-PLATZ;;113142;;
2018-10-24 12:12:00.000;K;PKW;MERCEDES;HOHENSTAUFENRING;17;113140;;
2018-10-24 12:33:00.000;DN;PKW;VW-VOLKSWAGEN;Z?LPICHER PLATZ;;113140;;
2018-10-24 12:31:00.000;K;PKW;VW-VOLKSWAGEN;ROONSTR.;;141322;;
2018-10-24 12:40:00.000;GL;PKW;FORD;Z?LPICHER PLATZ;14;113140;;
2018-10-24 11:23:00.000;K;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;35;113143;;
2018-10-24 12:21:00.000;LEV;PKW;MERCEDES;HOHENSTAUFENRING;21;141324;;
2018-10-25 08:00:00.000;K;PKW;MERCEDES;BEETHOVENSTR.;10;141312;;
2018-10-25 08:05:00.000;K;PKW;BMW;BEETHOVENSTR.;Mai 13;141322;;
2018-10-25 08:05:00.000;HR;PKW;RENAULT;BEETHOVENSTR.;Mai 13;141322;;
2018-10-25 08:05:00.000;K;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;Mai 13;141322;;
2018-10-26 08:00:00.000;BM;PKW;NISSAN;BEETHOVENSTR.;;112263.A;;
2018-10-26 08:05:00.000;LEV;PKW;OPEL;BEETHOVENSTR.;10;141312;;
2018-10-26 08:05:00.000;K;PKW;SEAT;BEETHOVENSTR.;;112402;;
2018-10-26 08:00:00.000;K;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;;112373;112272.B;
2018-10-26 08:16:00.000;K;PKW;VW-VOLKSWAGEN;MOZARTSTR.;03. Mai;141312;;
2018-10-26 10:45:00.000;K;PKW;LAND-ROVER;HOHENSTAUFENRING;57A;141322;;
2018-10-27 20:41:00.000;K;PKW;MERCEDES;CHRISTIANSTR.;1;112402;141312;
2018-10-27 20:48:00.000;DN;PKW;OPEL;HERBRANDSTR.;3;141312;;
2018-10-27 20:48:00.000;K;PKW;PEUGEOT;HERBRANDSTR.;1;141312;;
2018-10-27 20:54:00.000;HH;PKW;VW-VOLKSWAGEN;VENLOER STR.;425A-425B;142278.A;112042.B;
2018-10-27 21:41:00.000;K;PKW;OPEL;SCH?NSTEINSTR.;12B;141322;;
2018-10-27 21:01:00.000;MR;PKW;KIA;SCH?NSTEINSTR.;12C;141312;;
2018-10-27 22:00:00.000;K;PKW;BMW;WEINSBERGSTR.;177;112402;;
2018-10-27 17:40:00.000;NR;PKW;AUDI;HOLWEIDER STR.;04. Jun;329113;;
2018-10-27 21:03:00.000;OS;PKW;VW-VOLKSWAGEN;KENNEDY-UFER;2;141312;;
2018-10-27 21:03:00.000;GL;PKW;CITROEN;KENNEDY-UFER;2;141312;;
2018-10-27 20:22:00.000;SO;PKW;SEAT;ISIDOR-CARO-STR.;;937221;;
2018-10-27 20:22:00.000;LEV;PKW;RENAULT;ISIDOR-CARO-STR.;;937221;;
2018-10-27 17:10:00.000;K;PKW;MINI;ALTEBURGER STR.;;112373;112272.A;
2018-10-27 18:31:00.000;SU;PKW;VW-VOLKSWAGEN;JEAN-K?BBELER-STR.;11;142103;;
2018-10-27 19:48:00.000;K;PKW;JAGUAR;AUF DEM ACKER;5;141312;;
2018-10-27 19:56:00.000;K;PKW;MERCEDES;WILHELMSTR. RO;47;141312;;
2018-10-27 21:54:00.000;AK;PKW;PEUGEOT;SEVERINSTR.;57;112402;;
2018-10-26 10:52:00.000;BO;PKW;AUDI;BEETHOVENSTR.;Mai 13;141322;;
2018-10-26 10:56:00.000;SU;PKW;OPEL;YITZHAK-RABIN-PLATZ;;113140;;
2018-10-26 10:55:00.000;BM;PKW;FIAT;YITZHAK-RABIN-PLATZ;;113140;;
2018-10-26 11:11:00.000;K;PKW;HYUNDAI;HOHENSTAUFENRING;43-45;141322;;
2018-10-26 11:35:00.000;K;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;15;113140;;
2018-10-26 11:40:00.000;GL;PKW;HYUNDAI;BEETHOVENSTR.;29-31;113140;;
2018-10-24 11:23:00.000;OL;PKW;JAGUAR;BEETHOVENSTR.;21;113143;;
2018-10-26 11:44:00.000;K;PKW;SMART;BEETHOVENSTR.;15;113140;;
2018-10-26 11:50:00.000;K;PKW;ALFA-ROMEO;BEETHOVENSTR.;10;113140;;
2018-10-26 10:52:00.000;K;PKW;FORD;BEETHOVENSTR.;Mai 13;141324;;
2018-10-26 12:14:00.000;B;PKW;SMART;HOHENSTAUFENRING;29-37;141322;;
2018-10-26 12:20:00.000;GL;PKW;MERCEDES;HOHENSTAUFENRING;19;113140;;
2018-10-29 08:02:00.000;K;PKW;PEUGEOT;TITUSSTR.;2;141312;;
2018-10-29 08:05:00.000;K;PKW;FORD;SIEGFRIEDSTR.;13;112402;;
2018-10-29 08:25:00.000;KLE;PKW;VW-VOLKSWAGEN;ALTEBURGER PLATZ;2;141312;;
2018-10-29 10:12:00.000;K;PKW;NISSAN;MAINZER STR.;1;113140;;
2018-10-29 10:23:00.000;K;LKW;FORD;MATERNUSSTR.;5;112042.B;113140;
2018-10-18 14:29:00.000;MKK;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;53;113140;;
2018-10-18 14:42:00.000;DEG;LKW;OPEL;LIMBURGER STR.;3;113140;;
2018-10-18 14:52:00.000;K;PKW;BMW;LIMBURGER STR.;27;113140;;
2018-10-18 14:53:00.000;BM;PKW;TOYOTA;LIMBURGER STR.;29;113140;;
2018-10-18 15:03:00.000;K;PKW;FORD;LIMBURGER STR.;12;113140;;
2018-10-18 15:07:00.000;HU;PKW;VW-VOLKSWAGEN;LIMBURGER STR.;2 B;113140;;
2018-10-18 15:08:00.000;K;PKW;SMART;LIMBURGER STR.;2 B;113140;;
2018-10-18 14:43:00.000;K;PKW;VW-VOLKSWAGEN;LIMBURGER STR.;3;141323;;
2018-10-20 09:31:00.000;KH;PKW;MERCEDES;R?MERGASSE;3;142103;;
2018-10-20 09:31:00.000;M;PKW;AUDI;R?MERGASSE;5;142103;;
2018-10-20 09:49:00.000;WO;PKW;MERCEDES;NORBERTSTR.;15;113140;;
2018-10-20 10:04:00.000;GI;LKW;FORD;NORBERTSTR.;27;113140;;
2018-10-20 10:05:00.000;DO;PKW;PEUGEOT;NORBERTSTR.;31;113140;;
2018-10-20 10:27:00.000;NE;PKW;VW-VOLKSWAGEN;ZEUGHAUSSTR.;;113140;;
2018-10-20 10:31:00.000;B 65;PKW;VW-VOLKSWAGEN;ZEUGHAUSSTR.;;113140;;
2018-10-20 10:33:00.000;KLE;PKW;FIAT;ZEUGHAUSSTR.;;113140;;
2018-10-20 10:35:00.000;COE;PKW;MERCEDES;ZEUGHAUSSTR.;;113140;;
2018-10-20 10:41:00.000;HA;LKW;FIAT;ZEUGHAUSSTR.;02. Aug;113140;;
2018-10-20 10:42:00.000;AW;PKW;RENAULT;ZEUGHAUSSTR.;02. Aug;113140;;
2018-10-20 10:45:00.000;K;PKW;TOYOTA;ZEUGHAUSSTR.;02. Aug;113140;;
2018-10-20 10:47:00.000;K;PKW;MINI;ZEUGHAUSSTR.;02. Aug;113140;;
2018-10-20 09:42:00.000;SHA;PKW;VW-VOLKSWAGEN;FRIESENSTR.;21;141621;;
2018-10-20 12:16:00.000;K;PKW;AUDI;HOHENZOLLERNRING;72;113140;;
2018-10-20 12:18:00.000;K;PKW;OPEL;HOHENZOLLERNRING;72;113140;;
2018-10-20 09:06:00.000;NE;Sonstiges Fahrzeug;;HILDEBOLDPLATZ;23-25;141315;;
2018-10-20 12:31:00.000;HH;LKW;RENAULT;HILDEBOLDPLATZ;03. Mai;141322;;
2018-10-20 12:41:00.000;F;LKW;FORD;HOHENZOLLERNRING;94;112402;;
2018-10-20 12:56:00.000;K;PKW;CITROEN;VON-WERTH-STR.;Sep 13;329113;;
2018-10-20 12:56:00.000;K;PKW;VW-VOLKSWAGEN;VON-WERTH-STR.;15;141322;;
2018-10-20 13:07:00.000;MG;PKW;FIAT;VON-WERTH-STR.;;141322;;
2018-10-20 13:11:00.000;K;PKW;CITROEN;VON-WERTH-STR.;;113140;;
2018-10-20 13:22:00.000;K;PKW;HONDA;CHRISTOPHSTR.;37;113140;;
2018-10-20 13:29:00.000;LEV;PKW;KIA;CHRISTOPHSTR.;56;113140;;
2018-10-20 13:36:00.000;BM;PKW;SMART;CHRISTOPHSTR.;48;141322;;
2018-10-21 12:12:00.000;EU;PKW;MINI;L?TZOWSTR.;27;329113;;
2018-10-21 12:23:00.000;MA;PKW;RENAULT;VOR DEN SIEBENBURGEN;71;141312;;
2018-10-21 12:30:00.000;SU;PKW;RENAULT;ANKERSTR.;;141312;;
2018-10-21 16:40:00.000;BM;PKW;MERCEDES;BONNER WALL;7;112402;;
2018-10-21 11:36:00.000;K;PKW;AUDI;MOLTKESTR.;25;141312;;
2018-10-21 11:36:00.000;OF;PKW;MERCEDES;MOLTKESTR.;27;141312;;
2018-10-21 12:00:00.000;F?;PKW;VW-VOLKSWAGEN;L?TZOWSTR.;25/27;924921;;
2018-10-21 12:00:00.000;BO;PKW;PEUGEOT;L?TZOWSTR.;2;924921;;
2018-10-21 12:23:00.000;EU;PKW;CITROEN;VOR DEN SIEBENBURGEN;71;141312;;
2018-10-21 12:37:00.000;K;PKW;VW-VOLKSWAGEN;VOR DEN SIEBENBURGEN;54-62;141312;;
2018-10-21 16:40:00.000;K;PKW;SMART;BONNER WALL;;112402;;
2018-10-10 10:08:00.000;BM;PKW;SMART;EITORFER STR.;13;113140;;
2018-10-11 09:28:00.000;K;PKW;BMW;REITWEG;;113140;;
2018-10-11 10:00:00.000;KO;PKW;AUDI;EITORFER STR.;23;112402;;
2018-10-11 10:00:00.000;M;PKW;BMW;EITORFER STR.;13;113140;;
2018-10-12 09:35:00.000;K;PKW;MINI;VON-SANDT-PLATZ;1;113140;;
2018-10-12 09:42:00.000;SE;PKW;BMW;VON-SANDT-PLATZ;06. Aug;113140;;
2018-10-12 09:45:00.000;SU;PKW;MERCEDES;KASEMATTENSTR.;10;113140;;
2018-10-18 11:25:00.000;K;PKW;FIAT;BERGISCH GLADBACHER STR.;892;141101;;
2018-10-18 14:00:00.000;UN;LKW;MAN;GENOVEVASTR.;;141312;;
2018-10-19 10:48:00.000;MH;PKW;BMW;HOLWEIDER STR.;04. Jun;141312;;
2018-10-19 13:35:00.000;SU;PKW;VW-VOLKSWAGEN;CLEVISCHER RING;130;141314;;
2018-10-19 13:35:00.000;K;PKW;FIAT;CLEVISCHER RING;128;141312;;
2018-10-20 09:25:00.000;K;PKW;OPEL;CORKSTR.;16B;142103;;
2018-10-20 09:25:00.000;B;PKW;VW-VOLKSWAGEN;CORKSTR.;16-19;142103;;
2018-10-20 11:55:00.000;K;PKW;VW-VOLKSWAGEN;BROICHSTR.;;112403;;
2018-10-10 10:36:00.000;ME;PKW;MERCEDES;KAISER-WILHELM-RING;31;113140;;
2018-10-10 10:36:00.000;K;PKW;AUDI;HANSARING;1;113140;;
2018-10-10 10:42:00.000;K;PKW;VW-VOLKSWAGEN;HANSARING;9;113140;;
2018-10-10 10:42:00.000;GK;PKW;MINI;HANSARING;11;113140;;
2018-10-10 10:44:00.000;K;PKW;PEUGEOT;HANSARING;15;113140;;
2018-10-10 10:48:00.000;BM;PKW;VW-VOLKSWAGEN;HANSARING;15;113140;;
2018-10-10 12:12:00.000;BM;PKW;AUDI;GLADBACHER STR.;1;141322;;
2018-10-10 12:08:00.000;KD03;PKW;BMW;GLADBACHER STR.;1;141322;;
2018-10-10 12:15:00.000;K;PKW;MERCEDES;GLADBACHER STR.;;113140;;
2018-10-10 12:20:00.000;BM;PKW;OPEL;GLADBACHER STR.;09. Nov;141322;;
2018-10-10 12:20:00.000;DN;PKW;BMW;SPICHERNSTR.;;113140;;
2018-10-10 12:36:00.000;K;PKW;PEUGEOT;SPICHERNSTR.;34B;113140;;
2018-10-10 12:41:00.000;K;PKW;MERCEDES;GOEBENSTR.;;112273.A;141291;
2018-10-10 12:48:00.000;BM;LKW mit Anh?ger;UNBEKANNT;GILBACHSTR.;5;112402;141312;
2018-10-10 12:55:00.000;SU;PKW;VW-VOLKSWAGEN;SPICHERNSTR.;30;113140;;
2018-10-10 12:55:00.000;K;PKW;VW-VOLKSWAGEN;SPICHERNSTR.;;113140;;
2018-10-10 12:55:00.000;BO;PKW;FORD;SPICHERNSTR.;;113140;;
2018-10-10 13:05:00.000;LEV;PKW;OPEL;SPICHERNSTR.;Dez 14;113140;;
2018-10-10 13:05:00.000;BN;PKW;MINI;SPICHERNSTR.;4;141322;;
2018-10-10 14:30:00.000;K;PKW;LAND-ROVER;BISMARCKSTR.;19-21;112402;;
2018-10-10 14:34:00.000;M;PKW;BMW;KAMEKESTR.;12;141313;;
2018-10-10 14:34:00.000;K;LKW;MERCEDES;KAMEKESTR.;3;112402;141312;
2018-10-10 15:29:00.000;K;PKW;AUDI;KAISER-WILHELM-RING;13;113140;;
2018-10-10 15:34:00.000;K;PKW;CITROEN;KAISER-WILHELM-RING;13;113140;;
2018-10-10 15:34:00.000;K;PKW;FORD;KAISER-WILHELM-RING;15-21;113140;;
2018-10-21 11:13:00.000;K;PKW;VOLVO;BRESLAUER PLATZ/ BUSBAHNH;;141322;;
2018-10-21 12:38:00.000;K;PKW;VW-VOLKSWAGEN;BRESLAUER PLATZ/ BUSBAHNH;;141322;;
2018-10-21 13:00:00.000;HDH;PKW;MAZDA;JOHANNISSTR.;56;141312;;
2018-10-21 13:05:00.000;BM;PKW;VW-VOLKSWAGEN;BRESLAUER PLATZ;04. Jun;142278.A;;
2018-10-21 14:50:00.000;K;PKW;BMW;JOHANNISSTR.;56;141312;;
2018-10-21 11:40:00.000;HER;PKW;MERCEDES;JOHANNISSTR.;56;141314;;
2018-10-21 17:05:00.000;K;PKW;MERCEDES;BRESLAUER PLATZ;04. Jun;142278.A;;
2018-10-15 15:14:00.000;K;PKW;BMW;BR?DERSTR.;3;142278.A;;
2018-10-16 15:17:00.000;KR;PKW;VW-VOLKSWAGEN;GLOCKENGASSE;;141322;;
2018-10-16 15:17:00.000;WI;PKW;FIAT;GLOCKENGASSE;;141322;;
2018-10-17 14:35:00.000;NR;PKW;FORD;BR?DERSTR.;19;141322;;
2018-10-18 12:52:00.000;BM;PKW;OPEL;FLEISCHMENGERGASSE;15-13;113140;;
2018-10-18 13:04:00.000;K;PKW;BMW;FLEISCHMENGERGASSE;45;113140;;
2018-10-19 07:57:00.000;K;LKW;FORD;MARSPFORTENGASSE;;141312;;
2018-10-19 10:50:00.000;BN;PKW;VW-VOLKSWAGEN;HAHNENSTR.;6;141322;;
2018-10-19 10:56:00.000;K;PKW;PORSCHE;HAHNENSTR.;2;141322;;
2018-10-19 13:06:00.000;K;PKW;AUDI;MAGNUSSTR.;;142278.A;;
2018-10-20 18:39:00.000;K;PKW;CADILLAC;ALFRED-SCH?TTE-ALLEE;136-140;141312;112042.A;
2018-10-20 19:44:00.000;K;PKW;MERCEDES;LANGEMASS;20;141312;;
2018-10-22 12:48:00.000;PCH;PKW;AUDI;TEUTONENSTR.;;141312;;
2018-10-20 13:49:00.000;K;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;300-302;141322;;
2018-10-20 13:49:00.000;GL;PKW;SEAT;FRANKFURTER STR.;293-297;141322;;
2018-10-20 13:49:00.000;AC;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;293-297;141322;;
2018-10-12 11:19:00.000;J?L;LKW;MERCEDES;OSKAR-SCHINDLER-STR.;15-17;329119;;
2018-10-12 11:23:00.000;K;PKW;OPEL;OSKAR-SCHINDLER-STR.;15-17;329113;;
2018-10-22 12:17:00.000;K;PKW;SMART;C?CILIENSTR.;44;112402;;
2018-10-11 12:18:00.000;K;PKW;MERCEDES;HOHENSTAUFENRING;58;141323;;
2018-10-11 12:25:00.000;BM;PKW;RENAULT;HOHENSTAUFENRING;62;141323;;
2018-10-11 12:30:00.000;K;PKW;BMW;HOHENSTAUFENRING;70-66;141322;;
2018-10-11 13:10:00.000;BM;PKW;BMW;CLEMENSSTR.;05. Jul;113140;;
2018-10-16 10:25:00.000;K;PKW;PORSCHE;CUSANUSSTR.;;141312;112042.A;
2018-10-18 09:30:00.000;K;PKW;SKODA;MOSES-HESS-STR.;70;141312;;
2018-10-18 09:30:00.000;K;PKW;SEAT;MOSES-HESS-STR.;66;141312;;
2018-10-11 13:13:00.000;BN;PKW;BMW;CLEMENSSTR.;29;141322;;
2018-10-12 06:52:00.000;NE;PKW;VW-VOLKSWAGEN;RUBENSSTR.;2;112402;141312;
2018-10-12 06:57:00.000;GL;PKW;MERCEDES;RUBENSSTR.;4;112402;141312;
2018-10-12 07:45:00.000;OH;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;62;142252.A;;
2018-10-07 04:15:00.000;BN;PKW;MERCEDES;HAHNENSTR.;37;141312;;
2018-10-04 09:30:00.000;K;PKW;VW-VOLKSWAGEN;AM TRUTZENBERG;;113140;;
2018-10-04 09:14:00.000;D;PKW;VW-VOLKSWAGEN;AM TRUTZENBERG;;141312;;
2018-10-04 09:55:00.000;K;PKW;RENAULT;WILHELM-HOSSDORF-STR.;;927421;;
2018-10-04 10:02:00.000;AC;PKW;MITSUBISHI;WAISENHAUSGASSE;02. Apr;113140;;
2018-10-04 10:02:00.000;SU;PKW;KIA;WAISENHAUSGASSE;6;113140;;
2018-10-04 10:02:00.000;253;Kleinkraftrad (Mofa, Mokick);PIAGGIO;WAISENHAUSGASSE;6;113140;;
2018-10-04 10:02:00.000;132;Kleinkraftrad (Mofa, Mokick);UNBEKANNT;WAISENHAUSGASSE;6;113140;;
2018-10-04 10:02:00.000;K;PKW;VW-VOLKSWAGEN;WAISENHAUSGASSE;8;113140;;
2018-10-04 10:02:00.000;K;PKW;FIAT;WAISENHAUSGASSE;17;113140;;
2018-10-04 10:02:00.000;SU;PKW;OPEL;WAISENHAUSGASSE;18;113140;;
2018-10-04 10:02:00.000;K;PKW;FORD;WAISENHAUSGASSE;18;113140;;
2018-10-04 10:09:00.000;AC;PKW;VW-VOLKSWAGEN;WAISENHAUSGASSE;14;113140;;
2018-10-04 10:25:00.000;K;PKW;MERCEDES;BLAUBACH;11A;113142;;
2018-10-04 10:26:00.000;K;PKW;MERCEDES;BLAUBACH;11A;113141;;
2018-10-04 11:25:00.000;SI;PKW;MERCEDES;ROTHGERBERBACH;;113140;;
2018-10-04 12:02:00.000;GL;PKW;MINI;FRIEDRICHSTR.;;112293;;
