id_Köln;Haushalte_A
100mN56493E3525;< 3
100mN56493E3526;0
100mN56493E3527;0
100mN56493E3528;0
100mN56493E3529;4
100mN56493E3530;< 3
100mN56493E3531;0
100mN56493E3532;0
100mN56493E3533;0
100mN56493E3534;0
100mN56493E3535;0
100mN56493E3536;0
100mN56493E3537;0
100mN56493E3538;0
100mN56493E3539;0
100mN56493E3540;0
100mN56493E3541;< 3
100mN56493E3542;0
100mN56493E3543;< 3
100mN56493E3544;0
100mN56493E3545;0
100mN56493E3546;0
100mN56493E3547;0
100mN56493E3548;0
100mN56493E3549;79
100mN56493E3550;0
100mN56493E3551;14
100mN56493E3552;< 3
100mN56493E3553;0
100mN56493E3554;0
100mN56493E3555;0
100mN56493E3556;0
100mN56493E3557;6
100mN56493E3558;51
100mN56493E3559;86
100mN56493E3560;77
100mN56493E3561;145
100mN56493E3562;74
100mN56493E3563;0
100mN56493E3564;0
100mN56493E3565;0
100mN56493E3566;0
100mN56493E3567;0
100mN56493E3568;36
100mN56493E3569;72
100mN56493E3570;23
100mN56493E3571;37
100mN56493E3572;140
100mN56493E3573;74
100mN56493E3574;< 3
100mN56493E3575;0
100mN56493E3576;0
100mN56493E3577;0
100mN56493E3578;0
100mN56493E3579;0
100mN56493E3580;0
100mN56493E3581;0
100mN56493E3582;0
100mN56493E3583;0
100mN56493E3584;0
100mN56493E3585;0
100mN56493E3586;0
100mN56493E3587;0
100mN56493E3588;0
100mN56493E3589;0
100mN56493E3590;0
100mN56493E3591;0
100mN56493E3592;0
100mN56493E3593;0
100mN56493E3594;8
100mN56493E3595;61
100mN56493E3596;11
100mN56493E3597;0
100mN56493E3598;0
100mN56493E3599;0
100mN56493E3600;0
100mN56493E3601;0
100mN56493E3602;0
100mN56493E3603;0
100mN56493E3604;0
100mN56493E3605;14
100mN56493E3606;< 3
100mN56493E3607;< 3
100mN56493E3608;0
100mN56493E3609;72
100mN56493E3610;25
100mN56493E3611;0
100mN56493E3612;0
100mN56493E3613;0
100mN56493E3614;0
100mN56493E3615;32
100mN56493E3616;28
100mN56493E3617;12
100mN56493E3618;59
100mN56493E3619;13
100mN56493E3620;0
100mN56493E3621;0
100mN56493E3622;0
100mN56493E3623;8
100mN56493E3624;22
100mN56493E3625;25
100mN56493E3626;30
100mN56493E3627;23
100mN56493E3628;24
100mN56493E3629;28
100mN56493E3630;6
100mN56493E3631;0
100mN56493E3632;0
100mN56493E3633;0
100mN56493E3634;0
100mN56493E3635;0
100mN56493E3636;0
100mN56493E3637;0
100mN56493E3638;0
100mN56493E3639;0
100mN56493E3640;0
100mN56493E3641;54
100mN56493E3642;36
100mN56493E3643;74
100mN56493E3644;79
100mN56493E3645;71
100mN56493E3646;22
100mN56493E3647;9
100mN56493E3648;97
100mN56493E3649;59
100mN56493E3650;32
100mN56493E3651;0
100mN56493E3652;0
100mN56493E3653;0
100mN56493E3654;3
100mN56493E3655;15
100mN56493E3656;16
100mN56493E3657;22
100mN56493E3658;21
100mN56493E3659;0
100mN56493E3660;0
100mN56493E3661;0
100mN56493E3662;0
100mN56493E3663;0
100mN56493E3664;0
100mN56493E3665;0
100mN56494E3477;0
100mN56494E3478;0
100mN56494E3479;0
100mN56494E3480;0
100mN56494E3481;0
100mN56494E3482;0
100mN56494E3483;0
100mN56494E3484;0
100mN56494E3485;0
100mN56494E3486;0
100mN56494E3487;0
100mN56494E3488;0
100mN56494E3489;0
100mN56494E3490;0
100mN56494E3491;0
100mN56494E3492;0
100mN56494E3493;0
100mN56494E3494;0
100mN56494E3495;0
100mN56494E3496;0
100mN56494E3497;0
100mN56494E3498;23
100mN56494E3499;15
100mN56494E3500;93
100mN56494E3501;37
100mN56494E3502;26
100mN56494E3503;30
100mN56494E3504;80
100mN56494E3505;33
100mN56494E3506;0
100mN56494E3507;0
100mN56494E3508;0
100mN56494E3509;0
100mN56494E3510;0
100mN56494E3511;0
100mN56494E3512;0
100mN56494E3513;0
100mN56494E3514;0
100mN56494E3515;< 3
100mN56494E3516;0
100mN56494E3517;0
100mN56494E3518;0
100mN56494E3519;0
100mN56494E3520;0
100mN56494E3521;< 3
100mN56494E3522;< 3
100mN56494E3523;0
100mN56494E3524;23
100mN56494E3525;14
100mN56494E3526;0
100mN56494E3527;< 3
100mN56494E3528;0
100mN56494E3529;0
100mN56494E3530;0
100mN56494E3531;0
100mN56494E3532;0
100mN56494E3533;0
100mN56494E3534;0
100mN56494E3535;0
100mN56494E3536;0
100mN56494E3537;0
100mN56494E3538;0
100mN56494E3539;0
100mN56494E3540;13
100mN56494E3541;0
100mN56494E3542;0
100mN56494E3543;< 3
100mN56494E3544;0
100mN56494E3545;0
100mN56494E3546;0
100mN56494E3547;0
100mN56494E3548;56
100mN56494E3549;48
100mN56494E3550;0
100mN56494E3551;0
100mN56494E3552;0
100mN56494E3553;0
100mN56494E3554;0
100mN56494E3555;0
100mN56494E3556;0
100mN56494E3557;20
100mN56494E3558;114
100mN56494E3559;89
100mN56494E3560;122
100mN56494E3561;108
100mN56494E3562;63
100mN56494E3563;0
100mN56494E3564;0
100mN56494E3565;0
100mN56494E3566;0
100mN56494E3567;0
100mN56494E3568;58
100mN56494E3569;82
100mN56494E3570;30
100mN56494E3571;52
100mN56494E3572;97
100mN56494E3573;87
100mN56494E3574;14
100mN56494E3575;30
100mN56494E3576;0
100mN56494E3577;0
100mN56494E3578;0
100mN56494E3579;0
100mN56494E3580;0
100mN56494E3581;0
100mN56494E3582;0
100mN56494E3583;0
100mN56494E3584;0
100mN56494E3585;0
100mN56494E3586;0
100mN56494E3587;0
100mN56494E3588;0
100mN56494E3589;0
100mN56494E3590;0
100mN56494E3591;0
100mN56494E3592;0
100mN56494E3593;0
100mN56494E3594;19
100mN56494E3595;69
100mN56494E3596;12
100mN56494E3597;11
100mN56494E3598;0
100mN56494E3599;0
100mN56494E3600;0
100mN56494E3601;19
100mN56494E3602;7
100mN56494E3603;0
100mN56494E3604;51
100mN56494E3605;31
100mN56494E3606;18
100mN56494E3607;0
100mN56494E3608;8
100mN56494E3609;0
100mN56494E3610;0
100mN56494E3611;0
100mN56494E3612;34
100mN56494E3613;47
100mN56494E3614;18
100mN56494E3615;21
100mN56494E3616;46
100mN56494E3617;24
100mN56494E3618;7
100mN56494E3619;7
100mN56494E3620;0
100mN56494E3621;0
100mN56494E3622;6
100mN56494E3623;24
100mN56494E3624;15
100mN56494E3625;36
100mN56494E3626;18
100mN56494E3627;34
100mN56494E3628;25
100mN56494E3629;3
100mN56494E3630;0
100mN56494E3631;0
100mN56494E3632;0
100mN56494E3633;0
100mN56494E3634;0
100mN56494E3635;0
100mN56494E3636;0
100mN56494E3637;0
100mN56494E3638;0
100mN56494E3639;0
100mN56494E3640;0
100mN56494E3641;0
100mN56494E3642;23
100mN56494E3643;10
100mN56494E3644;76
100mN56494E3645;29
100mN56494E3646;0
100mN56494E3647;6
100mN56494E3648;8
100mN56494E3649;85
100mN56494E3650;77
100mN56494E3651;28
100mN56494E3652;< 3
100mN56494E3653;9
100mN56494E3654;24
100mN56494E3655;6
100mN56494E3656;33
100mN56494E3657;22
100mN56494E3658;11
100mN56494E3659;0
100mN56494E3660;0
100mN56494E3661;0
100mN56494E3662;0
100mN56494E3663;0
100mN56494E3664;0
100mN56494E3665;0
100mN56494E3666;0
100mN56495E3478;0
100mN56495E3479;0
100mN56495E3480;0
100mN56495E3481;0
100mN56495E3482;0
100mN56495E3483;0
100mN56495E3484;0
100mN56495E3485;0
100mN56495E3486;0
100mN56495E3487;0
100mN56495E3488;0
100mN56495E3489;0
100mN56495E3490;0
100mN56495E3491;0
100mN56495E3492;0
100mN56495E3493;0
100mN56495E3494;0
100mN56495E3495;0
100mN56495E3496;0
100mN56495E3497;14
100mN56495E3498;39
100mN56495E3499;6
100mN56495E3500;60
100mN56495E3501;39
100mN56495E3502;72
100mN56495E3503;24
100mN56495E3504;43
100mN56495E3505;0
100mN56495E3506;0
100mN56495E3507;0
100mN56495E3508;0
100mN56495E3509;0
100mN56495E3510;0
100mN56495E3511;< 3
100mN56495E3512;0
100mN56495E3513;0
100mN56495E3514;0
100mN56495E3515;0
100mN56495E3516;0
100mN56495E3517;0
100mN56495E3518;0
100mN56495E3519;0
100mN56495E3520;0
100mN56495E3521;0
100mN56495E3522;0
100mN56495E3523;23
100mN56495E3524;35
100mN56495E3525;4
100mN56495E3526;7
100mN56495E3527;18
100mN56495E3528;0
100mN56495E3529;0
100mN56495E3530;0
100mN56495E3531;0
100mN56495E3532;0
100mN56495E3533;0
100mN56495E3534;0
100mN56495E3535;0
100mN56495E3536;0
100mN56495E3537;0
100mN56495E3538;0
100mN56495E3539;6
100mN56495E3540;15
100mN56495E3541;4
100mN56495E3542;0
100mN56495E3543;0
100mN56495E3544;0
100mN56495E3545;0
100mN56495E3546;0
100mN56495E3547;50
100mN56495E3548;63
100mN56495E3549;0
100mN56495E3550;0
100mN56495E3551;0
100mN56495E3552;0
100mN56495E3553;0
100mN56495E3554;0
100mN56495E3555;8
100mN56495E3556;25
100mN56495E3557;28
100mN56495E3558;73
100mN56495E3559;84
100mN56495E3560;173
100mN56495E3561;192
100mN56495E3562;0
100mN56495E3563;0
100mN56495E3564;0
100mN56495E3565;0
100mN56495E3566;0
100mN56495E3567;0
100mN56495E3568;41
100mN56495E3569;64
100mN56495E3570;66
100mN56495E3571;58
100mN56495E3572;58
100mN56495E3573;77
100mN56495E3574;< 3
100mN56495E3575;0
100mN56495E3576;0
100mN56495E3577;0
100mN56495E3578;0
100mN56495E3579;0
100mN56495E3580;0
100mN56495E3581;0
100mN56495E3582;0
100mN56495E3583;0
100mN56495E3584;0
100mN56495E3585;0
100mN56495E3586;0
100mN56495E3587;0
100mN56495E3588;0
100mN56495E3589;0
100mN56495E3590;0
100mN56495E3591;0
100mN56495E3592;0
100mN56495E3593;3
100mN56495E3594;< 3
100mN56495E3595;0
100mN56495E3596;0
100mN56495E3597;0
100mN56495E3598;0
100mN56495E3599;0
100mN56495E3600;10
100mN56495E3601;16
100mN56495E3602;0
100mN56495E3603;4
100mN56495E3604;60
100mN56495E3605;45
100mN56495E3606;26
100mN56495E3607;4
100mN56495E3608;0
100mN56495E3609;0
100mN56495E3610;0
100mN56495E3611;54
100mN56495E3612;29
100mN56495E3613;57
100mN56495E3614;37
100mN56495E3615;19
100mN56495E3616;21
100mN56495E3617;27
100mN56495E3618;14
100mN56495E3619;42
100mN56495E3620;10
100mN56495E3621;0
100mN56495E3622;17
100mN56495E3623;20
100mN56495E3624;0
100mN56495E3625;< 3
100mN56495E3626;31
100mN56495E3627;22
100mN56495E3628;3
100mN56495E3629;0
100mN56495E3630;0
100mN56495E3631;0
100mN56495E3632;0
100mN56495E3633;0
100mN56495E3634;0
100mN56495E3635;0
100mN56495E3636;0
100mN56495E3637;0
100mN56495E3638;0
100mN56495E3639;0
100mN56495E3640;0
100mN56495E3641;27
100mN56495E3642;18
100mN56495E3643;19
100mN56495E3644;6
100mN56495E3645;0
100mN56495E3646;< 3
100mN56495E3647;0
100mN56495E3648;0
100mN56495E3649;19
100mN56495E3650;44
100mN56495E3651;14
100mN56495E3652;86
100mN56495E3653;32
100mN56495E3654;62
100mN56495E3655;48
100mN56495E3656;29
100mN56495E3657;33
100mN56495E3658;16
100mN56495E3659;0
100mN56495E3660;0
100mN56495E3661;0
100mN56495E3662;0
100mN56495E3663;0
100mN56496E3479;0
100mN56496E3480;0
100mN56496E3481;0
100mN56496E3482;0
100mN56496E3483;0
100mN56496E3484;0
100mN56496E3485;0
100mN56496E3486;0
100mN56496E3487;0
100mN56496E3488;0
100mN56496E3489;< 3
100mN56496E3490;0
100mN56496E3491;0
100mN56496E3492;0
100mN56496E3493;0
100mN56496E3494;0
100mN56496E3495;0
100mN56496E3496;0
100mN56496E3497;23
100mN56496E3498;34
100mN56496E3499;79
100mN56496E3500;24
100mN56496E3501;13
100mN56496E3502;41
100mN56496E3503;26
100mN56496E3504;71
100mN56496E3505;0
100mN56496E3506;0
100mN56496E3507;0
100mN56496E3508;0
100mN56496E3509;0
100mN56496E3510;0
100mN56496E3511;< 3
100mN56496E3512;< 3
100mN56496E3513;< 3
100mN56496E3514;5
100mN56496E3515;0
100mN56496E3516;< 3
100mN56496E3517;0
100mN56496E3518;0
100mN56496E3519;0
100mN56496E3520;0
100mN56496E3521;0
100mN56496E3522;0
100mN56496E3523;89
100mN56496E3524;21
100mN56496E3525;24
100mN56496E3526;5
100mN56496E3527;< 3
100mN56496E3528;0
100mN56496E3529;0
100mN56496E3530;0
100mN56496E3531;0
100mN56496E3532;0
100mN56496E3533;0
100mN56496E3534;0
100mN56496E3535;0
100mN56496E3536;0
100mN56496E3537;0
100mN56496E3538;0
100mN56496E3539;29
100mN56496E3540;0
100mN56496E3541;3
100mN56496E3542;0
100mN56496E3543;0
100mN56496E3544;0
100mN56496E3545;0
100mN56496E3546;0
100mN56496E3547;0
100mN56496E3548;0
100mN56496E3549;0
100mN56496E3550;0
100mN56496E3551;0
100mN56496E3552;0
100mN56496E3553;0
100mN56496E3554;0
100mN56496E3555;25
100mN56496E3556;63
100mN56496E3557;52
100mN56496E3558;44
100mN56496E3559;99
100mN56496E3560;70
100mN56496E3561;109
100mN56496E3562;0
100mN56496E3563;0
100mN56496E3564;0
100mN56496E3565;0
100mN56496E3566;0
100mN56496E3567;0
100mN56496E3568;21
100mN56496E3569;70
100mN56496E3570;84
100mN56496E3571;18
100mN56496E3572;48
100mN56496E3573;47
100mN56496E3574;0
100mN56496E3575;0
100mN56496E3576;0
100mN56496E3577;0
100mN56496E3578;0
100mN56496E3579;0
100mN56496E3580;0
100mN56496E3581;0
100mN56496E3582;0
100mN56496E3583;0
100mN56496E3584;0
100mN56496E3585;0
100mN56496E3586;0
100mN56496E3587;0
100mN56496E3588;0
100mN56496E3589;0
100mN56496E3590;0
100mN56496E3591;0
100mN56496E3592;9
100mN56496E3593;17
100mN56496E3594;21
100mN56496E3595;6
100mN56496E3596;0
100mN56496E3597;0
100mN56496E3598;0
100mN56496E3599;< 3
100mN56496E3600;21
100mN56496E3601;6
100mN56496E3602;9
100mN56496E3603;20
100mN56496E3604;5
100mN56496E3605;34
100mN56496E3606;15
100mN56496E3607;0
100mN56496E3608;0
100mN56496E3609;0
100mN56496E3610;70
100mN56496E3611;55
100mN56496E3612;82
100mN56496E3613;36
100mN56496E3614;26
100mN56496E3615;0
100mN56496E3616;23
100mN56496E3617;37
100mN56496E3618;7
100mN56496E3619;25
100mN56496E3620;33
100mN56496E3621;59
100mN56496E3622;15
100mN56496E3623;10
100mN56496E3624;0
100mN56496E3625;16
100mN56496E3626;14
100mN56496E3627;0
100mN56496E3628;0
100mN56496E3629;0
100mN56496E3630;0
100mN56496E3631;0
100mN56496E3632;0
100mN56496E3633;0
100mN56496E3634;0
100mN56496E3635;0
100mN56496E3636;0
100mN56496E3637;0
100mN56496E3638;0
100mN56496E3639;0
100mN56496E3640;9
100mN56496E3641;21
100mN56496E3642;17
100mN56496E3643;43
100mN56496E3644;48
100mN56496E3645;0
100mN56496E3646;0
100mN56496E3647;0
100mN56496E3648;< 3
100mN56496E3649;0
100mN56496E3650;7
100mN56496E3651;42
100mN56496E3652;18
100mN56496E3653;0
100mN56496E3654;5
100mN56496E3655;7
100mN56496E3656;7
100mN56496E3657;39
100mN56496E3658;15
100mN56496E3659;< 3
100mN56496E3660;0
100mN56496E3661;0
100mN56496E3662;0
100mN56496E3663;0
100mN56497E3480;0
100mN56497E3481;0
100mN56497E3482;0
100mN56497E3483;0
100mN56497E3484;0
100mN56497E3485;0
100mN56497E3486;0
100mN56497E3487;0
100mN56497E3488;3
100mN56497E3489;< 3
100mN56497E3490;0
100mN56497E3491;0
100mN56497E3492;0
100mN56497E3493;0
100mN56497E3494;0
100mN56497E3495;0
100mN56497E3496;0
100mN56497E3497;53
100mN56497E3498;27
100mN56497E3499;53
100mN56497E3500;101
100mN56497E3501;128
100mN56497E3502;52
100mN56497E3503;106
100mN56497E3504;48
100mN56497E3505;0
100mN56497E3506;0
100mN56497E3507;0
100mN56497E3508;0
100mN56497E3509;0
100mN56497E3510;0
100mN56497E3511;0
100mN56497E3512;0
100mN56497E3513;0
100mN56497E3514;< 3
100mN56497E3515;7
100mN56497E3516;0
100mN56497E3517;0
100mN56497E3518;0
100mN56497E3519;< 3
100mN56497E3520;0
100mN56497E3521;0
100mN56497E3522;20
100mN56497E3523;0
100mN56497E3524;11
100mN56497E3525;41
100mN56497E3526;18
100mN56497E3527;0
100mN56497E3528;0
100mN56497E3529;0
100mN56497E3530;0
100mN56497E3531;0
100mN56497E3532;0
100mN56497E3533;0
100mN56497E3534;0
100mN56497E3535;0
100mN56497E3536;0
100mN56497E3537;0
100mN56497E3538;14
100mN56497E3539;< 3
100mN56497E3540;0
100mN56497E3541;4
100mN56497E3542;0
100mN56497E3543;0
100mN56497E3544;0
100mN56497E3545;0
100mN56497E3546;0
100mN56497E3547;81
100mN56497E3548;0
100mN56497E3549;0
100mN56497E3550;0
100mN56497E3551;0
100mN56497E3552;0
100mN56497E3553;0
100mN56497E3554;51
100mN56497E3555;44
100mN56497E3556;58
100mN56497E3557;33
100mN56497E3558;104
100mN56497E3559;156
100mN56497E3560;54
100mN56497E3561;96
100mN56497E3562;0
100mN56497E3563;11
100mN56497E3564;0
100mN56497E3565;0
100mN56497E3566;0
100mN56497E3567;0
100mN56497E3568;62
100mN56497E3569;118
100mN56497E3570;99
100mN56497E3571;73
100mN56497E3572;74
100mN56497E3573;22
100mN56497E3574;0
100mN56497E3575;0
100mN56497E3576;0
100mN56497E3577;0
100mN56497E3578;0
100mN56497E3579;0
100mN56497E3580;0
100mN56497E3581;0
100mN56497E3582;0
100mN56497E3583;0
100mN56497E3584;0
100mN56497E3585;0
100mN56497E3586;0
100mN56497E3587;0
100mN56497E3588;0
100mN56497E3589;0
100mN56497E3590;0
100mN56497E3591;14
100mN56497E3592;27
100mN56497E3593;21
100mN56497E3594;34
100mN56497E3595;50
100mN56497E3596;0
100mN56497E3597;< 3
100mN56497E3598;0
100mN56497E3599;13
100mN56497E3600;0
100mN56497E3601;18
100mN56497E3602;22
100mN56497E3603;24
100mN56497E3604;57
100mN56497E3605;9
100mN56497E3606;0
100mN56497E3607;0
100mN56497E3608;0
100mN56497E3609;11
100mN56497E3610;45
100mN56497E3611;111
100mN56497E3612;57
100mN56497E3613;< 3
100mN56497E3614;39
100mN56497E3615;29
100mN56497E3616;15
100mN56497E3617;25
100mN56497E3618;17
100mN56497E3619;9
100mN56497E3620;20
100mN56497E3621;26
100mN56497E3622;27
100mN56497E3623;79
100mN56497E3624;39
100mN56497E3625;24
100mN56497E3626;< 3
100mN56497E3627;0
100mN56497E3628;0
100mN56497E3629;0
100mN56497E3630;0
100mN56497E3631;0
100mN56497E3632;0
100mN56497E3633;0
100mN56497E3634;0
100mN56497E3635;0
100mN56497E3636;0
100mN56497E3637;0
100mN56497E3638;0
100mN56497E3639;< 3
100mN56497E3640;9
100mN56497E3641;20
100mN56497E3642;23
100mN56497E3643;60
100mN56497E3644;42
100mN56497E3645;0
100mN56497E3646;0
100mN56497E3647;0
100mN56497E3648;4
100mN56497E3649;0
100mN56497E3650;0
100mN56497E3651;0
100mN56497E3652;4
100mN56497E3653;20
100mN56497E3654;0
100mN56497E3655;0
100mN56497E3656;< 3
100mN56497E3657;16
100mN56497E3658;0
100mN56497E3659;0
100mN56497E3660;0
100mN56497E3661;0
100mN56497E3662;0
100mN56497E3663;0
100mN56498E3481;0
100mN56498E3482;0
100mN56498E3483;0
100mN56498E3484;0
100mN56498E3485;0
100mN56498E3486;0
100mN56498E3487;0
100mN56498E3488;0
100mN56498E3489;0
100mN56498E3490;0
100mN56498E3491;0
100mN56498E3492;0
100mN56498E3493;0
100mN56498E3494;0
100mN56498E3495;< 3
100mN56498E3496;140
100mN56498E3497;37
100mN56498E3498;26
100mN56498E3499;0
100mN56498E3500;70
100mN56498E3501;131
100mN56498E3502;141
100mN56498E3503;83
100mN56498E3504;53
100mN56498E3505;70
100mN56498E3506;0
100mN56498E3507;0
100mN56498E3508;0
100mN56498E3509;0
100mN56498E3510;0
100mN56498E3511;0
100mN56498E3512;0
100mN56498E3513;0
100mN56498E3514;0
100mN56498E3515;0
100mN56498E3516;4
100mN56498E3517;0
100mN56498E3518;0
100mN56498E3519;0
100mN56498E3520;0
100mN56498E3521;0
100mN56498E3522;45
100mN56498E3523;0
100mN56498E3524;0
100mN56498E3525;6
100mN56498E3526;0
100mN56498E3527;0
100mN56498E3528;0
100mN56498E3529;0
100mN56498E3530;0
100mN56498E3531;0
100mN56498E3532;0
100mN56498E3533;0
100mN56498E3534;0
100mN56498E3535;0
100mN56498E3536;0
100mN56498E3537;7
100mN56498E3538;0
100mN56498E3539;< 3
100mN56498E3540;7
100mN56498E3541;0
100mN56498E3542;0
100mN56498E3543;0
100mN56498E3544;0
100mN56498E3545;0
100mN56498E3546;0
100mN56498E3547;0
100mN56498E3548;0
100mN56498E3549;0
100mN56498E3550;0
100mN56498E3551;0
100mN56498E3552;0
100mN56498E3553;0
100mN56498E3554;54
100mN56498E3555;45
100mN56498E3556;84
100mN56498E3557;138
100mN56498E3558;42
100mN56498E3559;122
100mN56498E3560;139
100mN56498E3561;60
100mN56498E3562;0
100mN56498E3563;0
100mN56498E3564;0
100mN56498E3565;0
100mN56498E3566;0
100mN56498E3567;4
100mN56498E3568;73
100mN56498E3569;57
100mN56498E3570;54
100mN56498E3571;27
100mN56498E3572;19
100mN56498E3573;53
100mN56498E3574;0
100mN56498E3575;0
100mN56498E3576;0
100mN56498E3577;0
100mN56498E3578;0
100mN56498E3579;0
100mN56498E3580;0
100mN56498E3581;0
100mN56498E3582;0
100mN56498E3583;0
100mN56498E3584;0
100mN56498E3585;0
100mN56498E3586;0
100mN56498E3587;0
100mN56498E3588;0
100mN56498E3589;0
100mN56498E3590;11
100mN56498E3591;62
100mN56498E3592;70
100mN56498E3593;52
100mN56498E3594;90
100mN56498E3595;32
100mN56498E3596;0
100mN56498E3597;23
100mN56498E3598;0
100mN56498E3599;0
100mN56498E3600;0
100mN56498E3601;20
100mN56498E3602;5
100mN56498E3603;86
100mN56498E3604;39
100mN56498E3605;26
100mN56498E3606;0
100mN56498E3607;0
100mN56498E3608;0
100mN56498E3609;0
100mN56498E3610;93
100mN56498E3611;39
100mN56498E3612;10
100mN56498E3613;46
100mN56498E3614;68
100mN56498E3615;39
100mN56498E3616;14
100mN56498E3617;23
100mN56498E3618;20
100mN56498E3619;13
100mN56498E3620;25
100mN56498E3621;23
100mN56498E3622;27
100mN56498E3623;15
100mN56498E3624;44
100mN56498E3625;17
100mN56498E3626;0
100mN56498E3627;0
100mN56498E3628;< 3
100mN56498E3629;5
100mN56498E3630;0
100mN56498E3631;0
100mN56498E3632;0
100mN56498E3633;0
100mN56498E3634;0
100mN56498E3635;0
100mN56498E3636;0
100mN56498E3637;0
100mN56498E3638;0
100mN56498E3639;25
100mN56498E3640;40
100mN56498E3641;< 3
100mN56498E3642;31
100mN56498E3643;64
100mN56498E3644;49
100mN56498E3645;0
100mN56498E3646;0
100mN56498E3647;0
100mN56498E3648;0
100mN56498E3649;0
100mN56498E3650;0
100mN56498E3651;0
100mN56498E3652;0
100mN56498E3653;8
100mN56498E3654;8
100mN56498E3655;0
100mN56498E3656;0
100mN56498E3657;0
100mN56498E3658;0
100mN56498E3659;0
100mN56498E3660;0
100mN56498E3661;0
100mN56498E3662;0
100mN56498E3663;0
100mN56498E3664;0
100mN56499E3482;0
100mN56499E3483;0
100mN56499E3484;0
100mN56499E3485;0
100mN56499E3486;0
100mN56499E3487;0
100mN56499E3488;0
100mN56499E3489;0
100mN56499E3490;0
100mN56499E3491;0
100mN56499E3492;0
100mN56499E3493;0
100mN56499E3494;0
100mN56499E3495;0
100mN56499E3496;33
100mN56499E3497;37
100mN56499E3498;46
100mN56499E3499;15
100mN56499E3500;96
100mN56499E3501;38
100mN56499E3502;26
100mN56499E3503;36
100mN56499E3504;24
100mN56499E3505;51
100mN56499E3506;0
100mN56499E3507;0
100mN56499E3508;0
100mN56499E3509;0
100mN56499E3510;0
100mN56499E3511;0
100mN56499E3512;0
100mN56499E3513;0
100mN56499E3514;0
100mN56499E3515;6
100mN56499E3516;0
100mN56499E3517;< 3
100mN56499E3518;0
100mN56499E3519;0
100mN56499E3520;0
100mN56499E3521;0
100mN56499E3522;44
100mN56499E3523;120
100mN56499E3524;41
100mN56499E3525;15
100mN56499E3526;0
100mN56499E3527;0
100mN56499E3528;0
100mN56499E3529;0
100mN56499E3530;0
100mN56499E3531;0
100mN56499E3532;0
100mN56499E3533;< 3
100mN56499E3534;0
100mN56499E3535;< 3
100mN56499E3536;3
100mN56499E3537;4
100mN56499E3538;0
100mN56499E3539;< 3
100mN56499E3540;0
100mN56499E3541;0
100mN56499E3542;0
100mN56499E3543;11
100mN56499E3544;0
100mN56499E3545;0
100mN56499E3546;0
100mN56499E3547;0
100mN56499E3548;< 3
100mN56499E3549;0
100mN56499E3550;0
100mN56499E3551;0
100mN56499E3552;0
100mN56499E3553;5
100mN56499E3554;102
100mN56499E3555;100
100mN56499E3556;103
100mN56499E3557;40
100mN56499E3558;23
100mN56499E3559;130
100mN56499E3560;99
100mN56499E3561;27
100mN56499E3562;0
100mN56499E3563;0
100mN56499E3564;0
100mN56499E3565;0
100mN56499E3566;0
100mN56499E3567;15
100mN56499E3568;64
100mN56499E3569;4
100mN56499E3570;0
100mN56499E3571;0
100mN56499E3572;37
100mN56499E3573;31
100mN56499E3574;0
100mN56499E3575;0
100mN56499E3576;0
100mN56499E3577;< 3
100mN56499E3578;0
100mN56499E3579;0
100mN56499E3580;0
100mN56499E3581;0
100mN56499E3582;0
100mN56499E3583;0
100mN56499E3584;0
100mN56499E3585;0
100mN56499E3586;0
100mN56499E3587;19
100mN56499E3588;23
100mN56499E3589;5
100mN56499E3590;30
100mN56499E3591;111
100mN56499E3592;82
100mN56499E3593;80
100mN56499E3594;68
100mN56499E3595;0
100mN56499E3596;3
100mN56499E3597;32
100mN56499E3598;0
100mN56499E3599;0
100mN56499E3600;6
100mN56499E3601;17
100mN56499E3602;0
100mN56499E3603;3
100mN56499E3604;36
100mN56499E3605;31
100mN56499E3606;7
100mN56499E3607;0
100mN56499E3608;0
100mN56499E3609;0
100mN56499E3610;19
100mN56499E3611;33
100mN56499E3612;56
100mN56499E3613;30
100mN56499E3614;47
100mN56499E3615;26
100mN56499E3616;11
100mN56499E3617;10
100mN56499E3618;71
100mN56499E3619;54
100mN56499E3620;53
100mN56499E3621;15
100mN56499E3622;23
100mN56499E3623;5
100mN56499E3624;39
100mN56499E3625;14
100mN56499E3626;0
100mN56499E3627;0
100mN56499E3628;0
100mN56499E3629;7
100mN56499E3630;0
100mN56499E3631;0
100mN56499E3632;0
100mN56499E3633;0
100mN56499E3634;0
100mN56499E3635;0
100mN56499E3636;0
100mN56499E3637;0
100mN56499E3638;0
100mN56499E3639;47
100mN56499E3640;43
100mN56499E3641;23
100mN56499E3642;24
100mN56499E3643;59
100mN56499E3644;30
100mN56499E3645;0
100mN56499E3646;0
100mN56499E3647;0
100mN56499E3648;0
100mN56499E3649;0
100mN56499E3650;0
100mN56499E3651;0
100mN56499E3652;0
100mN56499E3653;0
100mN56499E3654;0
100mN56499E3655;< 3
100mN56499E3656;0
100mN56499E3657;0
100mN56499E3658;0
100mN56499E3659;0
100mN56499E3660;< 3
100mN56499E3661;< 3
100mN56499E3662;0
100mN56499E3663;0
100mN56500E3483;0
100mN56500E3484;0
100mN56500E3485;0
100mN56500E3486;0
100mN56500E3487;0
100mN56500E3488;0
100mN56500E3489;0
100mN56500E3490;0
100mN56500E3491;0
100mN56500E3492;0
