﻿Feiertag;Art;Wochentag;Datum von;Datum bis;Beschreibung
K”lner Christopher Street Day Straáenfest (CSD);saekular;Freitag;07.07.2023;09.07.2023;Der Christopher Street Day (CSD) ist ein Fest-, Gedenk- und Demonstrationstag von Lesben, Schwulen, Bisexuellen, Transgendern (LGBT+) und Asexuellen. An diesem Tag wird fr die Rechte dieser Gruppen sowie gegen Diskriminierung und Ausgrenzung demonstriert und gefeiert. Die gr”áten Demonstrationen anl„sslich des CSD im deutschsprachigen Raum finden in K”ln und Berlin statt. Der CSD erinnert an den ersten bekanntgewordenen Aufstand von Homosexuellen und anderen sexuellen Minderheiten gegen die Polizeiwillkr in der New Yorker Christopher Street im Stadtviertel Greenwich Village. Die Bezeichnung Christopher Street Day ist nur in Deutschland, Teilen ™sterreichs und der Schweiz blich. In anderen L„ndern wird meist von Gay Pride oder Pride Parades gesprochen. Das Straáenfest in der Altstadt K”lns bietet die Gelegenheit fr Besucherinnen und Besucher zu feiern. In der Regel sind am Heumarkt Bhnen aufgebaut, auf denen sowohl politische Diskussionen als auch musikalische Auftritte geboten werden. (Weitere Informationen: http://www.colognepride.de/de/home/)
DYKE* March K”ln;saekular;Samstag;08.07.2023;;Demo fuer lesbische Sichtbarkeit. ?Dyke* steht bei den Veranstalterinnen fr Lesbe/queere Frau*/frauenliebende Frau*/genderqueere Lesbe, die stark und selbstbewusst ist. Dyke? = engl. Wort fr Lesbe, frher abwertend gemeint, heute positiv genutzte Selbstbezeichnung.
Internationaler Tag der indigenen Bev”lkerung ;saekular;Sonntag;09.07.2023;;Der Tag der indigen Bev”lkerung der Welt findet jedes Jahr am 9. August statt. Er wird veranstaltet, um die Rechte der indigenen Bev”lkerung zu f”rdern und zu schtzen. Der Aktionstag wrdigt auch die Leistungen und Beitr„ge, die indigene Bev”lkerungsgruppen leisten, um internationale Fragen wie den Umweltschutz zu verbessern. Der Tag der indigenen V”lker wurde zuerst von der Generalversammlung der Vereinten Nationen im Dezember 1994 ausgesprochen. Indigene V”lker sind nach einer international gebr„uchlichen Definition marginalisierte Bev”lkerungsgruppen, die Nachkommen einer Bev”lkerung vor Eroberung, Kolonisation oder der Grndung eines Staates oder einer Region sind, die sich selbst als eigenst„ndiges Volk verstehen und ihre eigenen sozialen, wirtschaftlichen und kulturellen Institutionen beibehalten. Die Gesamtzahl der AngeHoerigen der indigenen V”lker der Erde wird auf etwa 350 Millionen Menschen gesch„tzt. Ein zentrales Element der Unterscheidung indigener Gemeinschaften von der nicht-indigenen Mehrheitsgesellschaft ist oftmals die besonders enge Bindung indigener Kulturen an ihr jeweiliges Territorium sowie die besonders enge Beziehung zu diesem, die zumeist auch spirituelle Dimension besitzt. 
K”lner Christopher Street Day Parade (CSD) ;saekular;Sonntag;09.07.2023;;Mit etwa 85 Wagen, unz„hligen Fuágruppen und bis zu 950.000 Zuschauern z„hlt die K”lner CSD Parade zu den gr”áten Demonstrationszgen von Schwulen, Lesben, Bi-, Inter- und Transsexuellen in Europa. 
M„rtyrertod des Bab;bahai;Montag;10.07.2023;;Der B b (arab.: das Tor), der Vorl„ufer Bah ?u?ll hs, wurde im Juli 1850 ”ffentlich in T„bris, Iran, hingerichtet.
Obon (Japan);buddhistisch;Donnerstag;13.07.2023;15.07.2023;Das japanisch-buddhistische Obon-Fest ist ein Fest zu Ehren und zur Freude der Verstorbenen, die einmal im Jahr aus dem Jenseits zurckkehren, um die Lebenden zu besuchen. O-bon dauert mehrere Tage und ist eine der gr”áten Feiern Japans. In der Zeit ihrer Anwesenheit unter den Lebenden werden die Geister der Toten feierlich mit Obst, Gemse und Reiswein verpflegt. Die Lebenden besuchen die Gr„ber ihrer Vorfahren, wo sie Papierlaternen anznden und Weihrauch verbrennen. Es werden Gebetsst„be entzndet, auf denen die guten Wnsche fr die Verstorbenen stehen. šberhaupt spielt Feuer beim Obon-Fest eine wichtige Rolle. Mit Feuern werden die Toten zu Beginn begrát und die Bon Feuer am Ende dieser Feiertage leuchten den Toten auf ihrem Weg zurck ins Jenseits.
Verkl„rung Christi / Vardavar  / ;armenisch;Sonntag;16.07.2023;;Am Fest der Verkl„rung Christi bespritzen die Menschen einander mit Wasser. Der Verkl„rung Christi durch die Apostel wird hier gedacht.
Fatma Ana Fasten;alevitisch;Dienstag;18.07.2023;;Tochter Mohammeds (Fsmi) und Frau von Ali. Sie begahr die beiden S”hne Hassan und Husain, die im Alevitintum und in der Schia eine bedeutende Rolle in der Nachfolge des Propheten spielen. 
Islamisches Neujahr / Hicri Sene (Y?l Ba??);islamisch;Mittwoch;19.07.2023;;Beginn des Jahres 1445 islamischer Zeitrechnung. Die islamische Zeitrechnung beginnt 622 n.Chr. In diesem Jahr fand die Auswanderung des Propheten nach Medina statt.
Muharrem Fasten;alevitisch;Mittwoch;19.07.2023;30.07.2023;Dem im Jahre 680 n.Chr. in Kerbala (heutiger Irak) ermordeten Imam Hseyin wird in der zw”lft„gigen Trauerzeit die Verbundenheit gezeigt. W„hrend dieser Zeit wird gefastet und Enthaltsamkeit gebt, um den Leidensweg Hseyins nachzuempfinden. Zu Ehren weiterer Imame wird zw”lf Tage gefastet.
Choe-Khor Duechen (Tibet);buddhistisch;Freitag;21.07.2023;;Tag des Rads der Lehre. Gefeiert wird die erste Lehrrede des Buddha. Dritter ®grosser Moment¯ im Vajrayana-Kalender.
Tischa beAV ;jdisch;Mittwoch;26.07.2023;27.07.2023;Der erste Tempel in Jerusalem wurde durch die Babylonier, der zweite durch die R”mer zerst”rt. Das Datum war jeweils der 9. Aw (hebr.: Tischa beAw). Daher ist dies der traurigste Tag im jdischen Festtagskalender, der mit Fasten und speziellen Klageges„ngen begangen wird. Er bildet Hoehepunkt und Abschluss der Trauerzeit der drei Wochen.
Aadi Amavasai;hinduistisch;Freitag;28.07.2023;;Aadi Amavasya ist der Amavasya (Neumondtag), der in den tamilischen Monat Aadi (Mitte Juli bis Mitte August) f„llt. Aadi Amavasya ist einer der drei kraftvollsten Neumondtage, um Tarpanam (Ahnenrituale) zu vollziehen, um die Ahnen zu ehren und ihre ewigen Segnungen zu empfangen.
Aschura / A?ure Gn;islamisch;Freitag;28.07.2023;;Das Fest erinnert an mehrere groáe Ereignisse, wie z.B. die Erschaffung der Erde und der Himmel, die Anerkennung der Reue Adams durch Gott, die Errettung Noahs von der Sintflut, die Errettung Abrahams vom Feuer, die Rettung des Propheten Mose in Žgypten. Es findet am zehnten des ersten Monats (Muharram) im islamischen Kalender statt. Der Tradition (Sunna) des Propheten Mohammad (Fsmi) folgend, fasten an diesem Tag viele Muslime. Zudem bereiten sie eine Aschura-Sáspeise zu, die auf Noah zurckgefhrt wird. Gleichzeitig erinnert Aschura an die Ermordung Hseyins, dem Enkel des Propheten, in Kerbala. Somit ist dieser Tag auch ein Tag der Trauer.
Internationaler Tag der Freundschaft ;saekular;Sonntag;30.07.2023;;Der Internationale Tag der Freundschaft ist ein j„hrlich am 30. Juli begangener Gedenktag, der an die Bedeutung der Freundschaft zwischen Personen, L„ndern und Kulturen erinnern soll. Die Initiative fr diesen Gedenktag geht zurck auf die Cruzada Mundial para la Amistad, eine 1958 in Paraguay gegrndete Initiative. Unabh„ngig davon wurden auch in anderen L„ndern ?Tage der Freundschaft? an unterschiedlichen Tagen des Jahres begangen. Am 27. April 2011 wurde durch die Vollversammlung der Vereinten Nationen der Internationale Tag der Freundschaft ausgerufen. Gem„á der UN-Resolution soll dieser Tag dazu dienen, ?durch die UN-Organisationen, andere internationale und regionale Organisationen, die Zivilgesellschaft, Nichtregierungsorganisationen und Personen im Einklang mit kulturellen Gepflogenheiten und sonstigen ”rtlichen Gebr„uchen zu begehen?.
Welttag gegen Menschenhandel ;saekular;Sonntag;30.07.2023;;Mit dem Welttag gegen Menschenhandel wird am 30. Juli auf ein internationales Problem aufmerksam gemacht und dazu aufgerufen, gegen den Menschenhandel vorzugehen. Der Tag wurde 2013 durch die Vereinten Nationen ausgerufen und 2014 erstmals begangen, um auf die Situation der Opfer aufmerksam zu machen und sich fr deren Rechte einzusetzen. Unter Menschenhandel wird der Kauf bzw. Verkauf von Menschen gegen deren Willen verstanden. Fast alle L„nder der Welt sind hiervon direkt oder indirekt betroffen. (Weitere Informationen: https://www.uno-fluechtlingshilfe.de/news/internationaler-tag-gegen-menschenhandel-645.html)
A?ure;alevitisch;Montag;31.07.2023;;Im Anschluss an das zw”lft„gige Muharrem-Fasten wird dieses Fest gefeiert. Es wird eine sáe Suppe (Aschure) gekocht und als Symbol der Dankbarkeit unter Bekannten, Verwandten und Nachbarn verteilt und gemeinsam gegessen. Die Anzahl der Zutaten (zw”lf) und die Tage des Fastens sollen an das Leid der heiligen zw”lf Imame erinnern. Der Aschure-Kult soll auch an die Arche Noah erinnern. Noah hatte der šberlieferung zufolge mit den Resten seiner Vorr„te diese Speise zubereitet.
Tu B'Av ;jdisch;Dienstag;01.08.2023;02.08.2023;Tu B'Av ist ein kleiner jdischer Feiertag, der in der Nacht zwischen dem 14. und 15. Tag des Monats Aw beginnt, einer Vollmondnacht. Er gilt Freudentag, da er den Beginn der Weinlese sowie einige historische Ereignisse symbolisiert. Hierzu z„hlt beispielsweise der Sieg der Pharis„er ber die Sadduz„er.
Gedenktag Genozid an den Roma ;saekular;Mittwoch;02.08.2023;;Der 2. August wurde im April 2015 vom Europ„ischen Parlament zum Tag des Gedenkens an den V”lkermord an den europ„ischen Sinti und Roma erkl„rt. Dieser rassistisch motivierte V”lkermord erf„hrt bis heute viel zu wenig Aufmerksamkeit. Hunderttausende Sinti und Roma sind im Deutschen Reich, den deutsch besetzten L„ndern oder in mit dem Deutschen Reich kollaborierenden Staaten an ihren Wohnorten oder in Ghettos, Konzentrations- und Vernichtungslagern get”tet worden. Dem V”lkermord ging eine jahrzehntelange Politik der Stigmatisierung, Diskriminierung und Entrechtung voraus. Der 2. August wurde deshalb als Gedenktag gew„hlt, weil in der Nacht vom 2. auf den 3. August 1944 im Konzentrations- und Vernichtungslager Auschwitz-Birkenau die letzten dort noch lebenden Sinti und Roma in den Gaskammern ermordet wurden.
€ilˆ HavŒnˆ / Sommerfest;yezidisch;Mittwoch;02.08.2023;;Fromme Jesid*innen und hohe religi”se Wrdentr„ger der Jesiden Fasten im Sommer und Winter 40 Tage zu ehren Sheikh Adis und gedenken damit seinem Wirken. Das Fest €ilˆ HavŒnˆ bildet den Abschluss dieser Fastenzeit.
Fermana ÒzŒdxanˆ / Genozid-Gedenktag der Eziden ;yezidisch;Donnerstag;03.08.2023;;2014 berfiel der Islamische Staat (IS) die Region Shingal im Irak. Sie haben ca. 5000 Jesiden get”tet und ber 7000 verschleppt und versklavt. Darunter auch viele Frauen und Kinder.
Internationaler Tag der Jugend ;saekular;Samstag;12.08.2023;;J„hrlich findet der Internationale Tag der Jugend am 12. August statt. Er soll an die Bedeutung der Jugend als Lebensphase erinnern und wird weltweit begangen. Am Internationalen Tag der Jugend stehen die Jugendlichen im Vordergrund. Laut westeurop„ischer Definition werden meist Menschen zwischen 13 und 21 Jahren als Jugendliche bezeichnet. Zur Feier des Tages finden oft Aktionen fr Jugendliche statt, die teils auch selbst bei der Organisation helfen oder diese eigenst„ndig umsetzen. 
Mari„ Himmelfahrt;christ.evan./kath.;Dienstag;15.08.2023;;Dieses Fest, das von katholischen, orthodoxen und altorientalischen Christen seit dem 7. Jahrhundert gefeiert wird, feiert die Aufnahme Marias in den Himmel, nach katholischem Verst„ndnis mit Leib und Seele. Die Orthodoxe Kirche spricht vom seligen Entschlafen der Gottesmutter.
Feier zur Andacht an Hnkar Bekta? Veli;alevitisch;Mittwoch;16.08.2023;18.08.2023;Hadschi Bektasch Wali war ein muslimischer Mystiker, der in der zweiten H„lfte des 13. Jahrhunderts in Anatolien lebte und wirkte. Das Mausoleum von Haci Bektasch Veli befindet sich in der Provinz Nev?ehir in der Trkei und ist ein Wallfahrtsort fr Aleviten. Am 16. August jedes Jahres pilgern Aleviten in den nach ihm benannten Ort Hac?bekta?.
Internationaler Tag der Erinnerung an Sklavenhandel und dessen Abschaffung ;saekular;Mittwoch;23.08.2023;;1998 erkl„rte die UNESCO den 23. August zum Internationalen Tag der Erinnerung an den Sklavenhandel und seine Abschaffung. Wenngleich Sklaverei heute durch die Allgemeine Erkl„rung der Menschenrechte verboten ist, befinden sich derzeit sch„tzungsweise 21 Millionen Menschen in Sklaverei „hnlichen Arbeitsverh„ltnissen. (Weitere Informationen: http://www.bpb.de/politik/hintergrund-aktuell/211147/sklavenhandel)
Mari„ Entschlafung;christ.ortho./Altorient;Montag;28.08.2023;;Das Entschlafen Marias ist eins der Hochfeste der orthodoxen und katholischen Kirchen. Drei Tage vor ihrer Entschlafung erschien ihr der Erzengel Gabriel und kndigte Maria die bevorstehende Aufnahme in den Himmel an. Maria bat noch darum durch ihren Sohn selber geholt zu werden. Am Tag ihrer Entschlafung versammelten sich viele Menschen um sie und auch die Aposteln erschienen, die teilweise auf wundersame Weise von weither durch die Luft gebracht wurden. In der katholischen Kirche wird das Fest Maria Himmelfahrt genannt. 
Tag der Russlanddeutschen ;saekular;Montag;28.08.2023;;Der Tag der Russlanddeutschen ist ein deutscher Gedenktag, der am 28. August stattfindet. Der Tag wird seit 1982 begangen und erinnert an den 28. August 1941. Nach Beginn des Zweiten Weltkrieges wurden die Russlanddeutschen entsprechend dem Erlass des Obersten Sowjets von eben diesem Tag innerhalb weniger Wochen aus den europ„ischen Teilen der Sowjetunion nach Osten zwangsdeportiert. Ziele waren vor allem Sibirien, Kasachstan und der Ural. Die Umsiedlung sollte eine Kollaboration der Russlanddeutschen mit Nazi-Deutschland verhindern. Der Tag der Russlanddeutschen soll an den mhevollen Weg erinnern, der hierzu begangen werden musste.
Raksha Bandan;hinduistisch;Mittwoch;30.08.2023;;Raksha Bandan (schtzende Verbindung) ist das Fest der geschwisterlichen Verbindung und Segnung mit Stoffarmb„ndern. Krishna verletzte sich die Hand, und die K”nigin Draupadi verband ihn mit dem Stoff ihres Saris. Als ihre Widersacher sie sp„ter entbl”áen wollten, beschtzte Krishna sie und verl„ngerte ihren Sari ins Unendliche.
Beginn des orthodoxen Kirchenjahres;christ.ortho.;Freitag;01.09.2023;;Das liturgische Jahr der orthodoxen Kirchen beginnt im September und endet zwei Wochen nach dem Fest derÿEntschlafung der Gottesmutter (Dormitio).
Antikriegstag ;saekular;Freitag;01.09.2023;;Seit Ende des Zweiten Weltkrieges, der am 1. September 1939 mit dem šberfall der Hitler-Armeen auf Polen begann, wird dieses Datum in der Bundesrepublik als Antikriegstag begangen. Die Initiative ging vom Deutschen Gewerkschaftsbund aus, der erstmals am 01.09.1957 unter dem Motto Nie wieder Krieg zu gewerkschaftlichen Aktionen aufrief. Mit Kundgebungen und Mahnwachen wird an diesem Tag fr Abrstung und eine friedliche Welt demonstriert. (Weitere Informationen [engl.] http://www.un.org/en/events/peaceday/)
Krishna Jamashtami;hinduistisch;Donnerstag;07.09.2023;;Geburtstag Krishnas, des meistverehrten Hindu-Gottes.
Mari„ Geburt;christ.evan./kath.;Freitag;08.09.2023;;Fest der Geburt der Gottesmutter Maria.
Weltalphabetisierungstag ;saekular;Freitag;08.09.2023;;Der Weltalphabetisierungstag wird allj„hrlich am 8. September begangen. Der Tag soll an die Problematik des Analphabetismus erinnern. Weltweit k”nnen rund 860 Millionen Erwachsene nicht richtig lesen und schreiben, zwei Drittel davon sind Frauen. In Deutschland gelten 7,5 Millionen Menschen als Analphabeten. Im Anschluss an die Weltkonferenz zur Beseitigung des Analphabetentums im September 1965 in Teheran wurde von der UNESCO der Weltalphabetisierungstag  ins Leben gerufen und am 8. September 1966 erstmals begangen. Neben zahlreichen Veranstaltungen, die weltweit auf die sozialen und wirtschaftlichen Folgen des Analphabetismus hinweisen, werden zum Weltalphabetisierungstag mehrere Bildungspreise von der UNESCO vergeben. (Weitere Informationen: https://www.unesco.de/bildung/welttage-bildung/alphabetisierungstag.html)
Welttag der Suizidpr„vention;saekular;Sonntag;10.09.2023;;Die Weltgesundheitsorganisation (WHO) und die International Association for Suicide Prevention (IASP) haben 2003 erstmals den 10. September als Welttag der Suizidpr„vention ausgerufen. Seitdem finden j„hrlich an diesem Datum Veranstaltungen statt, die vorwiegend von Organisationen aus dem Gesundheitsbereich bzw. der Suizidpr„vention veranstaltet werden.
KreuzerHoehungsfest ;armenisch;Sonntag;14.09.2023;;Tag des Heiligen Kreuzes. Die Kreuzigung Jesus und damit auch das Kreuz wurden zu einem Symbol seiner bedingungslose Liebe.
Neujahrsfest / Rosch ha-Schana;jdisch;Freitag;15.09.2023;17;Im Jahr 2007 bestimmte die Generalversammlung der Vereinten Nationen den 15. September als Internationalen Tag der Demokratie. Das Ziel des Tages sind die F”rderung und Verteidigung der Grunds„tze der Demokratie. Fast drei Jahrzehnte nach dem Untergang der DDR und der Deutschen Einheit sind das Leben in einer Demokratie und die damit verbundenen Rechte und Freiheiten wie der Schutz der Menschenwrde, die Meinungs-, Versammlungs-, Religions- und Pressefreiheit oder auch das Wahlrecht fr uns selbstverst„ndlich geworden. Doch eine Demokratie ist nicht selbstverst„ndlich! So musste Deutschland im letzten Jahrhundert zwei Diktaturen berstehen - die Aufarbeitung dieser Vergangenheit dauert bis heute an. Und beim Blick ber die Grenzen zeigt es sich, dass es noch viele Diktaturen auf der Welt gibt, in denen die Brgerinnen und Brger unterdrckt werden und die zum Teil gegenber anderen Staaten aggressiv auftreten.
Internationaler Tag der Demokratie ;saekular;Freitag;15.09.2023;;Nach jdischer šberlieferung wurde die Welt vor 5783 Jahren erschaffen. Der 1. Tischri (jdischer Monatsname), der auf den Rosch Haschana (w”rtlich: Kopf des Jahres) f„llt, soll der sechste Tag der ScHoepfung gewesen sein, also der Tag, an dem der erste Mensch erschaffen wurde. Daher gilt dieses Fest als Tag des G”ttlichen Gerichtes, bei dem jeder einzelne Mensch von Gott fr seine Taten des letzten Jahres beurteilt wird. Das Schofar, ein  Widderhorn, wird w„hrend des Gebetes mehrfach geblasen. Dessen T”ne sollen die Beter zur Umkehr bewegen. Darber hinaus ist es blich, z.B. einen Apfel in Honig zu tauchen, verbunden mit dem Wunsch, ein gutes und sáes neues Jahr zu erleben.
Ganeshafest;hinduistisch;Dienstag;19.09.2023;;Fest zu Ehren des Elefantengottes Ganesha
Weltkindertag ;saekular;Mittwoch;20.09.2023;;Der 20. September ist der Jahrestag der Erkl„rung der Kinderrechte im Jahr 1989 durch die Vereinten Nationen. Deutschland feiert den Weltkindertag jedes Jahr am 20. September, ebenso wie ™sterreich. In ber 145 L„ndern macht der Weltkindertag auf die Rechte der Kinder in der Welt aufmerksam. Es werden Kinderfeste gefeiert oder sonstige scHoene Dinge mit Kindern unternommen. In den Bundesl„ndern Berlin, Brandenburg, Mecklenburg-Vorpommern, Sachsen-Anhalt, Sachsen, Thringen wird traditionell der Internationale Kindertag am 1. Juni gefeiert.
Internationaler Tag des Friedens / Tag des Gebets in K”ln ;saekular;Donnerstag;21.09.2023;;Der Welttag der psychischen Gesundheit ist ein internationaler Tag fr globale Aufkl„rung, Sensibilisierung und Anwaltschaft fr psychische Gesundheit gegen soziale Stigmatisierung.
Radhashtami;hinduistisch;Samstag;23.09.2023;;Geburtstag Radhas, der Gef„hrtin Krishnas
Tag der Bisexualit„t;saekular;Samstag;23.09.2023;;Begrndet wurde der Tag der Bisexualit„t im Jahre 1999 von den drei US-amerikanischen Brgerrechtlern. Im Gegensatz zu vielen „hnlichen Aktionstagen der Lesben, Schwule, Bi- und Transsexuellen Bewegung soll der Tag der Bisexualit„t als Reaktion auf die Vorurteile und Marginalisierung bisexueller Personen sowohl in der heterosexuellen Gesellschaft als auch in der LGBT-Community hinweisen. Dabei geht die Wahl des Datums auf die erste Veranstaltung unter diesem Namen im Jahr 1999 zurck, die auf der International Lesbian and Gay Association abgehalten wurde und eben in die Woche rund um den 23. September fiel. W„hrend dieser Aktionstag anfangs noch lediglich regional begangen wurde, erf„hrt das Datum inzwischen weltweite Aufmerksamkeit u.a. in Deutschland, Japan, Neuseeland, Schweden und Groábritannien.
Jom Kippur  ;jdisch;Sonntag;24.09.2023;25.09.2023;Die bundesweite Interkulturelle Woche (IKW) ist eine Initiative der Deutschen Bischofskonferenz, der Evangelischen Kirche in Deutschland und der Griechisch-Orthodoxen Metropolie. Sie findet seit 1975 Ende September statt und wird von Kirchen, Gewerkschaften, Wohlfahrtsverb„nden, Kommunen, Integrationsbeauftragten und -beir„ten, Migrantenorganisationen sowie Initiativgruppen untersttzt und mitgetragen. In mehr als 550 St„dten und Gemeinden werden rund 5.000 Veranstaltungen durchgefhrt. Der Ende September abgehaltene bundesweite Tag des Flchtlings ist Bestandteil der IKW.
Interkulturelle Woche ;saekular;Sonntag;24.09.2023;01.10.2023;Der Vers”hnungstag ist der Hoechste jdische Feiertag. Zehn Tage nach dem Neujahrsfest, an dem die Menschen fr ihre Taten des vergangenen Jahres beurteilt wurden, bietet dieser heilige Fastentag (Essen und Trinken sind ca. 25 Stunden verboten) die M”glichkeit, das Urteil durch Reue und Umkehr noch positiv zu ver„ndern.
Mohammeds Geburtstag (fsmi) /  Mawlid an-Nabi / Mevlid Kandili;islamisch;Mittwoch;27.09.2023;;In der Nacht der Vorhersehung begann die Offenbarung des Korans, der Quelle fr das Glck der Menschen im Diesseits und Jenseits. Auf den unsch„tzbaren Wert dieser Nacht weist eine eigene Sure im Koran hin: ?Wahrlich, wir sandten ihn (den Koran) in der Nacht der Vorhersehung herab. Woher solltest du aber wissen, was die Nacht der Vorhersehung ist? Die Nacht der Vorhersehung ist wohlbringender als tausend Monate. Die Engel und der Geist (Gabriel) kommen in dieser Nacht mit der Erlaubnis ihres Herrn fr allerlei Auftr„ge herunter. Friede ist in ihr bis zum Anbruch der Morgenr”te? (Koran 97/1-5). 
Kathina (Theravada);buddhistisch;Freitag;29.09.2023;;Die traditionellen buddhistischen Kathina Zeremonien werden zum Vollmond am Ende der Regenzeit begangen. Nach unserer Zeitrechnung ist das der Vollmond des gregorianischen Monats Oktober bzw. November. Jedoch variieren die Termine der Feierlichkeiten. Das Wort Kathina stammt aus der Pali-Sprache und bedeutet soviel wie: Die Gabe, die groáen Nutzen bringen wird. Die Kathina Rituale, deren wesentliches Element es ist den M”nchen einer Klosters neue Roben zu schenken, sind vor allem im Theravada Buddhismus blich. Die dreimonatige Regenzeit ist fr buddhistische M”nche und Nonnen des Theravada-Buddhismus nicht nur eine Zeit intensiver Meditation. In diesen drei Monaten des buddhistischen Jahres ist auch ein Studium des Dhamma Vinaya blich. Der Vinaya ist der Teil des Pali Kanons, der die Ordensregeln sowie deren Entstehungsgeschichte enth„lt. Fr M”nche (Bhikkhu-Patimokkha) existieren im Pali Kanon 227 Regeln, fr Nonnen (Bhikkhuni-Patimokkha) 311 Regeln.
Sukkot ??;jdisch;Freitag;29.09.2023;06.10.2023;Sieben Tage lang in Israel, auáerhalb acht Tage, soll man sein festes Haus verlassen und in Laubhtten wohnen, um daran zu erinnern, dass die Kinder Israel 40 Jahre durch die Wste wanderten und von Gott beschtzt wurden. Die Htten mssen unter freiem Himmel stehen und drfen nur mit Laub bedeckt werden.
Erntedankfest;christ.evan./kath.;Sonntag;01.10.2023;;Die Christen danken Gott fr die eingebrachte Ernte und fr alles, was den Menschen zum Leben geschenkt wird. Die Kirche wird mit Frchten, Gemse, Getreide, Brot und Blumen geschmckt.
Tag der Deutschen Einheit ;saekular;Dienstag;03.10.2023;;Mit dem Nationalfeiertag der Deutschen Einheit am 3. Oktober soll an das historische Ereignis der deutschen Wiedervereinigung erinnert werden. Am 3. Oktober 1990 Hoerte die Deutsche Demokratische Republik (DDR) als souver„ner Staat auf zu existieren und trat der Bundesrepublik Deutschland (BRD) bei.  Traditionell wird fr diesen Tag ein Brgerfest organisiert, bei dem sich auf der sogenannten ¯L„ndermeile® die Bundesl„nder und die Regierung vorstellen.
Tag der offenen Moschee ;saekular;Dienstag;03.10.2023;;Der Tag der offenen Moschee in Deutschland ist ein seit 1997 bestehender, j„hrlich fest terminierter Veranstaltungstag. Die Moscheegemeinden bieten an diesem Tag den berwiegend nichtmuslimischen Besuchern Moscheefhrungen, Podiumsdiskussionen und Buch- und Kunstausstellungen an. Folklore, Tee, Kaffee und Geb„ck geHoeren auch oft zum Rahmenprogramm. Mit Begegnungen und Gespr„chen sollen m”gliche Vorbehalte und Žngste abgebaut werden.
Schlussfest Achter Tag / Schmini Azeret;jdisch;Freitag;06.10.2023;08.10.2023;Jeden Schabbat (Samstag) tr„gt man in der Synagoge einen Abschnitt aus der Thora (5 Bcher Moses) vor, so dass man im Ablauf eines Jahres die Thora einmal komplett gelesen hat. An Simchat Thora wird der Zyklus der Thora-Lesung abgeschlossen und anschlieáend von vorne begonnen. Bei diesem sehr fr”hlichen Fest wird mit den Thorarollen auf dem Arm durch die Synagoge getanzt, als Ausdruck der Verbundenheit und Liebe zur Schrift.
Cimaiya ?ŒxadŒ / Pilgerfest zu Ehren Sheikhadiÿ;yezidisch;Freitag;06.10.2023;13.10.2023;Das jesidische Versammlungsfest, auch Fest zu Ehren Sheikh Adis stellt den Hoehepunkt und das wichtigste Fest im jesidischen Jahreskreislauf dar. Es findet stets vom 23.?30. September nach julianischem Kalender (also vom 6. bis zum 13. Oktober nach gregorianischem Kalender) in Lalisch statt. Nach M”glichkeit soll jeder Jeside und jede Jesidin daran teilnehmen und zu diesem Anlass nach Lalisch pilgern. Der jesidischen Tradition zufolge treffen sich zeitgleich die sieben Mysterien, um ber das Geschick der Welt im kommenden Jahr zu entscheiden. Das Versammlungsfest in Lalisch, bei dem sich die jesidische Fhrungselite sowie die Gl„ubigen treffen, spiegelt also die Versammlung der Mysterien auf der Erde wider.
Welttag fr menschenwrdige Arbeit ;saekular;Samstag;07.10.2023;;Der Aktionstag wurde vom Internationalen Gewerkschaftsbund im Jahr 2006 als internationaler Tag fr Gute Arbeit ins Leben gerufen. Der Tag wurde zum ersten Mal im Jahr 2008 begangen. An diesem Tag treten die Gewerkschaften weltweit und ”ffentlich fr die Herstellung menschenwrdiger Arbeitsbedingungen ein. Darunter versteht der Internationalen Gewerkschaftsbund insbesondere ein Verbot der Kinderarbeit, Maánahmen, die der Benachteiligung von Frauen am Arbeitsplatz entgegenwirken, ein Hinwirken auf ?qualitativ hochwertige ”ffentliche Dienste?, den Schutz der Umwelt, einen hinreichenden Arbeitsschutz der Besch„ftigten und eine angemessene soziale Sicherung. (Mehr Informationen: http://www.ituc-csi.org/world-day-for-decent-work?lang=de)
Freude der Tora / Simchat Tora ;jdisch;Sonntag;08.10.2023;;Jeden Schabbat (Samstag) tr„gt man in der Synagoge einen Abschnitt aus der Thora (5 Bcher Moses) vor, so dass man im Ablauf eines Jahres die Thora einmal komplett gelesen hat. An Simchat Thora wird der Zyklus der Thora-Lesung abgeschlossen und anschlieáend von vorne begonnen. Bei diesem sehr fr”hlichen Fest wird mit den Thorarollen auf dem Arm durch die Synagoge getanzt, als Ausdruck der Verbundenheit und Liebe zur Schrift.
Gedenktag an den Heiligen Hseyin;alevitisch;Dienstag;10.10.2023;;Der 10. Oktober 680 wird als Todestag des Heiligen Hseyin angenommen und viele Aleviten gedenken neben dem Muharrem-Fasten auch an diesem Tag des Heiligen. 
Tag der seelischen Gesundheit;saekular;Dienstag;10.10.2023;;Der Welttag fr psychische Gesundheit, auch Welttag der seelischen Gesundheit und Welttag der geistigen Gesundheit, ist ein Aktionstag, der von der World Federation for Mental Health (WFMH) und der Weltgesundheitsorganisation ausgerufen wird. Er soll auf die psychische Gesundheit von Menschen aufmerksam machen, Informationen ber psychische Krankheiten zug„nglich machen und die Solidarit„t mit psychisch Kranken und ihren AngeHoerigen ausdrcken.
