﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
82685;2015-04-08 18:35:00.000;WES;PKW;VW-VOLKSWAGEN;AN LYSKIRCHEN;;112402;141312;
82686;2015-04-02 14:42:00.000;K;PKW;FIAT;NEUKÖLLNER STR.;1;113140;;
82687;2015-04-02 14:42:00.000;K;Kraftomnibus;MERCEDES;NEUKÖLLNER STR.;1;113140;;
82688;2015-04-02 14:42:00.000;HH;PKW;MERCEDES;NEUKÖLLNER STR.;1;113140;;
82689;2015-04-02 14:45:00.000;KO;PKW;MERCEDES;LEONHARD-TIETZ-STR.;3;113140;;
82690;2015-04-02 15:20:00.000;K;PKW;DACIA;BACHEMSTR.;;113140;;
82691;2015-04-02 15:37:00.000;KL;PKW;MERCEDES;KLEINER GRIECHENMARKT;;113142;;
82692;2015-04-02 15:32:00.000;BM;PKW;FORD;GROSSER GRIECHENMARKT;117;113142;;
82693;2015-04-02 15:00:00.000;BN;PKW;VW-VOLKSWAGEN;PETERSTR.;29;113143;;
82694;2015-04-02 17:26:00.000;MO;PKW;FIAT;PETERSTR.;17;113140;;
82695;2015-04-02 17:26:00.000;K;PKW;FIAT;PETERSTR.;29;113140;;
82696;2015-04-02 17:26:00.000;BM;PKW;RENAULT;PETERSTR.;21;113140;;
82697;2015-04-02 17:21:00.000;BM;PKW;BMW;POSTSTR.;47;113140;;
82698;2015-04-30 21:43:00.000;LEV;PKW;BMW;BECHERGASSE;9-13;141383;;
82699;2015-04-30 19:10:00.000;K;PKW;BMW;SEVERINSWALL;3;141312;;
82700;2015-04-30 19:26:00.000;K;PKW;BMW;BRUNOSTR.;;141245;;
82701;2015-04-30 21:24:00.000;K;PKW;MERCEDES;KARTÄUSERHOF;;112402;;
82702;2015-04-29 12:27:00.000;GL;PKW;VW-VOLKSWAGEN;REGENTENSTR.;5B;113140;;
82703;2015-04-29 12:36:00.000;K;PKW;BMW;WALLSTR.;72-74;112402;141312;
82704;2015-04-30 08:58:00.000;HU;PKW;MERCEDES;JAN-WELLEM-STR.;;112403;;
82705;2015-04-30 13:39:00.000;K;PKW;CITROEN;JAN-WELLEM-STR.;;141312;;
82706;2015-04-07 08:55:00.000;K;PKW;MINI;BACHEMSTR.;;112272.B;;
82707;2015-04-07 09:25:00.000;GL;PKW;SMART;BLAUBACH;;113140;;
82708;2015-04-07 10:23:00.000;BM;PKW;KIA;CÄCILIENKLOSTER;2;113142;;
82709;2015-04-07 11:44:00.000;K;PKW;VW-VOLKSWAGEN;NEUKÖLLNER STR.;1;113140;;
82710;2015-04-07 11:57:00.000;SG.1;PKW;MAZDA;LEONHARD-TIETZ-STR.;3;113140;;
82711;2015-04-07 11:44:00.000;EU;PKW;PEUGEOT;PETERSTR.;3;113141;;
82712;2015-04-07 13:18:00.000;K;PKW;MERCEDES;BACHEMSTR.;8;113140;;
82713;2015-04-07 10:59:00.000;GM;PKW;CITROEN;LEONHARD-TIETZ-STR.;3;113142;;
82714;2015-04-07 13:26:00.000;K;PKW;CHEVROLET;POSTSTR.;27;113141;;
82715;2015-04-08 09:38:00.000;VS;PKW;AUDI;BLAUBACH;9;113140;;
82716;2015-04-08 12:15:00.000;SU;PKW;SKODA;LEONHARD-TIETZ-STR.;8;113140;;
82717;2015-04-08 09:38:00.000;DO;PKW;VW-VOLKSWAGEN;BLAUBACH;;113144;;
82718;2015-04-08 09:56:00.000;NM;PKW;BMW;GROSSER GRIECHENMARKT;;113144;;
82719;2015-04-08 13:10:00.000;K;PKW;MERCEDES;GROSSER GRIECHENMARKT;;113140;;
82720;2015-04-08 13:04:00.000;RS;PKW;BMW;GROSSER GRIECHENMARKT;;113140;;
82721;2015-04-08 13:30:00.000;GZ;PKW;BMW;AGRIPPASTR.;85;113140;;
82722;2015-04-08 11:44:00.000;K;PKW;BMW;PETERSTR.;29;113143;;
82723;2015-04-08 17:42:00.000;K;PKW;AUDI;OBENMARSPFORTEN;13-15;113140;;
82724;2015-04-08 18:02:00.000;MK;PKW;JEEP;AN DER RECHTSCHULE;;142278.A;;
82725;2015-04-08 18:00:00.000;K;PKW;AUDI;AN DER RECHTSCHULE;;113140;;
82726;2015-04-08 19:55:00.000;K;PKW;OPEL;KOMÖDIENSTR.;39;113140;;
82727;2015-04-08 19:55:00.000;K;PKW;VW-VOLKSWAGEN;KOMÖDIENSTR.;41;113140;;
82728;2015-04-08 21:50:00.000;K;PKW;BMW;PERLENPFUHL;4;141312;;
82729;2015-04-08 19:15:00.000;K;PKW;VW-VOLKSWAGEN;OSSENDORFER WEG;18;142278.A;;
82730;2015-04-08 19:55:00.000;K;PKW;FORD;NEPTUNPLATZ;23;112403;;
82731;2015-04-08 22:00:00.000;SU;PKW;MERCEDES;WISSMANNSTR.;22;142103;;
82732;2015-04-02 12:35:00.000;K;PKW;FORD;KLEINER GRIECHENMARKT;27;113140;;
82733;2015-04-02 12:32:00.000;BM;PKW;KIA;KLEINER GRIECHENMARKT;69-71;113140;;
82734;2015-04-08 09:56:00.000;K;PKW;FIAT;CÄCILIENSTR.;44;113141;;
82735;2015-04-08 10:38:00.000;K;PKW;TOYOTA;KRONENGASSE;8;113140;;
82736;2015-04-08 18:45:00.000;K;PKW;RENAULT;MILTENBERGER STR.;;112402;;
82737;2015-04-08 20:50:00.000;K;PKW;VW-VOLKSWAGEN;FREIHERR-VOM-STEIN-STR.;;142103;;
82738;2015-04-08 20:50:00.000;K;PKW;KIA;FREIHERR-VOM-STEIN-STR.;;142103;;
82739;2015-04-08 21:24:00.000;K;PKW;OPEL;CRANACHSTR.;2;141312;;
82740;2015-04-07 09:20:00.000;K;PKW;FORD;KEIMESSTR.;17;142103;;
82741;2015-04-07 09:20:00.000;GI;PKW;MERCEDES;KEIMESSTR.;27;142103;;
82742;2015-04-07 09:17:00.000;K;PKW;FORD;KREUZBLUMENWEG;;141312;;
82743;2015-04-07 13:30:00.000;K;PKW;KIA;HASELNUSSWEG;;112292;928121;
82744;2015-04-08 08:40:00.000;M;PKW;FORD;KEIMESSTR.;1;142103;;
82745;2015-04-02 11:22:00.000;K;PKW;MERCEDES;STEPRATHSTR.;3;142103;;
82746;2015-04-02 13:50:00.000;K;PKW;FIAT;OLPENER STR.;92;141322;;
82747;2015-04-07 11:07:00.000;K;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;702;113140;;
82748;2015-04-07 11:42:00.000;K;PKW;DACIA;FRANKFURTER STR.;703;113140;;
82749;2015-04-07 11:47:00.000;K;PKW;MERCEDES;FRANKFURTER STR.;703;113140;;
82750;2015-04-07 11:07:00.000;K;PKW;AUDI;FRANKFURTER STR.;702;113144;;
82751;2015-04-08 08:38:00.000;K;PKW;OPEL;BUCHHEIMER WEG;;112262.B;;
82752;2015-04-08 09:07:00.000;K;PKW;OPEL;RÖSRATHER STR.;2-16;141322;;
82753;2015-04-08 11:06:00.000;K;PKW;MERCEDES;FRANKFURTER STR.;705;113140;;
82754;2015-04-08 11:56:00.000;K;PKW;SKODA;FRANKFURTER STR.;705;142278.A;;
82755;2015-04-02 10:16:00.000;BM;PKW;AUDI;NEUSSER STR.;202;113140;;
82756;2015-04-02 10:42:00.000;CW;LKW;MERCEDES;NEUSSER STR.;293;142272;141312;116136
82757;2015-04-02 10:57:00.000;K;PKW;FORD;NEUSSER STR.;222;910321;;
82758;2015-04-02 11:50:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;252;141322;;
82759;2015-04-02 12:03:00.000;BM;PKW;JEEP;NEUSSER STR.;285;141322;;
82760;2015-04-02 12:35:00.000;BM;PKW;PORSCHE;NEUSSER STR.;193;113140;;
82761;2015-04-02 14:41:00.000;BM;PKW;FORD;NEUSSER STR.;239;910321;;
82762;2015-04-04 07:22:00.000;ZH25;PKW;ALFA-ROMEO;KNECHTSTEDENER STR.;21;112402;;
82763;2015-04-04 08:00:00.000;BN;PKW;VW-VOLKSWAGEN;WILHELMSTR.;87;141312;;
82764;2015-04-22 15:20:00.000;LEV;PKW;NISSAN;KONRAD-ADENAUER-UFER;41-45;113140;;
82765;2015-04-23 12:06:00.000;K;PKW;TOYOTA;KUNIBERTSGASSE;3;113140;;
82766;2015-04-24 07:16:00.000;HP;PKW;VW-VOLKSWAGEN;UNTER KRAHNENBÄUMEN;;141382;;
82767;2015-04-24 10:50:00.000;K;PKW;FORD;UNTER KRAHNENBÄUMEN;;113140;;
82768;2015-04-24 10:51:00.000;BM;PKW;FORD;UNTER KRAHNENBÄUMEN;;113140;;
82769;2015-04-24 11:01:00.000;BM;PKW;HYUNDAI;UNTER KRAHNENBÄUMEN;9-11;113140;;
82770;2015-04-24 11:41:00.000;K;PKW;BMW;THEODOR-HEUSS-RING;58;113140;;
82771;2015-04-24 11:46:00.000;AC;PKW;SKODA;KONRAD-ADENAUER-UFER;55;113140;;
82772;2015-04-24 11:11:00.000;SU;PKW;BMW;TURINER STR.;;113143;;
82773;2015-04-24 14:58:00.000;BN;PKW;VW-VOLKSWAGEN;DOMSTR.;;113140;;
82774;2015-04-24 10:51:00.000;VIE;PKW;RENAULT;UNTER KRAHNENBÄUMEN;;113144;;
82775;2015-04-21 10:26:00.000;SU;PKW;PEUGEOT;ZÜLPICHER STR.;199;113140;;
82776;2015-04-21 10:52:00.000;RS;PKW;AUDI;GREINSTR.;4-6;141621;;
82777;2015-04-21 10:52:00.000;K;PKW;VW-VOLKSWAGEN;GREINSTR.;4-6;113140;;
82778;2015-04-21 11:43:00.000;K;PKW;MERCEDES;UNIVERSITÄTSSTR.;;141621;;
82779;2015-04-21 12:44:00.000;K;PKW;CITROEN;BLANKENHEIMER STR.;50;142278.A;;
82780;2015-04-21 10:36:00.000;K;PKW;SMART;ZÜLPICHER STR.;77;113144;;
82781;2015-04-22 07:22:00.000;TR;PKW;VW-VOLKSWAGEN;SÜLZBURGSTR.;;141245;;
82782;2015-04-22 07:25:00.000;K;PKW;FORD;SCHLEIDENER STR.;21;141312;;
82783;2015-04-22 07:30:00.000;HAM;PKW;SUZUKI;EUSKIRCHENER STR.;24;112402;;
82784;2015-04-22 07:40:00.000;K;PKW;FORD;BLANKENHEIMER STR.;59;112402;;
82785;2015-04-22 10:22:00.000;BN;PKW;AUDI;ZÜLPICHER STR.;227;113140;;
82786;2015-04-22 10:26:00.000;K;PKW;MERCEDES;ZÜLPICHER STR.;187;113140;;
82787;2015-04-22 10:54:00.000;ME;PKW;FORD;WILHELM-WALDEYER-STR.;2;113140;;
82788;2015-04-22 11:00:00.000;BN;PKW;SKODA;WILHELM-WALDEYER-STR.;16;113140;;
82789;2015-04-22 12:51:00.000;K;PKW;RENAULT;BERRENRATHER STR.;190;141312;;
82790;2015-04-22 13:11:00.000;W;PKW;CITROEN;BLANKENHEIMER STR.;16;329113;;
82791;2015-04-23 07:30:00.000;K;PKW;SEAT;LECHENICHER STR.;2;141312;;
82792;2015-04-23 07:33:00.000;BM;PKW;FIAT;GEROLSTEINER STR.;117;141312;;
82793;2015-04-23 07:35:00.000;K;PKW;MINI;GEROLSTEINER STR.;111;141312;;
82794;2015-04-23 10:35:00.000;K;PKW;VOLVO;ZÜLPICHER STR.;77;113140;;
82795;2015-04-02 11:55:00.000;K;PKW;KIA;GEREONSHOF;49;141106.B;;
82796;2015-04-02 14:28:00.000;K;PKW;KIA;GEREONSDRIESCH;5-7;113140;;
82797;2015-04-04 09:18:00.000;K;PKW;BMW;VOGTEISTR.;;112272.A;;
82798;2015-04-04 11:20:00.000;SU;PKW;FORD;KLINGELPÜTZ;;113140;;
82799;2015-04-07 18:50:00.000;K;PKW;SUZUKI;URSULAPLATZ;29;113140;;
82800;2015-04-04 11:25:00.000;LDS;PKW;VW-VOLKSWAGEN;PLANKGASSE;6-8;113140;;
82801;2015-04-04 11:33:00.000;E;PKW;VW-VOLKSWAGEN;GEREONSWALL;66;113140;;
82802;2015-04-04 11:43:00.000;LB;PKW;VW-VOLKSWAGEN;GEREONSWALL;;113140;;
82803;2015-04-04 11:59:00.000;HSK;PKW;SKODA;HANSARING;;113140;;
82804;2015-04-04 11:59:00.000;K;PKW;FORD;HANSARING;;113140;;
82805;2015-04-23 10:50:00.000;SU;PKW;BMW;WILHELM-WALDEYER-STR.;2;113140;;
82806;2015-04-23 11:00:00.000;GL;PKW;FIAT;WILHELM-WALDEYER-STR.;18;113140;;
82807;2015-04-23 11:13:00.000;DN;PKW;AUDI;GREINSTR.;4-6;113140;;
82808;2015-04-23 11:22:00.000;M;PKW;SKODA;GREINSTR.;4-6;113140;;
82809;2015-04-24 07:04:00.000;K;PKW;SMART;REMIGIUSSTR.;40;141312;;
82810;2015-04-24 07:40:00.000;K;PKW;MAZDA;AUERBACHPLATZ;1;141312;;
82811;2015-04-24 10:11:00.000;BM;PKW;VW-VOLKSWAGEN;GUSTAVSTR.;56;141322;;
82812;2015-04-04 12:11:00.000;ME;PKW;SEAT;BREMER STR.;1;113140;;
82813;2015-04-04 12:16:00.000;BN;PKW;AUDI;ADOLF-FISCHER-STR.;;113140;;
82814;2015-04-04 12:30:00.000;K;PKW;OPEL;HANSARING;40-50;113140;;
82815;2015-04-04 13:16:00.000;K;PKW;VOLVO;KLINGELPÜTZ;60;113140;;
82816;2015-04-01 07:50:00.000;K;PKW;FORD;KURFÜRSTENSTR.;1;141322;;
82817;2015-04-01 10:15:00.000;K;PKW;TOYOTA;TRAJANSTR.;19;113140;;
82818;2015-04-01 10:46:00.000;K;PKW;HYUNDAI;TEUTOBURGER STR.;7;113140;;
82819;2015-04-01 10:52:00.000;K;PKW;MERCEDES;TEUTOBURGER STR.;14;113140;;
82820;2015-04-01 10:52:00.000;D;PKW;OPEL;TEUTOBURGER STR.;6;113140;;
82821;2015-04-01 11:10:00.000;K;PKW;BMW;TEUTOBURGER STR.;30;113140;;
82822;2015-04-22 07:40:00.000;K;PKW;SKODA;BLANKENHEIMER STR.;59;112402;;
82823;2015-04-22 07:40:00.000;K;PKW;AUDI;BLANKENHEIMER STR.;59;112402;;
82824;2015-04-22 07:40:00.000;K;PKW;MERCEDES;BLANKENHEIMER STR.;57;112373;;
82825;2015-04-22 07:40:00.000;WAF;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;3-5;112402;;
82826;2015-04-22 07:40:00.000;K;PKW;FORD;AUERBACHPLATZ;3-5;112372;;
82827;2015-04-22 10:15:00.000;8B6;PKW;SKODA;ZÜLPICHER STR.;241;113140;;
82828;2015-04-22 10:40:00.000;SU;PKW;FORD;ZÜLPICHER STR.;;113140;;
82829;2015-04-22 11:00:00.000;DO;PKW;FORD;WILHELM-WALDEYER-STR.;18;113140;;
82830;2015-04-22 13:02:00.000;BM;PKW;TOYOTA;BERRENRATHER STR.;246;329119;;
82831;2015-04-22 08:30:00.000;K;PKW;MINI;SÜLZBURGSTR.;172;141325;;
82832;2015-04-23 07:06:00.000;K;PKW;CITROEN;PALANTERSTR.;3F;142103;;
82833;2015-04-23 07:10:00.000;D;PKW;MINI;PALANTERSTR.;6C;141312;112042.A;
82834;2015-04-23 07:40:00.000;EU;PKW;VW-VOLKSWAGEN;EUSKIRCHENER STR.;20;141312;;
82835;2015-04-23 07:40:00.000;K;PKW;FIAT;EUSKIRCHENER STR.;22;112402;937221;
82836;2015-04-23 07:40:00.000;K;PKW;NISSAN;EUSKIRCHENER STR.;22;112402;;
82837;2015-04-23 07:43:00.000;K;PKW;MERCEDES;BLANKENHEIMER STR.;59;112402;;
82838;2015-04-23 07:58:00.000;K;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;3-5;112373;;
82839;2015-04-23 10:17:00.000;EU;PKW;RENAULT;JOSEPH-STELZMANN-STR.;;141312;;
82840;2015-04-02 09:54:00.000;K;PKW;SMART;RÖMERGASSE;3;142103;;
82841;2015-04-02 14:25:00.000;K;PKW;VW-VOLKSWAGEN;GEREONSDRIESCH;;113140;;
82842;2015-04-02 14:28:00.000;K;PKW;OPEL;GEREONSDRIESCH;3-7;113140;;
82843;2015-04-02 14:30:00.000;K;PKW;FORD;GEREONSDRIESCH;25;113140;;
82844;2015-04-02 14:35:00.000;HH;PKW;VW-VOLKSWAGEN;GEREONSDRIESCH;2-4;937221;;
82845;2015-04-02 15:10:00.000;K;PKW;PEUGEOT;MAGNUSSTR.;13;113140;;
82846;2015-04-02 15:10:00.000;K;PKW;VW-VOLKSWAGEN;RÖMERGASSE;3;142103;;
82847;2015-04-07 18:38:00.000;K;PKW;VW-VOLKSWAGEN;EINTRACHTSTR.;4;141312;;
82848;2015-04-07 18:56:00.000;MI;PKW;SKODA;RITTERSTR.;1;113140;;
82849;2015-04-04 11:20:00.000;NOH;PKW;OPEL;KLINGELPÜTZ;68;113140;;
82850;2015-04-07 21:05:00.000;LÖ;PKW;FORD;RÖMERGASSE;;142103;;
82851;2015-04-04 11:33:00.000;BM;PKW;MERCEDES;GEREONSWALL;66;113140;;
82852;2015-04-04 11:43:00.000;K;PKW;FORD;GEREONSWALL;;113140;;
82853;2015-04-04 11:51:00.000;SI;PKW;MERCEDES;GEREONSWALL;;113140;;
82854;2015-04-23 10:44:00.000;NE;PKW;OPEL;ZÜLPICHER STR.;77;113140;;
82855;2015-04-23 11:10:00.000;K;PKW;VW-VOLKSWAGEN;GREINSTR.;4-6;113140;;
82856;2015-04-23 11:13:00.000;SG 3;PKW;SMART;GREINSTR.;4-6;113140;;
82857;2015-04-23 11:22:00.000;D;PKW;FIAT;GREINSTR.;4-6;113140;;
82858;2015-04-23 11:22:00.000;K;PKW;VW-VOLKSWAGEN;GREINSTR.;4-6;113140;;
82859;2015-04-23 12:50:00.000;SU;PKW;NISSAN;BERRENRATHER STR.;;112402;;
82860;2015-04-24 06:58:00.000;K;PKW;FORD;REMIGIUSSTR.;;112403;;
82861;2015-04-24 07:24:00.000;COE;PKW;VW-VOLKSWAGEN;SÜLZBURGSTR.;;141245;;
82862;2015-04-24 08:38:00.000;K;PKW;RENAULT;AUERBACHPLATZ;3-5;141312;;
82863;2015-04-24 10:20:00.000;K;PKW;SMART;BERRENRATHER STR.;218;141322;;
82864;2015-04-24 10:39:00.000;MZ;PKW;SKODA;ZÜLPICHER STR.;77;113140;;
82865;2015-04-24 10:49:00.000;MG;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;;113140;;
82866;2015-04-04 11:59:00.000;VIE;PKW;MERCEDES;HANSARING;;113140;;
82867;2015-04-04 12:16:00.000;RS;PKW;VW-VOLKSWAGEN;ADOLF-FISCHER-STR.;;113140;;
82868;2015-04-04 12:24:00.000;KS;PKW;VW-VOLKSWAGEN;VOGTEISTR.;27;113140;;
82869;2015-04-04 13:05:00.000;K;PKW;KIA;RITTERSTR.;11;113140;;
82870;2015-04-04 13:12:00.000;K;PKW;FIAT;VICTORIASTR.;26;113140;;
82871;2015-04-04 11:51:00.000;K;PKW;FORD;GEREONSWALL;;113142;;
82872;2015-04-04 11:47:00.000;TR;PKW;TOYOTA;GEREONSWALL;;113142;;
82873;2015-04-04 11:47:00.000;M;PKW;MERCEDES;GEREONSWALL;;113142;;
82874;2015-04-01 07:10:00.000;K;PKW;MERCEDES;TITUSSTR.;;141312;;
82875;2015-04-01 10:40:00.000;K;PKW;OPEL;DARMSTÄDTER STR.;2A;141322;;
82876;2015-04-01 10:52:00.000;MZ;PKW;TOYOTA;TEUTOBURGER STR.;10;113140;;
82877;2015-04-01 10:52:00.000;SU;PKW;VOLVO;TEUTOBURGER STR.;30;113140;;
82878;2015-04-01 11:10:00.000;K;PKW;AUDI;TEUTOBURGER STR.;42;113140;;
82879;2015-04-01 11:25:00.000;K;PKW;PEUGEOT;VELEDASTR.;2;112412;112410;
82880;2015-04-01 11:22:00.000;AC;PKW;VW-VOLKSWAGEN;VELEDASTR.;13;113140;;
82881;2015-04-04 09:29:00.000;NOH;PKW;RENAULT;FLORASTR.;111;329119;;
82882;2015-04-04 09:49:00.000;NR;PKW;FIAT;EINHEITSTR.;1;141322;;
82883;2015-04-04 09:49:00.000;K;PKW;VW-VOLKSWAGEN;EINHEITSTR.;1A;141322;;
82884;2015-04-04 09:49:00.000;BM;PKW;CITROEN;EINHEITSTR.;1A;141322;;
82885;2015-04-04 11:20:00.000;DN;PKW;FORD;NEUSSER STR.;218;910321;;
82886;2015-04-04 11:35:00.000;K;PKW;SMART;NEUSSER STR.;285;141322;;
82887;2015-04-04 11:35:00.000;K;PKW;VOLVO;NEUSSER STR.;285;141322;;
82888;2015-04-04 12:34:00.000;K;PKW;BMW;NEUSSER STR.;220;910321;;
82889;2015-04-04 13:37:00.000;K;PKW;TOYOTA;NEUSSER STR.;258;113140;;
82890;2015-04-04 13:45:00.000;K;PKW;FORD;NEUSSER STR.;287;113140;;
82891;2015-04-04 11:49:00.000;F;PKW;VW-VOLKSWAGEN;NEUSSER STR.;284-286;113143;;
82892;2015-04-04 14:12:00.000;K;PKW;SMART;NEUSSER STR.;186;113140;;
82893;2015-04-04 14:19:00.000;K;PKW;KIA;KEMPENER STR.;7;113140;;
82894;2015-04-07 07:53:00.000;K;PKW;FORD;MAUENHEIMER STR.;127;112412;;
82895;2015-04-07 08:27:00.000;K;PKW;FORD;NIEHLER KIRCHWEG;;329113;;
82896;2015-04-07 10:25:00.000;BM;PKW;OPEL;MERHEIMER STR.;;113140;;
82897;2015-04-07 11:09:00.000;K;PKW;FIAT;NIEHLER GÜRTEL;;113140;;
82898;2015-04-07 12:30:00.000;K;PKW;BMW;SIMON-MEISTER-STR.;10-10B;113180.C;;
82899;2015-04-07 12:32:00.000;K;PKW;VW-VOLKSWAGEN;SIMON-MEISTER-STR.;40;113140;;
82900;2015-04-07 10:15:00.000;K;PKW;KIA;MERHEIMER STR.;229;113144;;
82901;2015-04-07 10:15:00.000;GM;PKW;DODGE;MERHEIMER STR.;229;113141;;
82902;2015-04-07 10:51:00.000;K;PKW;SMART;MERHEIMER STR.;279;113144;;
82903;2015-04-07 14:54:00.000;AW;PKW;OPEL;NORDSTR.;52;113140;;
82904;2015-04-07 15:30:00.000;K;PKW;TOYOTA;NIEHLER KIRCHWEG;;113140;;
82905;2015-04-08 07:23:00.000;K;PKW;FORD;TANGASTR.;4;112272.A;;
82906;2015-04-08 07:02:00.000;K;PKW;CITROEN;FREIHERR-VOM-STEIN-STR.;9;142103;;
82907;2015-04-08 10:13:00.000;K;PKW;VW-VOLKSWAGEN;FREIHERR-VOM-STEIN-STR.;;113140;;
82908;2015-04-07 14:50:00.000;KLE;PKW;FORD;NORDSTR.;14;113142;;
82909;2015-04-08 12:23:00.000;K;PKW;BMW;BLÜCHERSTR.;5;113140;;
82910;2015-04-08 12:36:00.000;EU;PKW;OPEL;BÜLOWSTR.;35;113140;;
82911;2015-04-02 14:41:00.000;K;PKW;BMW;NEUSSER STR.;239;910321;;
82912;2015-04-02 15:08:00.000;K;PKW;RENAULT;NEUSSER STR.;287;113140;;
82913;2015-04-08 12:00:00.000;K;PKW;SMART;HASELNUSSWEG;29;141324;;
82914;2015-04-08 12:55:00.000;NE;PKW;VW-VOLKSWAGEN;HASELNUSSWEG;38;141322;;
82915;2015-04-08 12:21:00.000;K;PKW;MERCEDES;TABORPLATZ;1;329119;;
82916;2015-04-08 12:00:00.000;K;PKW;MERCEDES;HASELNUSSWEG;;112216;;
82917;2015-04-08 09:34:00.000;K;PKW;FORD;GRASNELKENWEG;7;142103;;
82918;2015-04-07 08:44:00.000;K;PKW;MERCEDES;ENZIANWEG;45;142103;;
82919;2015-04-07 08:44:00.000;K;PKW;CITROEN;ENZIANWEG;49;142103;;
82920;2015-04-07 08:17:00.000;K;PKW;SMART;AM SCHEIDWEG;;142103;;
82921;2015-04-07 08:13:00.000;K;PKW;SUZUKI;AM SCHEIDWEG;;142103;;
82922;2015-04-08 12:56:00.000;K;Kraftrad;HONDA;ERZBERGERPLATZ;1-3;329610;;
82923;2015-04-08 12:55:00.000;K;PKW;FORD;SIMON-MEISTER-STR.;8;113180.C;;
82924;2015-04-08 13:15:00.000;K;PKW;FORD;MERHEIMER STR.;;113142;;
82925;2015-04-02 12:12:00.000;GL;PKW;MINI;OSTHEIMER STR.;46;113140;;
82926;2015-04-08 13:56:00.000;K;PKW;RENAULT;ROLANDSTR.;81;113140;;
82927;2015-04-07 11:35:00.000;K;PKW;TOYOTA;ROLSHOVER STR.;7-9;937221;;
82928;2015-04-07 12:20:00.000;K;PKW;AUDI;KALKER HAUPTSTR.;130;141322;;
82929;2015-04-07 14:48:00.000;EU;PKW;TOYOTA;KALKER HAUPTSTR.;130;141322;;
82930;2015-04-07 13:44:00.000;K;PKW;RENAULT;KAPELLENSTR.;52;142103;;
82931;2015-04-08 10:30:00.000;K;PKW;FORD;KALKER HAUPTSTR.;156;113140;;
82932;2015-04-08 15:05:00.000;K;PKW;VW-VOLKSWAGEN;MARTIN-KÖLLEN-STR.;;112272.B;;
82933;2015-04-09 07:11:00.000;8;PKW;SKODA;ADAM-STEGERWALD-STR.;9;141621;;
82934;2015-04-23 10:05:00.000;BN;PKW;VW-VOLKSWAGEN;HUMBOLDTSTR. PO;;937221;;
82935;2015-04-23 10:15:00.000;K;PKW;AUDI;NORMANNENSTR.;;937221;141322;
82936;2015-04-23 10:37:00.000;BN;PKW;RENAULT;EDMUND-RUMPLER-STR.;8-10;937221;;
82937;2015-04-23 10:37:00.000;K;PKW;RENAULT;EDMUND-RUMPLER-STR.;8-10;937221;;
82938;2015-04-27 12:15:00.000;K;PKW;MITSUBISHI;WERTHMANNSTR.;26;113140;;
82939;2015-04-27 11:55:00.000;AK;PKW;HONDA;WERTHMANNSTR.;6;113142;;
82940;2015-04-02 11:15:00.000;K;PKW;FORD;WILHELMSTR. RO;51;141324;;
82941;2015-04-02 12:19:00.000;SU;PKW;AUDI;WILHELMSTR. RO;59;141322;;
82942;2015-04-02 12:20:00.000;K;PKW;FORD;WILHELMSTR. RO;53;141322;;
82943;2015-04-07 12:26:00.000;K;LKW;MERCEDES;OSTSTR.;12;141312;;
82944;2015-04-07 14:00:00.000;K;PKW;AUDI;OSTSTR.;;113140;;
82945;2015-04-07 14:48:00.000;K;PKW;OPEL;GUSTAV-RADBRUCH-STR.;6;141322;;
82946;2015-04-06 16:50:00.000;PA86;PKW;MERCEDES;STAMMSTR.;42;141312;112102.A;
82947;2015-04-06 19:55:00.000;LEV;PKW;BMW;VENLOER STR.;425 A-B;142278.A;;
82948;2015-04-06 19:55:00.000;K;PKW;SMART;VENLOER STR.;425 A-C;142278.A;;
82949;2015-04-18 15:40:00.000;GM;PKW;VW-VOLKSWAGEN;AM SALZMAGAZIN;;141621;;
82950;2015-04-20 10:26:00.000;SU;LKW;MERCEDES;MARZELLENSTR.;7;112403;141312;
82951;2015-04-20 10:30:00.000;K;PKW;MINI;AN DEN DOMINIKANERN;2;141323;;
82952;2015-04-20 10:45:00.000;K;PKW;BMW;AN DEN DOMINIKANERN;6-8;113140;;
82953;2015-04-20 10:52:00.000;H;PKW;VW-VOLKSWAGEN;STOLKGASSE;;113140;;
82954;2015-04-20 10:52:00.000;GL;PKW;TOYOTA;ENGGASSE;2;113140;;
82955;2015-04-20 11:54:00.000;K;PKW;MERCEDES;MARZELLENSTR.;;141313;141413.A;
82956;2015-04-20 12:12:00.000;K;PKW;VW-VOLKSWAGEN;AN DEN DOMINIKANERN;5;141383;;
82957;2015-04-20 10:46:00.000;GL;PKW;RENAULT;STOLKGASSE;;113143;;
82958;2015-04-20 13:36:00.000;BM;PKW;OPEL;ENGGASSE;2;113140;;
82959;2015-04-20 10:52:00.000;M;PKW;BMW;STOLKGASSE;;113143;;
82960;2015-04-06 21:01:00.000;K;PKW;KIA;AKAZIENSTR.;82;112402;;
