﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2020-05-09 16:55:00.000;K;PKW;PEUGEOT;BERGSTR.;;142278;;
2020-05-09 16:55:00.000;K;PKW;FORD;BERGSTR.;;142278;;
2020-05-09 18:20:00.000;K;PKW;AUDI;SCHÖNSTEINSTR.;;141312;;
2020-05-09 19:29:00.000;K;PKW;FORD;AKAZIENWEG;82;112402;;
2020-05-09 19:29:00.000;K;PKW;VW-VOLKSWAGEN;AKAZIENWEG;82;112402;;
2020-05-09 19:17:00.000;NF;PKW;CITROEN;AKAZIENWEG;159C;112405;;
2020-05-09 19:17:00.000;K;PKW;MINI;AKAZIENWEG;159E;112402;101106;
2020-05-09 20:31:00.000;HH;LKW;IVECO;VENLOER STR.;779-781;141116;;
2020-05-11 07:59:00.000;ROK;PKW;NISSAN;BOCHUMER STR.;;141412;;
2020-05-11 07:56:00.000;K;LKW;RENAULT;KULMBACHER STR.;1;141312;;
2020-05-11 08:15:00.000;SU;PKW;SKODA;ERLANGER STR.;16;112402;;
2020-05-11 08:15:00.000;K;LKW;RENAULT;ERLANGER STR.;;141322;112042;
2020-05-11 08:25:00.000;NE;PKW;FORD;ADALBERTSTR.;15;141312;;
2020-05-11 08:25:00.000;K;PKW;BMW;ADALBERTSTR.;2;141312;;
2020-05-11 08:40:00.000;K;PKW;SMART;GÖTTINGER STR.;9;141312;;
2020-05-11 08:51:00.000;K;PKW;FIAT;WEIMARER STR.;41;141312;;
2020-05-11 08:51:00.000;K;PKW;MINI;WEIMARER STR.;45;141245;;
2020-05-11 08:57:00.000;EMS;PKW;OPEL;KOBURGER STR.;;112272;;
2020-05-11 09:15:00.000;VEC;PKW;MERCEDES;GERMANIASTR.;50;112402;;
2020-05-11 09:15:00.000;K;PKW;OPEL;GERMANIASTR.;;937221;;
2020-05-11 07:48:00.000;K;PKW;BMW;BENNOPLATZ;;142106;;
2020-05-07 07:25:00.000;K;PKW;MERCEDES;OVERBECKSTR.;35;141313;;
2020-05-07 07:25:00.000;K;PKW;FORD;OVERBECKSTR.;40;141313;;
2020-05-07 07:25:00.000;HSK;PKW;PEUGEOT;OVERBECKSTR.;44;141313;;
2020-05-07 07:25:00.000;K;PKW;VW-VOLKSWAGEN;OVERBECKSTR.;46;141313;;
2020-05-07 07:25:00.000;BM;PKW;FORD;OVERBECKSTR.;40;141313;;
2020-05-07 08:20:00.000;K;PKW;AUDI;SCHIRMERSTR.;;112263;;
2020-05-07 07:20:00.000;K;PKW;CITROEN;SCHIRMERSTR.;;112263;;
2020-05-07 09:05:00.000;K;PKW;FORD;OVERBECKSTR.;;112103;;
2020-05-07 10:04:00.000;K;PKW;OPEL;JÜSSENSTR.;;141322;937221;
2020-05-07 10:04:00.000;LEV;PKW;VW-VOLKSWAGEN;GERHARD-BRUDERS-STR.;;937221;;
2020-05-07 11:23:00.000;K;PKW;FORD;AM PISTORHOF;11;112402;;
2020-05-07 11:23:00.000;K;PKW;SMART;AM PISTORHOF;12;141312;112042;
2020-05-07 11:23:00.000;K;PKW;BMW;AM PISTORHOF;;112402;;
2020-05-07 11:23:00.000;K;PKW;CHEVROLET;AM PISTORHOF;11;141621;;
2020-05-07 11:23:00.000;K;PKW;CHEVROLET;AM PISTORHOF;11;329119;;
2020-05-07 11:15:00.000;HH;PKW;SMART;AM PISTORHOF;24;141312;;
2020-05-07 11:00:00.000;K;PKW;PEUGEOT;MARGARETASTR.;39;329610;;
2020-05-07 11:51:00.000;D;PKW;VW-VOLKSWAGEN;ILTISSTR.;144;141312;;
2020-05-08 07:25:00.000;K;PKW;MERCEDES;OVERBECKSTR.;40;141313;;
2020-05-08 07:25:00.000;K;PKW;FIAT;OVERBECKSTR.;39;141313;;
2020-05-08 07:25:00.000;HS;PKW;MITSUBISHI;OVERBECKSTR.;37;141313;;
2020-05-08 07:25:00.000;GL;PKW;AUDI;OVERBECKSTR.;44;141313;;
2020-05-08 08:24:00.000;K;PKW;DACIA;CHAMISSOSTR.;2;141313;;
2020-05-08 08:24:00.000;1056;PKW;NISSAN;CHAMISSOSTR.;2;141313;;
2020-05-08 10:45:00.000;LEV;LKW;MERCEDES;SUBBELRATHER STR.;305-307;112403;;
2020-05-11 11:09:00.000;K;PKW;RENAULT;VENLOER STR.;323;113140;;
2020-05-11 11:02:00.000;NE;PKW;SKODA;VENLOER STR.;351;113140;;
2020-05-11 11:19:00.000;K;PKW;FORD;GEISSELSTR.;8;113140;;
2020-05-11 11:19:00.000;K;PKW;VW-VOLKSWAGEN;GEISSELSTR.;26-36;113140;;
2020-05-11 11:30:00.000;K;PKW;RENAULT;GEISSELSTR.;84-86;113140;;
2020-05-11 11:30:00.000;KM;PKW;VW-VOLKSWAGEN;GEISSELSTR.;75;113140;;
2020-05-11 11:35:00.000;K;PKW;FORD;GEISSELSTR.;83;113140;;
2020-05-11 11:35:00.000;K;PKW;VW-VOLKSWAGEN;GEISSELSTR.;95;113140;;
2020-05-11 11:49:00.000;LEV;PKW;CITROEN;WEINSBERGSTR.;177;900321;937221;
2020-05-11 11:49:00.000;M;PKW;BMW;WEINSBERGSTR.;177;937221;;
2020-05-11 07:08:00.000;K;PKW;VW-VOLKSWAGEN;SÖMMERINGSTR.;44;112404;;
2020-05-11 07:08:00.000;AC;PKW;TOYOTA;SÖMMERINGSTR.;16-18;112404;;
2020-05-06 16:58:00.000;K;LKW;CITROEN;TITUSSTR.;2;141312;;
2020-05-06 18:57:00.000;K;PKW;MERCEDES;SACHSENRING;;141322;;
2020-05-06 17:49:00.000;K;PKW;FORD;SEVERINSMÜHLENGASSE;;112373;112262;
2020-05-06 20:28:00.000;K;PKW;VW-VOLKSWAGEN;ZUGWEG;40;141312;;
2020-05-06 20:32:00.000;K;PKW;FORD;ALTEBURGER STR.;73;141245;;
2020-05-06 21:27:00.000;K;PKW;VOLVO;MARTINSFELD;24-26;141313;;
2020-05-07 18:34:00.000;K;PKW;VW-VOLKSWAGEN;BAYENSTR.;;141312;;
2020-05-09 18:50:00.000;TÜ;PKW;VW-VOLKSWAGEN;LOCHNERSTR.;1;141312;;
2020-05-11 11:33:00.000;K;PKW;FORD;KAROLINGERRING;26;113140;;
2020-05-11 11:33:00.000;K;PKW;VW-VOLKSWAGEN;KAROLINGERRING;22-24;113140;;
2020-05-11 11:40:00.000;K;PKW;BMW;KAROLINGERRING;8;113140;;
2020-05-11 11:44:00.000;SU;PKW;FORD;KAROLINGERRING;2;141322;;
2020-05-11 07:35:00.000;K;PKW;VW-VOLKSWAGEN;PFÄLZER STR.;;141314;141405;
2020-05-11 08:10:00.000;BO;PKW;OPEL;PALANTERSTR.;3F;142103;;
2020-05-11 08:28:00.000;EU;PKW;OPEL;ARNULFSTR.;14;141312;;
2020-05-11 08:30:00.000;W;PKW;VW-VOLKSWAGEN;REMIGIUSSTR.;28;141412;;
2020-05-11 08:43:00.000;K;PKW;VW-VOLKSWAGEN;LOTHARSTR.;;112262;;
2020-05-11 09:11:00.000;K;PKW;VOLVO;BERRENRATHER STR.;296;112432;141312;
2020-05-11 09:02:00.000;K;PKW;VW-VOLKSWAGEN;WICHTERICHSTR.;15;112402;;
2020-05-11 11:27:00.000;K;PKW;VW-VOLKSWAGEN;EUSKIRCHENER STR.;9;142278;;
2020-05-11 09:20:00.000;K;PKW;SMART;NEUSSER STR.;184;113140;;
2020-05-11 09:20:00.000;BM;PKW;FORD;NEUSSER STR.;190-192;113140;;
2020-05-11 09:29:00.000;K;PKW;TOYOTA;NEUSSER STR.;196;141322;;
2020-05-11 10:05:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;278;113140;;
2020-05-11 10:05:00.000;AW;PKW;AUDI;NEUSSER STR.;280;113140;;
2020-05-11 10:12:00.000;HAL;PKW;VW-VOLKSWAGEN;EINHEITSTR.;1A;141323;;
2020-05-11 10:12:00.000;WI;PKW;BMW;EINHEITSTR.;1A;141323;;
2020-05-11 10:19:00.000;K;PKW;NISSAN;NEUSSER STR.;296-298;113140;;
2020-05-08 10:03:00.000;K;PKW;MERCEDES;HELMHOLTZSTR.;68;937221;;
2020-05-08 09:53:00.000;K;PKW;OPEL;MARIENSTR.;;141312;;
2020-05-08 09:25:00.000;K;PKW;SEAT;OBERE DORFSTR.;10;141312;112042;
2020-05-08 09:25:00.000;K;PKW;KIA;OBERE DORFSTR.;6-8A;141312;;
2020-05-08 09:25:00.000;K;PKW;FORD;OBERE DORFSTR.;6;141312;;
2020-05-11 10:48:00.000;BM;PKW;HYUNDAI;SEVERINSTR.;91;142278;;
2020-05-11 10:59:00.000;K;PKW;VOLVO;SEVERINSTR.;;112402;;
2020-05-11 10:24:00.000;K;PKW;BMW;JAKOBSTR.;58;141322;;
2020-05-11 10:18:00.000;K;PKW;SKODA;ISABELLENSTR.;25;113140;;
2020-05-11 10:10:00.000;GL;PKW;PEUGEOT;ULRICHGASSE;;113140;;
2020-05-11 09:58:00.000;K;PKW;PEUGEOT;KARTÄUSERWALL;59;113140;;
2020-05-11 08:18:00.000;DN;PKW;MERCEDES;KLEINGEDANKSTR.;;112402;;
2020-05-11 09:44:00.000;DO;PKW;SKODA;KARTÄUSERWALL;23;113140;;
2020-05-11 07:59:00.000;EU;PKW;FORD;VORGEBIRGSWALL;;141312;;
2020-05-11 08:11:00.000;K;PKW;FORD;KLEINGEDANKSTR.;18;112432;141312;
2020-05-11 07:35:00.000;ST;PKW;OPEL;PFÄLZER STR.;7-9;141312;;
2020-05-11 07:35:00.000;K;PKW;BMW;PFÄLZER STR.;7-9;141312;;
2020-05-11 07:35:00.000;EU;PKW;FORD;PFÄLZER STR.;;141312;;
2020-05-11 07:24:00.000;K;PKW;FIAT;GABELSBERGERSTR.;;927421;;
2020-05-11 07:19:00.000;GL;PKW;AUDI;LUXEMBURGER STR.;51;141312;;
2020-05-09 23:00:00.000;LB;PKW;FORD;PAULSTR.;4;141312;;
2020-05-09 22:50:00.000;K;PKW;AUDI;WAISENHAUSGASSE;;141312;;
2020-05-09 21:58:00.000;K;PKW;CITROEN;ZUGWEG;40;141312;;
2020-05-09 21:50:00.000;HH;PKW;SMART;BONNER WALL;4;112402;;
2020-05-09 21:40:00.000;K;PKW;MERCEDES;SIEGFRIEDSTR.;2;112402;141312;
2020-05-09 21:45:00.000;K;PKW;VW-VOLKSWAGEN;ALTEBURGER PLATZ;;112262;;
2020-05-09 21:40:00.000;K;PKW;MERCEDES;ALTEBURGER WALL;;141312;;
2020-05-09 21:32:00.000;GM;PKW;Tesla;ALTEBURGER STR.;;937221;;
2020-05-09 21:09:00.000;BM;PKW;FORD;CORNELIUSSTR.;;141312;;
2020-05-09 21:04:00.000;K;PKW;SKODA;LANDSBERGER STR.;15;112402;;
2020-05-09 19:30:00.000;M;PKW;BMW;DASSELSTR.;18-20;112402;;
2020-05-09 19:13:00.000;GL;PKW;FORD;RATHENAUPLATZ;3;141245;;
2020-05-09 18:24:00.000;BM;PKW;VW-VOLKSWAGEN;ZUGWEG;40;141312;;
2020-05-09 17:03:00.000;K;PKW;FORD;BUSCHGASSE;;112402;;
2020-05-09 17:26:00.000;SU;PKW;TOYOTA;TRIERER STR.;31;910321;112042;
2020-05-09 16:54:00.000;SU;PKW;FORD;DREIKÖNIGENSTR.;;935921;;
2020-05-08 22:45:00.000;SI;PKW;MERCEDES;ISABELLENSTR.;;141312;;
2020-05-08 21:45:00.000;K;PKW;MERCEDES;BUSCHGASSE;;141312;;
2020-05-08 21:38:00.000;K;PKW;FORD;BIBERSTR.;;112402;141312;
2020-05-08 21:38:00.000;K;PKW;LANCIA;BIBERSTR.;;141312;;
2020-05-08 21:30:00.000;K;PKW;MERCEDES;MAINZER STR.;5;112402;141312;
2020-05-08 21:20:00.000;K;PKW;HYUNDAI;CLAUDIUSSTR.;;112402;141312;
2020-05-08 21:20:00.000;K;PKW;FORD;CLAUDIUSSTR.;;112402;141312;
2020-05-08 21:20:00.000;DD;PKW;LAND-ROVER;CLAUDIUSSTR.;;141312;;
2020-05-08 21:05:00.000;K;PKW;RENAULT;ALTEBURGER STR.;;937221;;
2020-05-08 21:12:00.000;K;PKW;TOYOTA;KURFÜRSTENSTR.;15;112402;;
2020-05-08 21:00:00.000;BM;PKW;MINI;ALTEBURGER STR.;89;141245;;
2020-05-08 21:00:00.000;K;PKW;SMART;MAINZER STR.;;112402;;
2020-05-08 20:55:00.000;GM;PKW;HYUNDAI;ALTEBURGER WALL;12;141312;;
2020-05-08 19:20:00.000;SIM;PKW;VW-VOLKSWAGEN;VOR DEN SIEBENBURGEN;;112262;;
2020-05-08 19:12:00.000;K;PKW;SKODA;PANTALEONSWALL;;141312;112262;
2020-05-08 18:42:00.000;K;PKW;MERCEDES;SEVERINSWALL;32;112412;112042;
2020-05-08 18:55:00.000;K;PKW;VW-VOLKSWAGEN;IM FERKULUM;;141312;;
2020-05-08 18:35:00.000;K;PKW;FORD;STOLLWERCKHOF;10;935921;;
2020-05-08 18:23:00.000;EU;PKW;CITROEN;ALTEBURGER STR.;101;112402;;
2020-05-08 17:30:00.000;K;PKW;MERCEDES;ZÜLPICHER STR.;3;141322;;
2020-05-08 17:08:00.000;GL;PKW;RENAULT;ROONSTR.;17-19;141322;;
2020-05-08 17:08:00.000;K;PKW;TOYOTA;ROONSTR.;9;141322;;
2020-05-08 17:08:00.000;K;PKW;TOYOTA;ROONSTR.;9;141621;;
2020-05-07 22:09:00.000;KLE;PKW;DACIA;FRIEDRICHSTR.;;112272;;
2020-05-07 22:18:00.000;K;PKW;MAZDA;SCHNURGASSE;74;141312;;
2020-05-07 21:31:00.000;K;PKW;PEUGEOT;BURGUNDERSTR.;;927421;;
2020-05-07 21:28:00.000;BM;PKW;CITROEN;PFÄLZER STR.;;112402;;
2020-05-07 21:05:00.000;K;PKW;VW-VOLKSWAGEN;TEUTOBURGER STR.;;112272;112372;
2020-05-07 18:21:00.000;AA;PKW;VW-VOLKSWAGEN;DREIKÖNIGENSTR.;;935921;;
2020-05-07 18:07:00.000;BM;PKW;NISSAN;KATHARINENHOF;8;141312;;
2020-05-07 18:07:00.000;K;PKW;VW-VOLKSWAGEN;KATHARINENHOF;8;141312;;
2020-05-07 18:04:00.000;SU;PKW;VW-VOLKSWAGEN;AN ST. KATHARINEN;12;141245;;
2020-05-07 17:42:00.000;K;PKW;FORD;BAYENSTR.;13;141106;;
2020-05-06 22:15:00.000;K;PKW;PEUGEOT;TRIERER STR.;11-13;141312;;
2020-05-06 21:04:00.000;GL;PKW;RENAULT;VOR DEN SIEBENBURGEN;;112262;;
2020-05-06 22:10:00.000;F;PKW;BMW;MARTINSFELD;;112262;;
2020-05-06 21:10:00.000;K;PKW;VW-VOLKSWAGEN;WAISENHAUSGASSE;;112402;;
2020-05-06 20:57:00.000;K;PKW;RENAULT;ANKERSTR.;;141312;;
2020-05-06 20:45:00.000;HH;PKW;SMART;ACHTERSTR.;52;112402;;
2020-05-06 20:38:00.000;K;PKW;BMW;BIBERSTR.;;141312;;
2020-05-11 10:58:00.000;K;PKW;NISSAN;VENLOER STR.;365-367;113140;;
2020-05-11 09:52:00.000;WUN;PKW;NISSAN;VENLOER STR.;401;141322;;
2020-05-11 07:25:00.000;K;PKW;OPEL;VENLOER STR.;339-341;141322;;
2020-05-11 07:19:00.000;TBB;PKW;MITSUBISHI;KEPLERSTR.;9-11;141312;;
2020-05-11 07:14:00.000;K;PKW;SAAB;REISSTR.;2;112402;;
2020-05-11 07:14:00.000;K;PKW;VW-VOLKSWAGEN;REISSTR.;5;112402;;
2020-05-11 07:08:00.000;K;PKW;SEAT;SÖMMERINGSTR.;8-10;112402;;
2020-05-08 10:08:00.000;MI;PKW;MINI;GUMPRECHTSTR.;3;142106;;
2020-05-11 07:01:00.000;BN;PKW;AUDI;HELIOSSTR.;50;329113;;
2020-05-08 12:45:00.000;K;PKW;CITROEN;HEIDEMANNSTR.;;112272;;
2020-05-08 12:45:00.000;K;PKW;SEAT;HEIDEMANNSTR.;;112402;112262;
2020-05-08 11:33:00.000;K;PKW;MERCEDES;LEYENDECKERSTR.;75;141312;112042;
2020-05-07 14:42:00.000;K;PKW;VW-VOLKSWAGEN;VITALISSTR.;;141312;;
2020-05-07 14:37:00.000;K;PKW;MAZDA;STEUBENSTR.;18;900321;112402;
2020-05-07 14:30:00.000;HSK;PKW;MERCEDES;FRANZ-LISZT-STR.;;141312;;
2020-05-07 12:38:00.000;D;PKW;FIAT;FROHNHOFSTR.;120;141312;;
2020-05-07 12:15:00.000;K;PKW;SMART;BAADENBERGER STR.;;112402;112272;
2020-05-07 11:59:00.000;K;PKW;FORD;ILTISSTR.;127A;112403;;
2020-05-07 11:51:00.000;K;PKW;FORD;ILTISSTR.;154;141312;;
2020-05-11 10:25:00.000;K;PKW;FORD;NEUSSER STR.;310;142262;;
2020-05-11 10:25:00.000;K;PKW;FORD;NEUSSER STR.;312;113141;;
2020-05-11 11:15:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;307;113140;;
2020-05-11 11:15:00.000;LEV;PKW;PEUGEOT;NEUSSER STR.;303;113140;;
2020-05-11 11:21:00.000;B;PKW;BMW;NEUSSER STR.;285;141322;;
2020-05-11 11:29:00.000;K;PKW;CITROEN;NEUSSER STR.;271-273;910321;;
2020-05-11 11:29:00.000;K;PKW;FORD;NEUSSER STR.;271;910321;;
2020-05-11 11:35:00.000;K;PKW;MINI;NEUSSER STR.;231-233;113140;;
2020-05-11 11:35:00.000;K;PKW;FORD;NEUSSER STR.;227;113140;;
2020-05-11 11:45:00.000;K;PKW;OPEL;NEUSSER STR.;224;910421;;
2020-05-11 11:45:00.000;BOH;PKW;CITROEN;NEUSSER STR.;220;910421;;
2020-05-11 09:35:00.000;K;PKW;FORD;NEUSSER STR.;210;113143;;
2020-05-11 09:29:00.000;HS;PKW;SEAT;NEUSSER STR.;194-196;141325;;
2020-05-11 11:51:00.000;BN;PKW;SUZUKI;NEUSSER STR.;202;141322;;
2020-05-11 10:05:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;266-276;113144;;
2020-05-11 10:05:00.000;LEV;PKW;BMW;NEUSSER STR.;278;113144;;
2020-05-11 10:19:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;300;113144;;
2020-05-11 11:15:00.000;K;PKW;FORD;NEUSSER STR.;305;113144;;
2020-05-06 16:38:00.000;AC;PKW;CITROEN;KENNEDY-UFER;11;141312;112042;
2020-05-06 16:56:00.000;LEV;PKW;MINI;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-05-06 16:56:00.000;BO;PKW;MERCEDES;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-05-06 16:56:00.000;NE;PKW;BMW;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-05-06 17:02:00.000;K;PKW;NISSAN;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-05-06 17:02:00.000;SU;PKW;BMW;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-05-06 17:02:00.000;K;PKW;MERCEDES;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-05-06 17:02:00.000;K;PKW;PORSCHE;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-05-06 17:11:00.000;MTK;PKW;AUDI;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-05-06 17:11:00.000;SU;PKW;VW-VOLKSWAGEN;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-05-06 17:26:00.000;K;PKW;SMART;RHEINPARKWEG;;141312;;
2020-05-06 16:43:00.000;K;PKW;VW-VOLKSWAGEN;RHEINPARKWEG;;141312;;
2020-05-06 17:36:00.000;BM;PKW;AUDI;HERMANN-PÜNDER-STR.;1;142278;;
2020-05-06 18:20:00.000;BM;PKW;BMW;SIEGESSTR.;;141312;;
2020-05-06 18:31:00.000;HH;PKW;VW-VOLKSWAGEN;CONSTANTINSTR.;95;113140;;
2020-05-06 18:49:00.000;K;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;;113140;;
2020-05-06 18:49:00.000;WI;PKW;RENAULT;DEUTZER FREIHEIT;105;113140;;
2020-05-06 18:59:00.000;K;PKW;MINI;DEUTZER FREIHEIT;90;113140;;
2020-05-06 19:02:00.000;K;PKW;TOYOTA;DEUTZER FREIHEIT;;113140;;
2020-05-06 19:01:00.000;K;PKW;OPEL;DEUTZER FREIHEIT;84-86;113140;;
2020-05-06 19:02:00.000;B;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;72-76;113140;;
2020-05-06 19:06:00.000;K;PKW;SKODA;DEUTZER FREIHEIT;72-76;113140;;
2020-05-06 19:11:00.000;K;PKW;FORD;DEUTZER FREIHEIT;63;113140;;
2020-05-06 19:14:00.000;K;PKW;FORD;DEUTZER FREIHEIT;;113140;;
2020-05-06 19:15:00.000;K;PKW;MERCEDES;DEUTZER FREIHEIT;;113140;;
2020-05-06 20:21:00.000;BM;PKW;MERCEDES;KENNEDY-UFER;;113140;;
2020-05-06 20:21:00.000;K;Leichtkraftrad;UNBEKANNT;KENNEDY-UFER;;113140;;
2020-05-06 20:28:00.000;K;PKW;SMART;KENNEDY-UFER;;113140;;
2020-05-06 20:33:00.000;GL;PKW;VW-VOLKSWAGEN;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-05-06 20:33:00.000;K;PKW;MERCEDES;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-05-06 20:38:00.000;L;PKW;SKODA;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-05-06 20:38:00.000;LEV;PKW;MERCEDES;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-05-06 20:38:00.000;SU;PKW;MERCEDES;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-05-06 20:38:00.000;K;PKW;TOYOTA;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-05-06 20:38:00.000;DU;PKW;AUDI;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-05-06 20:38:00.000;M;PKW;MERCEDES;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-05-06 20:38:00.000;AC;PKW;MERCEDES;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-05-06 20:59:00.000;W;PKW;MERCEDES;URBANSTR.;;141312;;
2020-05-06 21:13:00.000;313;Kleinkraftrad (Mofa, Mokick);VESPA;HERBERT-LIEBERTZ-WEG;;141312;;
2020-05-06 21:13:00.000;H;PKW;MINI;HERBERT-LIEBERTZ-WEG;;141312;;
2020-05-06 21:30:00.000;K;PKW;FORD;GRABENGASSE;11-13;112402;;
2020-05-06 21:25:00.000;K;PKW;OPEL;ARMINIUSSTR.;24;141312;;
2020-05-06 21:35:00.000;BM;PKW;DACIA;GOTENRING;;112402;;
2020-05-06 21:40:00.000;HH;PKW;SMART;HELENENWALLSTR.;;141312;112042;
2020-05-06 21:49:00.000;K;PKW;DACIA;TENKTERERSTR.;4;141322;;
2020-05-06 21:53:00.000;K;PKW;FORD;BRUKTERERSTR.;4;141322;;
2020-05-06 22:08:00.000;K;PKW;SKODA;THUSNELDASTR.;6;112402;;
2020-05-06 21:58:00.000;K;PKW;OPEL;SUEVENSTR.;;112273;;
2020-05-06 22:24:00.000;SU;PKW;SKODA;GIESSENER STR.;;112402;;
2020-05-07 16:48:00.000;BS;PKW;BMW;HERMANN-PÜNDER-STR.;;141312;;
2020-05-07 17:06:00.000;BM;PKW;NISSAN;KENNEDY-UFER;;113140;;
2020-05-07 17:06:00.000;K;PKW;FIAT;KENNEDY-UFER;;113140;;
2020-05-07 17:06:00.000;SU;PKW;MINI;KENNEDY-UFER;;113140;;
2020-05-07 17:11:00.000;K;PKW;FIAT;KENNEDY-UFER;;113140;;
2020-05-07 17:18:00.000;K;PKW;VW-VOLKSWAGEN;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-05-07 17:18:00.000;WZ;PKW;PEUGEOT;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-05-07 17:18:00.000;K;PKW;VW-VOLKSWAGEN;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-05-07 17:25:00.000;K;PKW;RENAULT;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-05-07 17:25:00.000;K;PKW;PEUGEOT;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-05-07 17:25:00.000;K;PKW;MITSUBISHI;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-05-07 17:18:00.000;AC;PKW;BMW;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-05-07 17:18:00.000;SU;PKW;RENAULT;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-05-07 17:18:00.000;GL;PKW;AUDI;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-05-07 17:52:00.000;K;PKW;PEUGEOT;HERMANN-PÜNDER-STR.;1;142278;;
2020-05-07 16:58:00.000;BI;PKW;AUDI;RHEINPARKWEG;;141312;;
2020-05-07 18:18:00.000;K;PKW;BMW;CONSTANTINSTR.;83;113140;;
2020-05-07 18:15:00.000;BOT;PKW;BMW;NEUHÖFFERSTR.;32;141312;;
2020-05-07 18:30:00.000;K;LKW;MERCEDES;VON-SANDT-PLATZ;2;329119;;
2020-05-07 18:36:00.000;K;PKW;FORD;DEUTZER FREIHEIT;113;141322;;
2020-05-07 18:43:00.000;K;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;;113140;;
2020-05-07 18:43:00.000;GL;PKW;SKODA;DEUTZER FREIHEIT;105;113140;;
2020-05-06 18:51:00.000;K;PKW;MERCEDES;DEUTZER FREIHEIT;103;113143;;
2020-05-07 18:49:00.000;K;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;84-86;113140;;
2020-05-07 18:55:00.000;BM;PKW;AUDI;DEUTZER FREIHEIT;70;113140;;
2020-05-07 18:55:00.000;K;PKW;MERCEDES;DEUTZER FREIHEIT;70;113140;;
2020-05-07 18:55:00.000;K;PKW;HYUNDAI;DEUTZER FREIHEIT;68;113140;;
2020-05-07 19:01:00.000;K;PKW;NISSAN;DEUTZER FREIHEIT;65;113140;;
2020-05-07 19:01:00.000;K;PKW;BMW;DEUTZER FREIHEIT;63;113140;;
2020-05-07 19:03:00.000;GM;PKW;RENAULT;DEUTZER FREIHEIT;51;113140;;
2020-05-07 19:03:00.000;M;PKW;BMW;DEUTZER FREIHEIT;49;113140;;
2020-05-07 19:20:00.000;LEV;PKW;BMW;LUISENSTR.;2;329119;;
2020-05-07 20:15:00.000;K;PKW;RENAULT;KENNEDY-UFER;;113140;;
2020-05-07 20:15:00.000;K;PKW;BMW;KENNEDY-UFER;;113140;;
2020-05-07 20:15:00.000;ME;PKW;CITROEN;KENNEDY-UFER;;113140;;
2020-05-07 20:15:00.000;K;PKW;VW-VOLKSWAGEN;KENNEDY-UFER;;113140;;
2020-05-07 20:15:00.000;K;PKW;MERCEDES;KENNEDY-UFER;;113140;;
2020-05-07 20:15:00.000;K;PKW;FORD;KENNEDY-UFER;;113140;;
2020-05-07 20:15:00.000;BM;PKW;MERCEDES;KENNEDY-UFER;;113140;;
2020-05-07 20:35:00.000;W;PKW;MERCEDES;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-05-07 20:38:00.000;SU;PKW;AUDI;CHARLES-DE-GAULLE-PLATZ;1;113140;;
2020-05-07 20:40:00.000;BN;PKW;AUDI;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-05-07 17:18:00.000;KS;PKW;BMW;CHARLES-DE-GAULLE-PLATZ;;113144;;
2020-05-07 20:35:00.000;RO;PKW;AUDI;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-05-07 20:35:00.000;BM;PKW;CHEVROLET;CHARLES-DE-GAULLE-PLATZ;;113140;;
