"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"63733","2016-08-10 14:06:00.000","K","PKW","FORD","WAISENHAUSGASSE","23","113140","",""
"63734","2016-08-09 09:55:00.000","K","PKW","FORD","QUATERMARKT","","113140","",""
"63735","2016-08-09 10:16:00.000","K","PKW","VW-VOLKSWAGEN","UNTER GOLDSCHMIED","","113140","",""
"63736","2016-08-09 10:30:00.000","M","LKW","PEUGEOT","OBENMARSPFORTEN","7-11","141324","",""
"63737","2016-08-09 15:14:00.000","BM","PKW","BMW","KOLPINGPLATZ","5-11","113140","",""
"63738","2016-08-09 15:18:00.000","EN","PKW","BMW","DRUSUSGASSE","7-11","113140","",""
"63739","2016-08-09 15:33:00.000","TÖL","PKW","VW-VOLKSWAGEN","KOMÖDIENSTR.","19","113140","",""
"63740","2016-08-09 15:36:00.000","BN","PKW","SKODA","KOMÖDIENSTR.","17","113140","",""
"63741","2016-08-10 09:58:00.000","K","PKW","MERCEDES","HERZOGSTR.","29-31","113140","",""
"63742","2016-08-10 09:58:00.000","MK","PKW","VW-VOLKSWAGEN","HERZOGSTR.","40-42","113140","",""
"63743","2016-08-10 10:19:00.000","K","LKW","OPEL","MARSPFORTENGASSE","","141323","",""
"63744","2016-08-10 10:42:00.000","K","PKW","FORD","QUATERMARKT","","113180.C","",""
"63745","2016-08-10 12:32:00.000","K","PKW","VW-VOLKSWAGEN","LUDWIGSTR.","","141322","",""
"63746","2016-08-10 13:38:00.000","LDK","PKW","FORD","LUDWIGSTR.","8","113140","",""
"63747","2016-08-10 10:32:00.000","NE","PKW","OPEL","MARSPFORTENGASSE","","113144","",""
"63748","2016-08-04 12:32:00.000","K","PKW","LAND-ROVER","PERLENPFUHL","6","141322","",""
"63749","2016-08-04 13:32:00.000","M","PKW","VW-VOLKSWAGEN","OBENMARSPFORTEN","","141312","",""
"63750","2016-08-04 13:32:00.000","K","PKW","VW-VOLKSWAGEN","OBENMARSPFORTEN","","141312","",""
"63751","2016-08-04 13:18:00.000","K","LKW","IVECO","MARSPFORTENGASSE","","937221","",""
"63752","2016-08-05 06:51:00.000","K","PKW","PEUGEOT","MARTINSTR.","","142278.A","",""
"63753","2016-08-05 06:45:00.000","K","PKW","PEUGEOT","MARSPFORTENGASSE","6","112076","",""
"63754","2016-08-05 12:21:00.000","MG","PKW","OPEL","BRÜCKENSTR.","21","113140","",""
"63755","2016-08-05 09:32:00.000","RZ","PKW","VW-VOLKSWAGEN","KLEINE BUDENGASSE","13","113144","",""
"63756","2016-08-05 12:55:00.000","K","PKW","VW-VOLKSWAGEN","KLEINE BUDENGASSE","9-11","113140","",""
"63757","2016-08-05 13:11:00.000","K","PKW","FORD","BECHERGASSE","2-8","141322","",""
"63758","2016-08-05 13:25:00.000","K","PKW","FORD","MARTINSTR.","","142278.A","",""
"63759","2016-08-08 06:42:00.000","K","PKW","FORD","GROSSE TELEGRAPHENSTR.","","112262.B","",""
"63760","2016-08-08 09:35:00.000","ME","PKW","RENAULT","MAURITIUSSTEINWEG","85","113140","",""
"63761","2016-08-08 09:49:00.000","K","PKW","AUDI","AM RINKENPFUHL","55","113143","",""
"63762","2016-08-08 11:44:00.000","K","PKW","OPEL","AM RINKENPFUHL","57","113142","",""
"63763","2016-08-08 09:22:00.000","SLE","PKW","AUDI","CLEMENSSTR.","25-27","113144","",""
"63764","2016-08-08 14:57:00.000","K","PKW","FERRARI","SCHAAFENSTR.","53/55","113140","",""
"63765","2016-08-08 14:57:00.000","K","PKW","BMW","SCHAAFENSTR.","47","113140","",""
"63766","2016-08-08 14:32:00.000","BOH","PKW","BMW","HAHNENSTR.","33","113141","",""
"63767","2016-08-30 11:54:00.000","K","PKW","BMW","JOSEFSTR.","20","113140","",""
"63768","2016-08-30 12:23:00.000","K","PKW","SMART","HAUPTSTR.","","113140","",""
"63769","2016-08-09 11:56:00.000","K","PKW","FORD","SCHAAFENSTR.","43","113140","",""
"63770","2016-08-09 12:10:00.000","K","PKW","FIAT","AM RINKENPFUHL","21-25","113142","",""
"63771","2016-08-09 15:14:00.000","K","PKW","VW-VOLKSWAGEN","IM LAACH","18-20","113140","",""
"63772","2016-08-10 06:45:00.000","K","PKW","SEAT","GROSSE TELEGRAPHENSTR.","4","141312","",""
"63773","2016-08-30 14:30:00.000","K","PKW","AUDI","MÜHLENSTR.","","113140","",""
"63774","2016-08-30 14:30:00.000","K","PKW","MERCEDES","MÜHLENSTR.","","113140","",""
"63775","2016-08-30 14:46:00.000","K","PKW","FORD","KLINGERSTR.","","113140","",""
"63776","2016-08-30 14:50:00.000","K","PKW","FIAT","KLINGERSTR.","12","113140","",""
"63777","2016-08-31 11:10:00.000","K","PKW","VW-VOLKSWAGEN","JOSEFSTR.","83","141245","",""
"63778","2016-08-31 11:22:00.000","K","PKW","AUDI","JOSEFSTR.","","113140","",""
"63779","2016-08-31 12:04:00.000","K","PKW","FORD","URBACHER WEG","","113140","",""
"63780","2016-08-31 11:54:00.000","K","PKW","CITROEN","URBACHER WEG","19","113141","",""
"63781","2016-08-10 10:02:00.000","K","PKW","MERCEDES","AM RINKENPFUHL","57","113140","",""
"63782","2016-08-10 10:46:00.000","BM","PKW","MERCEDES","HABSBURGERRING","1","113142","",""
"63783","2016-08-10 10:00:00.000","AC","LKW","MERCEDES","MARSILSTEIN","4","141324","",""
"63784","2016-08-10 10:00:00.000","K","PKW","VW-VOLKSWAGEN","MARSILSTEIN","4","141324","",""
"63785","2016-08-10 15:06:00.000","KK","PKW","ALFA-ROMEO","IM LAACH","","113140","",""
"63786","2016-08-01 07:00:00.000","K","PKW","VW-VOLKSWAGEN","CRANACHSTR.","30","329119","",""
"63787","2016-08-01 07:15:00.000","BM","PKW","VW-VOLKSWAGEN","NOHLSTR.","","141312","112042.A",""
"63788","2016-08-01 09:11:00.000","K","PKW","SMART","CHRISTINASTR.","62-64","141312","",""
"63789","2016-08-31 11:36:00.000","K","PKW","FORD","URBACHER WEG","3-3D","113142","",""
"63790","2016-08-01 09:58:00.000","K","PKW","VOLVO","SIEBACHSTR.","33","113140","",""
"63791","2016-08-01 11:17:00.000","K","PKW","RENAULT","KEMPENER STR.","145","141322","",""
"63792","2016-08-01 11:55:00.000","K","PKW","FIAT","AN DER DREHSCHEIBE","7","113140","",""
"63793","2016-08-01 15:44:00.000","GL","PKW","CITROEN","SECHZIGSTR.","5","113140","",""
"63794","2016-08-01 15:59:00.000","NE","PKW","VW-VOLKSWAGEN","HOLBEINSTR.","25","113140","",""
"63795","2016-08-01 16:00:00.000","K","PKW","MINI","HOLBEINSTR.","27","113140","",""
"63796","2016-08-02 07:00:00.000","K","PKW","VW-VOLKSWAGEN","MERHEIMER PLATZ","","141312","",""
"63797","2016-08-02 07:14:00.000","K","PKW","VW-VOLKSWAGEN","NOHLSTR.","","141245","",""
"63798","2016-08-02 09:00:00.000","K","PKW","VW-VOLKSWAGEN","AUGUSTSTR.","35","141312","",""
"63799","2016-08-01 09:12:00.000","EU","PKW","BMW","CHRISTINASTR.","64","113144","",""
"63800","2016-08-02 12:06:00.000","K","PKW","VW-VOLKSWAGEN","BAUDRIPLATZ","17","113140","",""
"63801","2016-08-02 15:26:00.000","LEV","PKW","FIAT","NEUSSER STR.","220","910321","",""
"63802","2016-08-02 15:50:00.000","K","PKW","MERCEDES","KEMPENER STR.","29","113140","",""
"63803","2016-08-02 15:57:00.000","K","PKW","FORD","KEMPENER STR.","59","113140","",""
"63804","2016-08-02 16:17:00.000","D","PKW","VW-VOLKSWAGEN","HOLBEINSTR.","63","113140","",""
"63805","2016-08-08 09:35:00.000","K","PKW","AUDI","CRANACHSTR.","33","113140","",""
"63806","2016-08-08 15:46:00.000","K","PKW","VW-VOLKSWAGEN","SIEBACHSTR.","103","113140","",""
"63807","2016-08-09 07:34:00.000","K","PKW","VW-VOLKSWAGEN","WARTBURGSTR.","11","141312","112042.A",""
"63808","2016-08-09 09:50:00.000","LEV","PKW","FIAT","CRANACHSTR.","13","113140","",""
"63809","2016-08-09 11:50:00.000","K","PKW","AUDI","BAUDRIPLATZ","1","113140","",""
"63810","2016-08-09 12:17:00.000","K","PKW","MERCEDES","KEMPENER STR.","53-55","113140","",""
"63811","2016-08-09 12:56:00.000","SU","PKW","CITROEN","KEMPENER STR.","27","113140","",""
"63812","2016-08-09 15:05:00.000","K","PKW","OPEL","NEUSSER STR.","206-208","113140","",""
"63813","2016-08-09 09:24:00.000","HN","PKW","AUDI","CRANACHSTR.","","113144","",""
"63814","2016-08-10 11:45:00.000","GL","PKW","RENAULT","KEMPENER STR.","59","113140","",""
"63815","2016-08-10 11:38:00.000","K","PKW","RENAULT","KEMPENER STR.","79","113140","",""
"63816","2016-08-10 15:23:00.000","EU","PKW","VW-VOLKSWAGEN","KEMPENER STR.","29","113140","",""
"63817","2016-08-10 11:47:00.000","K","PKW","MINI","KEMPENER STR.","53-55","113144","",""
"63818","2016-08-10 15:42:00.000","K","PKW","FORD","SIEBACHSTR.","47","113140","",""
"63819","2016-08-08 07:10:00.000","K","PKW","CHEVROLET","FRIEDRICH-KARL-STR.","224","141313","",""
"63820","2016-08-10 10:20:00.000","BM","PKW","VW-VOLKSWAGEN","HAHNENSTR.","33","113140","",""
"63821","2016-08-10 10:35:00.000","BN","PKW","VW-VOLKSWAGEN","HAHNENSTR.","51/53","113140","",""
"63822","2016-08-10 10:02:00.000","HB","PKW","AUDI","AM RINKENPFUHL","49/51","113143","",""
"63823","2016-08-10 12:46:00.000","K","PKW","FORD","BALDUINSTR.","1A","113141","",""
"63824","2016-08-10 15:06:00.000","K","PKW","TOYOTA","IM LAACH","18-20","113140","",""
"63825","2016-08-10 15:06:00.000","BM","PKW","RENAULT","IM LAACH","18-20","113140","",""
"63826","2016-08-01 09:06:00.000","MH","PKW","OPEL","AUGUSTSTR.","31","113140","",""
"63827","2016-08-01 09:07:00.000","BM","PKW","TOYOTA","WILHELMSTR.","55","113180.C","",""
"63828","2016-08-01 09:21:00.000","K","PKW","VW-VOLKSWAGEN","WILHELMSTR.","41","113140","",""
"63829","2016-08-01 09:24:00.000","K","PKW","VW-VOLKSWAGEN","WILHELMSTR.","43","141322","",""
"63830","2016-08-31 15:18:00.000","K","PKW","CHEVROLET","JOSEFSTR.","20","113140","",""
"63831","2016-08-31 15:18:00.000","BM","PKW","FORD","JOSEFSTR.","20","113140","",""
"63832","2016-08-31 15:24:00.000","K","PKW","OPEL","PHILIPP-REIS-STR.","","113140","",""
"63833","2016-08-01 14:49:00.000","K","PKW","OPEL","MACHABÄERSTR.","28","141312","",""
"63834","2016-08-02 13:02:00.000","K","PKW","MERCEDES","EUMENIUSSTR.","19","113140","",""
"63835","2016-08-01 11:27:00.000","K","PKW","VW-VOLKSWAGEN","LOKOMOTIVSTR.","36","113140","",""
"63836","2016-08-01 11:32:00.000","SU","PKW","RENAULT","LOKOMOTIVSTR.","124","142103","",""
"63837","2016-08-01 11:56:00.000","K","PKW","RENAULT","AN DER DREHSCHEIBE","7","113140","",""
"63838","2016-08-01 12:29:00.000","K","PKW","BMW","KEMPENER STR.","27","113140","",""
"63839","2016-08-01 12:35:00.000","K","PKW","TOYOTA","KEMPENER STR.","7","113140","",""
"63840","2016-08-01 12:39:00.000","K","PKW","FORD","KEMPENER STR.","29","113140","",""
"63841","2016-08-01 15:26:00.000","K","PKW","AUDI","KEMPENER STR.","53-55","113140","",""
"63842","2016-08-01 15:28:00.000","DO","PKW","VW-VOLKSWAGEN","KEMPENER STR.","53-5","113140","",""
"63843","2016-08-02 07:41:00.000","K","PKW","FORD","WARTBURGPLATZ","1","141312","",""
"63844","2016-08-02 12:17:00.000","K","PKW","TOYOTA","BAUDRIPLATZ","","113140","",""
"63845","2016-08-02 12:38:00.000","K","PKW","FORD","KEMPENER STR.","53-55","113144","",""
"63846","2016-08-02 15:55:00.000","K","PKW","RENAULT","KEMPENER STR.","53-55","113140","",""
"63847","2016-08-08 07:10:00.000","GER","PKW","TOYOTA","HARTWICHSTR.","80","112402","",""
"63848","2016-08-08 09:13:00.000","K","PKW","MERCEDES","WARTBURGSTR.","12","113140","",""
"63849","2016-08-08 09:17:00.000","K","PKW","FORD","BÜDERICHER STR.","9","113140","",""
"63850","2016-08-08 12:27:00.000","K","PKW","VW-VOLKSWAGEN","KEMPENER STR.","28","113140","",""
"63851","2016-08-08 12:54:00.000","LAU","PKW","AUDI","BAUDRIPLATZ","13","113140","",""
"63852","2016-08-08 15:30:00.000","K","PKW","MERCEDES","KEMPENER STR.","53-55","113140","",""
"63853","2016-08-08 15:52:00.000","K","PKW","BMW","SIEBACHSTR.","43","141322","",""
"63854","2016-08-09 09:13:00.000","K","PKW","OPEL","AUGUSTSTR.","39","141312","",""
"63855","2016-08-09 09:27:00.000","NOH","PKW","OPEL","MERHEIMER STR.","67","113140","",""
"63856","2016-08-09 12:00:00.000","K","PKW","NISSAN","WARTBURGSTR.","9","113140","",""
"63857","2016-08-09 15:21:00.000","K","PKW","MAZDA","KEMPENER STR.","12","113140","",""
"63858","2016-08-10 07:00:00.000","K","PKW","SKODA","LOHSESTR.","45 A","141312","",""
"63859","2016-08-10 11:22:00.000","K","PKW","MERCEDES","HOLBEINSTR.","10","113140","",""
"63860","2016-08-10 11:41:00.000","MK","PKW","RENAULT","KEMPENER STR.","75","113140","",""
"63861","2016-08-10 15:53:00.000","K","PKW","VW-VOLKSWAGEN","HOLBEINSTR.","27","113140","",""
"63862","2016-08-08 07:10:00.000","K","PKW","OPEL","FRIEDRICH-KARL-STR.","251","141315","",""
"63863","2016-08-08 11:00:00.000","HF","PKW","OPEL","SEBASTIANSTR.","138","141322","",""
"63864","2016-08-08 15:04:00.000","K","PKW","FIAT","NIEHLER STR.","306","113140","",""
"63865","2016-08-09 07:09:00.000","K","PKW","FORD","CASTROPER STR.","5","141322","",""
"63866","2016-08-09 07:12:00.000","K","PKW","NISSAN","FRIEDRICH-KARL-STR.","224","141313","",""
"63867","2016-08-09 09:14:00.000","K","PKW","AUDI","AMSTERDAMER STR.","","113140","",""
"63868","2016-08-09 09:44:00.000","K","PKW","NISSAN","GELSENKIRCHENER STR.","4","329113","",""
"63869","2016-08-08 10:30:00.000","EU","PKW","MERCEDES","MERKENICHER STR.","21","142106","",""
"63870","2016-08-09 11:42:00.000","K","PKW","RENAULT","SEBASTIANSTR.","31","329113","",""
"63871","2016-08-09 11:43:00.000","K","PKW","FIAT","SEBASTIANSTR.","23","112402","",""
"63872","2016-08-09 15:09:00.000","K","PKW","MERCEDES","DUISBURGER STR.","40","141312","",""
"63873","2016-08-23 16:55:00.000","WAF","PKW","MERCEDES","PANTALEONSMÜHLENGASSE","42-44","113140","",""
"63874","2016-08-23 17:08:00.000","BM","PKW","FORD","SALIERRING","26A","113140","",""
"63875","2016-08-23 17:32:00.000","AK","PKW","SKODA","PANTALEONSWALL","","113140","",""
"63876","2016-08-24 12:05:00.000","K","PKW","RENAULT","SALIERRING","28","113140","",""
"63877","2016-08-24 12:47:00.000","K","PKW","MINI","PANTALEONSWALL","23","113140","",""
"63878","2016-08-05 07:05:00.000","K","PKW","CHEVROLET","VENLOER STR.","324","141322","",""
"63879","2016-08-05 07:33:00.000","K","PKW","FORD","LEOSTR.","72A","141312","",""
"63880","2016-08-05 13:26:00.000","ME","PKW","VW-VOLKSWAGEN","VENLOER STR.","250","910321","",""
"63881","2016-08-05 14:41:00.000","ME","LKW","MERCEDES","VENLOER STR.","305","141313","",""
"63882","2016-08-08 21:47:00.000","K","PKW","AUDI","BISMARCKSTR.","48","141312","",""
"63883","2016-08-08 21:18:00.000","SU","PKW","SMART","HILDEBOLDPLATZ","1","112042.A","141312",""
"63884","2016-08-08 18:59:00.000","RS","PKW","FORD","SPICHERNSTR.","24","141302","",""
"63885","2016-08-09 18:46:00.000","K","LKW","FORD","LEYENDECKERSTR.","","141312","",""
"63886","2016-08-09 21:28:00.000","K","PKW","OPEL","SCHÖNSTEINSTR.","","141312","",""
"63887","2016-08-09 21:44:00.000","K","PKW","CITROEN","NEPTUNSTR.","23","141312","",""
"63888","2016-08-09 21:41:00.000","BM","PKW","MERCEDES","NEPTUNSTR.","","112402","",""
"63889","2016-08-10 18:19:00.000","K","PKW","VW-VOLKSWAGEN","AM PISTORHOF","","112216","",""
"63890","2016-08-10 17:10:00.000","K","PKW","VW-VOLKSWAGEN","ROCHUSSTR.","26","112293","",""
"63891","2016-08-10 17:02:00.000","K","LKW","CITROEN","SUBBELRATHER STR.","538","141112.A","",""
"63892","2016-08-10 21:06:00.000","K","PKW","PEUGEOT","BACHSTELZENWEG","100","112273.A","112373",""
"63893","2016-08-28 10:53:00.000","GL","PKW","VW-VOLKSWAGEN","PETER-BAUM-WEG","","141312","",""
"63894","2016-08-28 10:53:00.000","GL","PKW","VW-VOLKSWAGEN","PETER-BAUM-WEG","","141312","",""
"63895","2016-08-28 10:53:00.000","K","PKW","OPEL","PETER-BAUM-WEG","","141312","",""
"63896","2016-08-10 20:44:00.000","GG","PKW","VW-VOLKSWAGEN","NEPTUNSTR.","","112403","141313",""
"63897","2016-08-11 17:45:00.000","SU","PKW","HONDA","LICHTSTR.","30","141312","",""
"63898","2016-08-11 17:34:00.000","K","PKW","FORD","NEPTUNSTR.","","141312","",""
"63899","2016-08-13 11:56:00.000","K","PKW","BMW","VENLOER STR.","178-189","141621","",""
"63900","2016-08-14 11:16:00.000","K","PKW","BMW","REMSCHEIDER STR.","72","141312","",""
"63901","2016-08-14 11:12:00.000","BM","PKW","FORD","BUCHFORSTSTR.","31","141312","",""
"63902","2016-08-14 11:16:00.000","BM","PKW","FORD","BUCHFORSTSTR.","","141245","",""
"63903","2016-08-09 11:27:00.000","SU","PKW","SMART","VENLOER STR.","664","113140","",""
"63904","2016-08-10 10:10:00.000","K","PKW","AUDI","GUMPRECHTSTR.","12","142103","",""
"63905","2016-08-28 15:14:00.000","LEV","PKW","DACIA","LEUCHTERSTR.","","900321","",""
"63906","2016-08-28 15:14:00.000","K","PKW","VW-VOLKSWAGEN","LEUCHTERSTR.","","900321","",""
"63907","2016-08-28 15:14:00.000","K","PKW","BMW","LEUCHTERSTR.","","900321","",""
"63908","2016-08-28 15:14:00.000","SU","PKW","SKODA","LEUCHTERSTR.","","900321","",""
"63909","2016-08-10 15:03:00.000","K","PKW","VW-VOLKSWAGEN","WILHELM-MAUSER-STR.","","112402","",""
"63910","2016-08-10 15:20:00.000","MG","PKW","KIA","VENLOER STR.","668","113140","",""
"63911","2016-08-11 07:13:00.000","K","PKW","RENAULT","VITALISSTR.","23","329113","",""
"63912","2016-08-11 07:08:00.000","K","PKW","PEUGEOT","HEIMSTÄTTENWEG","","141322","",""
"63913","2016-08-11 07:23:00.000","M","PKW","BMW","ÄUSSERE KANALSTR.","","112273.B","",""
"63914","2016-08-11 07:50:00.000","K","PKW","MERCEDES","AKAZIENWEG","","112402","",""
"63915","2016-08-11 11:08:00.000","K","PKW","PEUGEOT","MELATENER WEG","","112112","",""
"63916","2016-08-11 11:22:00.000","SU","LKW","MERCEDES","VENLOER STR.","533","113140","",""
"63917","2016-08-11 11:34:00.000","DN","LKW","FORD","VENLOER STR.","478","141101","112293","112372"
"63918","2016-08-12 08:41:00.000","OE","PKW","AUDI","AKAZIENWEG","82","112402","",""
"63919","2016-08-12 10:50:00.000","K","PKW","VW-VOLKSWAGEN","AKAZIENWEG","105","329119","",""
"63920","2016-08-12 11:39:00.000","K","PKW","PEUGEOT","VITALISSTR.","","141312","",""
"63921","2016-08-12 11:48:00.000","K","PKW","BMW","WILHELM-MAUSER-STR.","","112404","",""
"63922","2016-08-13 09:58:00.000","K","PKW","FIAT","VENLOER STR.","548","112402","",""
"63923","2016-08-13 10:00:00.000","K","PKW","OPEL","VENLOER STR.","536","113140","",""
"63924","2016-08-13 10:09:00.000","K","PKW","VW-VOLKSWAGEN","VENLOER STR.","502","141322","",""
"63925","2016-08-13 10:20:00.000","NR","PKW","VW-VOLKSWAGEN","VENLOER STR.","440","113140","",""
"63926","2016-08-13 10:51:00.000","KO","PKW","VW-VOLKSWAGEN","VOGELSANGER STR.","66","141322","",""
"63927","2016-08-13 10:39:00.000","K","PKW","SEAT","VENLOER STR.","383B","937421","",""
"63928","2016-08-13 17:14:00.000","BIR","PKW","VW-VOLKSWAGEN","STAMMSTR.","72-74","112403","141312","116136"
"63929","2016-08-14 09:54:00.000","K","PKW","OPEL","BORSIGSTR.","","141245","",""
"63930","2016-08-14 10:06:00.000","BM","PKW","FIAT","LEYENDECKERSTR.","","112403","141312",""
"63931","2016-08-14 10:16:00.000","K","PKW","FIAT","THIELENSTR.","","142103","",""
"63932","2016-08-14 10:34:00.000","BN","PKW","SEAT","SCHÖNSTEINSTR.","","141312","",""
"63933","2016-08-08 07:50:00.000","K","PKW","KIA","EMMERICHER STR.","12","141621","",""
"63934","2016-08-08 10:03:00.000","K","PKW","FORD","FINKENPLATZ","20","329119","",""
"63935","2016-08-08 10:24:00.000","K","PKW","FORD","HILLESHEIMSTR.","2A","329113","",""
"63936","2016-08-08 14:00:00.000","K","PKW","KIA","NIEHLER STR.","306","113140","",""
"63937","2016-08-08 13:55:00.000","BM","PKW","FORD","FRIEDRICH-KARL-STR.","101","936121","",""
"63938","2016-08-09 09:14:00.000","K","PKW","FORD","AMSTERDAMER STR.","","113140","",""
"63939","2016-08-09 09:25:00.000","OP","PKW","MERCEDES","REESER STR.","9","112402","",""
"63940","2016-08-09 09:25:00.000","K","PKW","VW-VOLKSWAGEN","EMMERICHER STR.","","141322","",""
"63941","2016-08-09 09:37:00.000","K","PKW","VW-VOLKSWAGEN","GELSENKIRCHENER STR.","27","329113","",""
"63942","2016-08-09 09:53:00.000","K","PKW","FORD","NIEHLER STR.","314","113140","",""
"63943","2016-08-09 10:14:00.000","ME","LKW","MERCEDES","MERKENICHER STR.","56","142103","",""
"63944","2016-08-09 10:38:00.000","K","PKW","VW-VOLKSWAGEN","SEBASTIANSTR.","156","113140","",""
"63945","2016-08-09 10:39:00.000","K","PKW","MERCEDES","SEBASTIANSTR.","138","141322","",""
"63946","2016-08-08 09:45:00.000","K","PKW","FORD","AMSTERDAMER STR.","","329113","",""
"63947","2016-08-10 09:34:00.000","M","PKW","BMW","MERKENICHER STR.","21-23","142103","",""
"63948","2016-08-10 08:13:00.000","K","PKW","AUDI","GRADITZER STR.","42A","112402","",""
"63949","2016-08-10 11:17:00.000","AC","PKW","PEUGEOT","FRIEDRICH-KARL-STR.","","141621","",""
"63950","2016-08-04 11:45:00.000","HA","LKW","FORD","LAURENZGITTERGÄSSCHEN","","113141","",""
"63951","2016-08-04 12:20:00.000","HA","LKW","FORD","AM HOF","38","113140","",""
"63952","2016-08-04 12:43:00.000","HS","LKW","FORD","SPORERGASSE","11","141245","",""
"63953","2016-08-04 12:44:00.000","NR","PKW","VW-VOLKSWAGEN","SPORERGASSE","3","141322","",""
"63954","2016-08-05 06:55:00.000","K","PKW","BMW","HUHNSGASSE","12-14","141312","",""
"63955","2016-08-05 06:55:00.000","K","PKW","RENAULT","HUHNSGASSE","16","141312","",""
"63956","2016-08-05 06:53:00.000","WI","PKW","SEAT","BLAUBACH","3","141322","",""
"63957","2016-08-05 08:29:00.000","WES","PKW","OPEL","PALMSTR.","43","112293","",""
"63958","2016-08-05 09:39:00.000","BB","PKW","BMW","BECHERGASSE","2-8","141322","",""
"63959","2016-08-05 10:30:00.000","HH","PKW","SEAT","STREITZEUGGASSE","4","141322","",""
"63960","2016-08-05 12:20:00.000","GM","PKW","TOYOTA","BRÜCKENSTR.","19","113140","",""
"63961","2016-08-05 12:23:00.000","BM","PKW","FORD","LUDWIGSTR.","6","113140","",""
"63962","2016-08-08 12:06:00.000","BM","PKW","OPEL","LEONHARD-TIETZ-STR.","","113140","",""
"63963","2016-08-09 10:23:00.000","MG","PKW","AUDI","PALMSTR.","34","141312","",""
"63964","2016-08-10 06:55:00.000","FB","PKW","AUDI","BLAUBACH","3","141322","",""
"63965","2016-08-10 09:50:00.000","K","PKW","MASERATI","BACHEMSTR.","8","113140","",""
"63966","2016-08-10 10:41:00.000","K","PKW","VOLVO","PETERSTR.","25","113140","",""
"63967","2016-08-10 11:12:00.000","HH","PKW","BMW","LEONHARD-TIETZ-STR.","","113140","",""
"63968","2016-08-10 10:41:00.000","K","PKW","VW-VOLKSWAGEN","PETERSTR.","29","113141","",""
"63969","2016-08-10 11:23:00.000","K","PKW","VW-VOLKSWAGEN","ALEXIANERSTR.","","112402","",""
"63970","2016-08-10 11:26:00.000","BM","PKW","FORD","FLEISCHMENGERGASSE","45","113140","",""
"63971","2016-08-10 11:26:00.000","K","PKW","MERCEDES","FLEISCHMENGERGASSE","45","113140","",""
"63972","2016-08-10 10:41:00.000","K","PKW","RENAULT","PETERSTR.","25","113142","",""
"63973","2016-08-10 11:52:00.000","K","PKW","OPEL","SUEVENSTR.","","112273.B","",""
"63974","2016-08-10 10:51:00.000","K","PKW","OPEL","JUSTINIANSTR.","","113144","",""
"63975","2016-08-10 11:35:00.000","LEV","LKW","RENAULT","GOTENRING","53","113143","",""
"63976","2016-08-10 14:39:00.000","K","PKW","BMW","LANGOBARDENSTR.","64","113140","",""
"63977","2016-08-10 14:45:00.000","BM","PKW","MERCEDES","CUSTODISSTR.","20","113140","",""
"63978","2016-08-10 12:37:00.000","LB","PKW","FIAT","MARKOMANNENSTR.","18","113143","",""
"63979","2016-08-10 15:01:00.000","K","PKW","MERCEDES","GOTENRING","21","113140","",""
"63980","2016-08-10 10:55:00.000","SU","PKW","BMW","DEUTZ-KALKER STR.","","113144","",""
"63981","2016-08-08 09:31:00.000","K","PKW","FORD","BALINGER STR.","","112263.B","",""
"63982","2016-08-08 10:31:00.000","K","PKW","RENAULT","LONGERICHER STR."," 5","112403","",""
"63983","2016-08-08 10:59:00.000","RP","PKW","TOYOTA","ROBERT-PERTHEL-STR.","32-36","141322","",""
"63984","2016-08-09 07:25:00.000","K","PKW","KIA","TRIFELSSTR.","2","141312","",""
"63985","2016-08-09 07:25:00.000","GT","PKW","RENAULT","EBERNBURGWEG","39","141312","",""
"63986","2016-08-09 07:32:00.000","K","PKW","FORD","SCHIEFERSBURGER WEG","43","141245","",""
"63987","2016-08-09 11:44:00.000","LEV","LKW","UNBEKANNT","INDUSTRIESTR.","","142262","",""
"63988","2016-08-10 07:23:00.000","K","PKW","CITROEN","ESCHER STR.","269","112402","",""
"63989","2016-08-10 07:23:00.000","K","PKW","OPEL","ESCHER STR.","269","112402","",""
"63990","2016-08-10 07:31:00.000","K","PKW","TOYOTA","GÖPPINGER STR.","","937221","",""
"63991","2016-08-10 08:00:00.000","K","PKW","PEUGEOT","FRIEDRICHSHAFER STR.","1","141312","",""
"63992","2016-08-10 07:22:00.000","K","PKW","VW-VOLKSWAGEN","GELSENKIRCHENER STR.","38","112402","",""
"63993","2016-08-10 09:40:00.000","K","PKW","FORD","FELDGÄRTENSTR.","","142103","",""
"63994","2016-08-10 07:22:00.000","NE","PKW","FORD","DUISBURGER STR.","","112265.B","",""
"63995","2016-08-10 11:17:00.000","K","LKW","VW-VOLKSWAGEN","FRIEDRICH-KARL-STR.","","329610","",""
"63996","2016-08-10 14:50:00.000","K","PKW","FORD","EMMERICHER STR.","9","112402","",""
"63997","2016-08-04 12:04:00.000","K","PKW","AUDI","UNTER GOLDSCHMIED","6","113140","",""
"63998","2016-08-04 11:38:00.000","K","PKW","MERCEDES","UNTER GOLDSCHMIED","6","113142","",""
"63999","2016-08-04 12:44:00.000","SI","PKW","AUDI","SPORERGASSE","3","141322","",""
"64000","2016-08-04 12:36:00.000","AK","PKW","RENAULT","GROSSE BUDENGASSE","9","113140","",""
