RECORD_IDENTITY;FISTL;FISTL_BEZ;FISTL_NEU;FISTL_NEU_BEZ;POSIT;FIPOS;FIPOS_BEZ;AMT;AMT_BEZ;DEZ;DEZ_BEZ;FKONTO;TFP_ZEILE;TFP_ZEILE_BEZ;TFP_VORZ;GFP_ZEILE;GFP_ZEILE_BEZ;GFP_VORZ;INVZEILE;INVZEILEBEZ;INV_EINZEL;TPLAN;TP_BEZ;PB;PB_BEZ;GJAHR;VERSN;SAP_SOLL;KASSEN_IST;PLAN_0;PLAN_1;PLAN_2;PLAN_3;PLAN_4;VE_1;VE_2;VE_3;VE_4;REST_VJ
61542;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0001879;120057413003;Leasing;12;Amt für Informationsverarbeitung;1;Dezernat-I;741300;;;;15;Sonstige Auszahlungen;1;;;;;;;;2015;915;0;0;223618,81;236875,19;214114,21;180013,77;0;0;0;0;0;0
61722;6903-1202-4-5060;Stadtb.Rh.-SiegBauabsch.Bocklemünd/Meng.;6903-1202-4-5060;Stadtb.Rh.-SiegBauabsch.Bocklemünd/Meng.;F0008797;690316811007;Investitionszuweisungen vom Land;69;Amt für Brücken und Stadtbahnbau;6;Dezernat-VI;681100;01;Einzahlung aus Zuwendungen für Investitionsmaßnahmen;-1;18;Zuwendungen für Investitionsmaßnahmen;-1;1;Einzahlungen aus Investitionszuwendungen;EINZEL_AW;1202;Brücken, Tunnel, Stadtbahn, ÖPNV;12;Verkehrsflächen und -anlagen, ÖPNV;2016;916;0;0;315000;1261000;1261000;504000;0;0;0;0;0;0
61900;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0006729;530157406006;Dienst-/Schutzkleidung/persönl. Ausrüstungsgegenst;53;Gesundheitsamt;5;Dezernat-V;740600;;;;15;Sonstige Auszahlungen;1;;;;;;;;2016;916;0;0;2295,68;2075,28;1815,38;1757,17;1757,17;0;0;0;0;0
61909;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0017189;500557488201;LB Lernförderung;50;Amt für Soziales und Senioren;5;Dezernat-V;748820;;;;15;Sonstige Auszahlungen;1;;;;;;;;2015;915;0;0;658394,86;658394,86;658394,86;658394,86;0;0;0;0;0;0
61911;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0015553;020857403008;Reisekosten, Trennungsentschädigung;02;Bürgerämter;1;Dezernat-I;740300;;;;15;Sonstige Auszahlungen;1;;;;;;;;2016;916;0;0;192,33;172,46;143,77;139,17;139,17;0;0;0;0;0
62117;6606-1201-9-5929;Radstation Mülheim;6606-1201-9-5929;Radstation Mülheim;F0008388;660657852001;Auszahlungen für Tiefbaumaßnahmen;66;Amt für Straßen und Verkehrstechnik;6;Dezernat-VI;785200;08;Auszahlungen für Baumaßnahmen;1;25;Auszahlungen für Baumaßnahmen;1;4;Auszahlung für Baumaßnahme;EINZEL_AW;1201;Straßen, Wege, Plätze;12;Verkehrsflächen und -anlagen, ÖPNV;2016;916;0;0;1000;51000;1000;1000;353000;0;0;0;350000;0
62118;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0007178;562016321001;Benutzungsgeb. u.ä. Entgelte (nur öR);56;Amt für Wohnungswesen;5;Dezernat-V;632100;;;;04;Öffentlich-rechtl. Leistungsentgelte;-1;;;;;;;;2015;915;0;0;9909939,64;13376773,64;14978809,64;16156209,64;0;0;0;0;0;0
61548;4015-0301-0-0001;Ausstattung und Geräte;4015-0301-0-0001;Ausstattung und Geräte;F0010246;401557832003;Ausz.  f.  Erwerb von Vermögensgeg (GWG);40;Amt für Schulentwicklung;4;Dezernat-IV;783200;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;EINZEL_AW;0301;Schulträgeraufgaben;03;Schulträgeraufgaben;2014;000;21353,09;21353,09;4133;2700;2700;2700;0;0;0;0;0;0
61728;Köln;;Köln;;F0014492;520316411005;Mieten und Pachten;52;Sportamt;4;Dezernat-IV;641100;;;;05;Privatrechtl. Leistungsentgelte;-1;;;;;;;;2014;000;0;1154,93;0;0;0;0;0;0;0;0;0;0
61924;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0017139;530157212008;Unterhaltung der Gebäude;53;Gesundheitsamt;5;Dezernat-V;721200;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2016;916;0;0;23229,81;20999,31;18369,72;17780,8;17780,85;0;0;0;0;0
61556;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0017056;406057426107;Gästebewirtungen und Repräsentationen;40/2;Geschäftsstelle Bildung und Teilhabe;4;Dezernat-IV;742610;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;0;0;0;500;500;500;0;0;0;0;0;0
61737;5100-0603-0-AZ01;U3 Investitionszuschüsse fr. Träger;5100-0603-0-AZ01;U3 Investitionszuschüsse fr. Träger;F0006243;510016812008;Investitionszuweisungen von Gem/Gemeindeverbänden;51;Amt für Kinder, Jugend und Familie;4;Dezernat-IV;681200;01;Einzahlung aus Zuwendungen für Investitionsmaßnahmen;-1;18;Zuwendungen für Investitionsmaßnahmen;-1;1;Einzahlungen aus Investitionszuwendungen;;0603;Kindertagesbetreuung;06;Kinder-, Jugend- und Familienhilfe;2014;000;4212304,64;4212304,64;4212304,64;0;0;0;0;0;0;0;0;0
61931;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0016873;401757425301;Gebühren, z. B. Rundfunkgebühren;40;Amt für Schulentwicklung;4;Dezernat-IV;742530;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;81,92;81,92;0;0;0;0;0;0;0;0;0;0
61937;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0010532;405057412000;Mieten, Pachten, Erbbauzinsen;40;Amt für Schulentwicklung;4;Dezernat-IV;741200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2015;915;0;0;544348,28;544349;564067;1578349;0;0;0;0;0;0
61939;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0017235;454057425208;Telefon;4512;Römisch-Germanisches Museum;7;Dezernat-VII;742520;;;;15;Sonstige Auszahlungen;1;;;;;;;;2015;915;0;0;211,14;211,14;211,14;211,14;0;0;0;0;0;0
61568;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0016227;452457293002;Ausz. f. Hon. aufgr. Werkvertr. u.ä. Vertragformen;4523;Kunst- und Museumsbibliothek;7;Dezernat-VII;729300;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;3722;3722;10000;10000;10000;10000;0;0;0;0;0;0
61750;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0002090;140057299004;Auszahlungen für sonst. Dienstleistungen;14;Rechnungsprüfungsamt;O;Dezernat-OB;729900;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2015;915;0;0;4807,5;5290,18;4664,9;3956,93;0;0;0;0;0;0
61754;3701-0212-6-5535;Neubau Rettungswache Worringen;3701-0212-6-5535;Neubau Rettungswache Worringen;F0003290;370157851004;Auszahlungen für Hochbaumaßnahmen;37;Berufsfeuerwehr, Amt für Feuerschutz, Rettungsdien;1;Dezernat-I;785100;08;Auszahlungen für Baumaßnahmen;1;25;Auszahlungen für Baumaßnahmen;1;4;Auszahlung für Baumaßnahme;EINZEL_AW;0212;Brand- u. Bevölkerungsschutz, Rettungsdienst;02;Sicherheit und Ordnung;2015;915;0;0;500000;0;0;0;0;0;0;0;0;0
61756;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0007889;630057239000;Unterhaltung sonstiges bewegl. Vermögen;63;Bauaufsichtsamt;6;Dezernat-VI;723900;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2015;915;0;0;26349;24715,42;251,39;244,42;0;0;0;0;0;0
61759;6601-1201-3-5850;Maarweg/ Aachener Staße, Einmündung;6601-1201-3-5850;Maarweg/ Aachener Staße, Einmündung;F0008012;660157852006;Auszahlungen für Tiefbaumaßnahmen;66;Amt für Straßen und Verkehrstechnik;6;Dezernat-VI;785200;08;Auszahlungen für Baumaßnahmen;1;25;Auszahlungen für Baumaßnahmen;1;4;Auszahlung für Baumaßnahme;EINZEL_AW;1201;Straßen, Wege, Plätze;12;Verkehrsflächen und -anlagen, ÖPNV;2016;916;0;0;0;360000;52000;0;0;350000;50000;0;0;0
61947;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0014411;510357425204;Telefon;51;Amt für Kinder, Jugend und Familie;4;Dezernat-IV;742520;;;;15;Sonstige Auszahlungen;1;;;;;;;;2016;916;0;0;52134,3;49781,9;45757,29;44290,33;44290,45;0;0;0;0;0
61952;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0014832;233016421007;Erträge aus Verkauf;23;Amt für Liegenschaften, Vermessung und Kataster;3;Dezernat-III;642100;;;;05;Privatrechtl. Leistungsentgelte;-1;;;;;;;;2015;915;0;0;34930;34930;34930;34930;0;0;0;0;0;0
61953;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0004489;451416148000;Zuschüsse lfd. Zwecke von übrigen Bereichen;4514;Museum für Angewandte Kunst;7;Dezernat-VII;614800;;;;02;Zuwendungen und allg. Umlagen;-1;;;;;;;;2014;000;2000;2000;200;200;200;200;0;0;0;0;0;0
61580;6601-1201-0-0101;Kraftfahrzeuge und Geräte;6601-1201-0-0101;Kraftfahrzeuge und Geräte;F0008008;660157831000;Ausz.  f.  Erwerb von Vermögensgeg (außer GWG);66;Amt für Straßen und Verkehrstechnik;6;Dezernat-VI;783100;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;EINZEL_AW;1201;Straßen, Wege, Plätze;12;Verkehrsflächen und -anlagen, ÖPNV;2016;916;0;0;600000;600000;600000;600000;600000;550000;550000;550000;550000;0
61963;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0004036;430057242009;Aufw. für Reinigung, Winterdienst u. Abfallentsorg;43;Stadtbibliothek;7;Dezernat-VII;724200;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2015;915;0;0;6000;5821;5780,03;4711,23;0;0;0;0;0;0
61964;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0014841;230116694004;Einzahlungen aus Wertpapieren (AV/UV);23;Amt für Liegenschaften, Vermessung und Kataster;3;Dezernat-III;669400;;;;08;Zinsen und sonstige Finanzeinzahlungen;-1;;;;;;;;2016;916;0;0;100;100;100;100;100;0;0;0;0;0
61965;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0012482;510357332004;Leistungen an natürl. P. innerh. Einrichtung;51;Amt für Kinder, Jugend und Familie;4;Dezernat-IV;733200;;;;14;Transferauszahlungen;1;;;;;;;;2014;000;117855605,13;117855605,13;131308653,92;127265069;131775671,78;137152058,64;0;0;0;0;0;0
61966;0000-0103-0-0001;Beschaffung beweglichen Anlagevermögens;0000-0103-0-0001;Beschaffung beweglichen Anlagevermögens;F0007686;580057831001;Ausz.  f.  Erwerb von Vermögensgeg (außer GWG);I/2;Gesundheitsmanagement und Arbeitsschutz;1;Dezernat-I;783100;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;EINZEL_AW;0103;Personal- und Organisationsmanagement;01;Innere Verwaltung;2016;916;0;0;18000;18000;18000;18000;18000;0;0;0;0;0
61968;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0002513;210016469004;Sonstige privatrechtliche Entgelte;21;Kassen- und Steueramt;2;Dezernat-II;646900;;;;05;Privatrechtl. Leistungsentgelte;-1;;;;;;;;2016;916;0;0;3200000;3200000;3200000;3200000;3200000;0;0;0;0;0
61596;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0006767;530216311007;Verwaltungsgebühren;53;Gesundheitsamt;5;Dezernat-V;631100;;;;04;Öffentlich-rechtl. Leistungsentgelte;-1;;;;;;;;2014;000;293273,46;293273,46;17900;17900;17900;17900;0;0;0;0;0;0
61599;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0015000;480057401006;Auszahlungen für Personaleinstellungen;48;Stadtkonservator/in, Amt f Denkmalschutz u -pfege;7;Dezernat-VII;740100;;;;15;Sonstige Auszahlungen;1;;;;;;;;2016;916;0;0;2853,71;2811,13;2271,83;2199;2199,01;0;0;0;0;0
61600;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0014809;410116462004;Nutzungsgebühren und Eintrittsgelder;4101;Puppenspiele;7;Dezernat-VII;646200;;;;05;Privatrechtl. Leistungsentgelte;-1;;;;;;;;2015;915;0;0;1060041,2;1021867,2;1088212,2;1027457,2;0;0;0;0;0;0
61778;4015-0301-7-1203;Förd.schule Auf d.Sandberg - Ersatzbau;4015-0301-7-1203;Förd.schule Auf d.Sandberg - Ersatzbau;F0010245;401557831005;Ausz.  f.  Erwerb von Vermögensgeg (außer GWG);40;Amt für Schulentwicklung;4;Dezernat-IV;783100;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;EINZEL_AW;0301;Schulträgeraufgaben;03;Schulträgeraufgaben;2016;916;0;0;0;0;0;221500;0;0;0;0;0;0
61779;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0017055;100157492008;Auszahlungen für Schadensfälle;1000;Zentrale Dienste;1;Dezernat-I;749200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2016;916;0;0;83,75;75,11;62,61;60,61;60,61;0;0;0;0;0
61973;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0011066;509957403009;Reisekosten, Trennungsentschädigung;50;Amt für Soziales und Senioren;5;Dezernat-V;740300;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;0;0;3965;3965;3965;3965;0;0;0;0;0;0
61977;4013-0301-0-0001;Ausstattung und Geräte;4013-0301-0-0001;Ausstattung und Geräte;F0010129;401357831007;Ausz.  f.  Erwerb von Vermögensgeg (außer GWG);40;Amt für Schulentwicklung;4;Dezernat-IV;783100;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;EINZEL_AW;0301;Schulträgeraufgaben;03;Schulträgeraufgaben;2015;915;0;0;207500;201500;201500;201500;0;0;0;0;0;0
61979;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0005965;507057299004;Auszahlungen für sonst. Dienstleistungen;50;Amt für Soziales und Senioren;5;Dezernat-V;729900;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;1701,6;1701,6;2000;2000;2000;2000;0;0;0;0;0;0
62152;4013-0301-3-3060;GYM Leybergstr. 1 -Erweiterung-;4013-0301-3-3060;GYM Leybergstr. 1 -Erweiterung-;F0010129;401357831007;Ausz.  f.  Erwerb von Vermögensgeg (außer GWG);40;Amt für Schulentwicklung;4;Dezernat-IV;783100;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;EINZEL_AW;0301;Schulträgeraufgaben;03;Schulträgeraufgaben;2015;915;0;0;0;0;1500000;0;0;0;0;0;0;0
62156;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0006813;530257318002;Zuschüsse an übrige Bereiche;53;Gesundheitsamt;5;Dezernat-V;731800;;;;14;Transferauszahlungen;1;;;;;;;;2014;000;4229972,02;4229972,02;4260485;4260485;4260485;4260485;0;0;0;0;0;0
61602;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0009812;400457232009;Unterh. Fahrzeuge (Treibst./Reparatur usw.);403;Rheinische Musikschule;4;Dezernat-IV;723200;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2016;916;0;0;897,05;856,58;787,33;762,08;762,09;0;0;0;0;0
61611;Köln;;Köln;;F0007179;562016411000;Mieten und Pachten;56;Amt für Wohnungswesen;5;Dezernat-V;641100;;;;05;Privatrechtl. Leistungsentgelte;-1;;;;;;;;2014;000;0;7278,81;0;0;0;0;0;0;0;0;0;0
61792;5620-1004-0-5107;Neubau Wohngebäude Wikinger Weg 6;5620-1004-0-5107;Neubau Wohngebäude Wikinger Weg 6;F0007244;562057851007;Auszahlungen für Hochbaumaßnahmen;56;Amt für Wohnungswesen;5;Dezernat-V;785100;08;Auszahlungen für Baumaßnahmen;1;25;Auszahlungen für Baumaßnahmen;1;4;Auszahlung für Baumaßnahme;EINZEL_AW;1004;Bereitstellung und Bewirtschaftung von Wohnraum;10;Bauen und Wohnen;2016;916;0;0;797600;0;0;0;0;0;0;0;0;0
61794;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0006730;530157412004;Mieten, Pachten, Erbbauzinsen;53;Gesundheitsamt;5;Dezernat-V;741200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;12123,02;12123,02;5748,4;5748,4;5748,4;5748,4;0;0;0;0;0;0
61795;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0007894;630057402004;Aus- und Fortbildungen, Umschulungen;63;Bauaufsichtsamt;6;Dezernat-VI;740200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;6680,41;6680,41;8720;8720;8720;8720;0;0;0;0;0;0
61984;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0016306;401657249009;sonstige Bewirtschaftungskosten (z. B. Bewachung);40;Amt für Schulentwicklung;4;Dezernat-IV;724900;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2015;915;0;0;55541,85;56414,58;54219,59;50106,34;0;0;0;0;0;0
62213;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0003276;370157258002;Erstattungen an übrige Bereiche;37;Berufsfeuerwehr, Amt für Feuerschutz, Rettungsdien;1;Dezernat-I;725800;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;9135,59;9135,59;0;0;0;0;0;0;0;0;0;0
62216;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0016220;430057241001;Auszahlungen für Energie/Abwasser/Wasser;43;Stadtbibliothek;7;Dezernat-VII;724100;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;1708,36;1708,36;2160;2160;2160;2160;0;0;0;0;0;0
61615;6903-1202-0-6003;Nachrüst.v.Rampen in U-Bahn-Haltestellen;6903-1202-0-6003;Nachrüst.v.Rampen in U-Bahn-Haltestellen;F0008870;690357852001;Auszahlungen für Tiefbaumaßnahmen;69;Amt für Brücken und Stadtbahnbau;6;Dezernat-VI;785200;08;Auszahlungen für Baumaßnahmen;1;25;Auszahlungen für Baumaßnahmen;1;4;Auszahlung für Baumaßnahme;;1202;Brücken, Tunnel, Stadtbahn, ÖPNV;12;Verkehrsflächen und -anlagen, ÖPNV;2014;000;0;0;20000;20000;20000;0;0;20000;20000;0;0;0
61621;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0002372;200016485001;Erstattungen verb. Untern., Beteil. SV;20;Kämmerei;2;Dezernat-II;648500;;;;06;Kostenerstattungen und Kostenumlagen;-1;;;;;;;;2016;916;0;0;60980;60980;60980;60980;60980;0;0;0;0;0
61623;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0016084;100157419001;Inanspruchnahme von Rechten und Diensten;1000;Zentrale Dienste;1;Dezernat-I;741900;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;283654,47;283654,47;444256,98;236006,98;236006,98;236006,98;0;0;0;0;0;0
61801;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0014117;370257406006;Dienst-/Schutzkleidung/persönl. Ausrüstungsgegenst;37;Berufsfeuerwehr, Amt für Feuerschutz, Rettungsdien;1;Dezernat-I;740600;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;0;0;2399,4;2434,68;2434,68;2434,68;0;0;0;0;0;0
62003;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0015008;110057032002;Beitr.SV aktive Beamte;11;Personal- und Organisationsamt;1;Dezernat-I;703200;;;;10;Personalauszahlungen;1;;;;;;;;2014;000;315808,91;315808,91;1800000;1800000;1800000;1800000;0;0;0;0;0;0
61629;0000-0602-0-0002;Erwerb v. Vermögensg. DV;0000-0602-0-0002;Erwerb v. Vermögensg. DV;F0016708;029257831007;Ausz.  f.  Erwerb von Vermögensgeg (außer GWG);02;Bürgerämter;1;Dezernat-I;783100;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;;0602;Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz;06;Kinder-, Jugend- und Familienhilfe;2014;000;0;0;1000;1000;1000;1000;0;0;0;0;0;0
61810;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0015217;420057273005;Lehr- u. Unterrichtsmittel;42;Amt für Weiterbildung;4;Dezernat-IV;727300;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2015;915;0;0;171988,05;175109,99;169574,66;154232,8;0;0;0;0;0;0
61812;2030-1702-0-8902;Finanzanlagen;2030-1702-0-8902;Finanzanlagen;F0002471;203016848004;Einzahlung aus Veräußerung sonstiger Finanzanlagen;20;Kämmerei;2;Dezernat-II;684800;03;Einzahlung aus Veräußerung Finanzanlagen;-1;20;Einzahlungen aus der Veräußerung von Finanzanlagen;-1;;;;1702;Stiftung zur Förderung des Schul- und Ausbildungswesens;17;Stiftungen;2016;916;0;0;0;292400;0;0;0;0;0;0;0;0
61813;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0002638;230157234009;Unterh. Betr.- u. Geschäftsausstattung;23;Amt für Liegenschaften, Vermessung und Kataster;3;Dezernat-III;723400;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2015;915;0;0;51935,93;53821,7;57941,02;54834,67;0;0;0;0;0;0
61815;Köln;;Köln;;F0015033;201016469003;Sonstige privatrechtliche Entgelte;20;Kämmerei;2;Dezernat-II;646900;;;;05;Privatrechtl. Leistungsentgelte;-1;;;;;;;;2014;000;0;600000;0;0;0;0;0;0;0;0;0;0
61818;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0015887;203057517005;Zinsauszahlungen an Kreditinstitute;20;Kämmerei;2;Dezernat-II;751700;;;;13;Zinsen und sonstige Finanzauszahlungen;1;;;;;;;;2016;916;0;0;409900;400300;392700;392900;392200;0;0;0;0;0
61820;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0011915;401657234001;Unterh. Betr.- u. Geschäftsausstattung;40;Amt für Schulentwicklung;4;Dezernat-IV;723400;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2016;916;0;0;166055;158741,31;149691,39;149699,28;149699,67;0;0;0;0;0
62008;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0014471;660116487001;Erstattungen von privaten Unternehmen;66;Amt für Straßen und Verkehrstechnik;6;Dezernat-VI;648700;;;;06;Kostenerstattungen und Kostenumlagen;-1;;;;;;;;2014;000;25008,9;25008,9;300;300;300;300;0;0;0;0;0;0
62011;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0011192;203057218000;Unterhaltung sonstiger baulicher Anlagen;20;Kämmerei;2;Dezernat-II;721800;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2015;915;0;0;1075800;1088500;1077700;1056700;0;0;0;0;0;0
62013;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0011175;451857241009;Auszahlungen für Energie/Abwasser/Wasser;4518;Kölnisches Stadtmuseum;7;Dezernat-VII;724100;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2016;916;0;0;100000;99249,3;98508,39;98513,59;98514,05;0;0;0;0;0
62014;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0008849;690357421005;Büromaterial;69;Amt für Brücken und Stadtbahnbau;6;Dezernat-VI;742100;;;;15;Sonstige Auszahlungen;1;;;;;;;;2016;916;0;0;20825;20972,86;20532,83;20533,14;20533,2;0;0;0;0;0
62192;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0014741;300016487005;Erstattungen von privaten Unternehmen;30;Rechts- und Versicherungsamt;1;Dezernat-I;648700;;;;06;Kostenerstattungen und Kostenumlagen;-1;;;;;;;;2016;916;0;0;40000;40000;40000;40000;40000;0;0;0;0;0
62195;4011-0301-9-2170;HS Rendsburger Platz -Erweit. u. Turnh.;4011-0301-9-2170;HS Rendsburger Platz -Erweit. u. Turnh.;F0010013;401157831009;Ausz.  f.  Erwerb von Vermögensgeg (außer GWG);40;Amt für Schulentwicklung;4;Dezernat-IV;783100;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;EINZEL_AW;0301;Schulträgeraufgaben;03;Schulträgeraufgaben;2014;000;308543,21;308543,21;609416,9;0;0;0;0;0;0;0;0;0
62198;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0016143;509157234006;Unterh. Betr.- u. Geschäftsausstattung;50;Amt für Soziales und Senioren;5;Dezernat-V;723400;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2016;916;0;0;966,17;873,4;764,04;739,54;739,54;0;0;0;0;0
61636;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0002415;200057292001;Proben/Untersuchg/Gutachten/Prüfungen/Rechtsberatg;20;Kämmerei;2;Dezernat-II;729200;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;276612,23;276612,23;1145040;395040;395040;395040;0;0;0;0;0;0
61640;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0013071;902057231000;Unterh. Maschinen, techn. Anlagen;DEZ-II;Dezernat-II;2;Dezernat-II;723100;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;0;0;540;540;540;540;0;0;0;0;0;0
61641;4015-0301-0-4500;Einrichtung;4015-0301-0-4500;Einrichtung;F0010245;401557831005;Ausz.  f.  Erwerb von Vermögensgeg (außer GWG);40;Amt für Schulentwicklung;4;Dezernat-IV;783100;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;EINZEL_AW;0301;Schulträgeraufgaben;03;Schulträgeraufgaben;2016;916;0;0;100000;100000;100000;100000;100000;0;0;0;0;0
