ID;ULAND;UREGBEZ;UKREIS;UGEMEINDE;UJAHR;UMONAT;USTUNDE;UWOCHENTAG ;UKATEGORIE;UART;UTYP1;ULICHTVERH;IstRad;IstPKW;IstFuss;IstKrad;IstGkfz;IstSonstige;USTRZUSTAND;LINREFX;LINREFY
3426;5;3;15;0;2018;9;16;4;3;1;552;0;1;1;0;0;0;0;0;2561008;5645000
3427;5;3;15;0;2018;9;19;6;2;6;431;1;0;1;1;0;0;0;0;2566532;5644928
3428;5;3;15;0;2018;9;9;7;3;5;231;0;0;1;0;0;0;0;0;2570403;5645379
3429;5;3;15;0;2018;9;9;1;2;5;303;0;0;1;0;0;0;0;0;2576298;5637978
3430;5;3;15;0;2018;9;22;1;3;9;122;2;0;1;0;0;0;0;0;2566666;5642602
3431;5;3;15;0;2018;9;23;7;3;2;601;2;0;1;0;0;0;0;1;2571260;5647126
3432;5;3;15;0;2018;9;18;6;3;0;121;0;0;1;0;1;0;0;0;2559641;5653365
3433;5;3;15;0;2018;9;13;3;3;0;799;0;0;1;1;0;0;0;0;2576421;5649104
3434;5;3;15;0;2018;9;17;3;2;5;371;0;1;1;0;0;0;0;0;2570314;5645789
3435;5;3;15;0;2018;9;6;3;3;6;461;1;0;1;1;0;0;0;0;2565331;5636689
3436;5;3;15;0;2018;9;10;5;3;6;405;0;0;1;1;0;0;0;0;2574902;5645375
3437;5;3;15;0;2018;9;17;5;3;3;199;0;1;0;0;0;0;0;0;2566354;5642721
3438;5;3;15;0;2018;9;4;1;3;0;799;2;1;0;0;0;0;0;1;2565668;5646623
3439;5;3;15;0;2018;9;7;5;3;5;372;0;1;1;0;0;0;0;1;2563656;5648046
3440;5;3;15;0;2018;9;13;4;3;0;721;0;0;1;0;1;0;0;0;2569021;5649904
3441;5;3;15;0;2018;9;2;6;3;1;741;2;0;1;0;0;0;0;0;2563200;5646929
3442;5;3;15;0;2018;9;8;2;3;0;581;0;1;1;0;0;0;0;0;2567284;5644586
3443;5;3;15;0;2018;9;8;3;3;6;411;0;1;0;1;0;0;0;0;2563746;5647091
3444;5;3;15;0;2018;9;19;4;3;0;702;0;1;0;0;0;0;0;0;2563396;5644257
3445;5;3;15;0;2018;9;9;3;3;0;199;0;1;0;0;0;0;0;0;2565287;5648513
3446;5;3;15;0;2018;9;17;3;3;2;612;0;0;1;0;0;0;0;1;2570706;5648453
3447;5;3;15;0;2018;9;11;3;3;3;652;0;1;0;0;1;0;0;0;2564989;5642931
3448;5;3;15;0;2018;9;21;3;3;5;301;2;0;1;0;0;0;0;0;2565606;5644999
3449;5;3;15;0;2018;9;14;5;3;1;581;0;1;1;0;0;0;0;0;2564539;5644190
3450;5;3;15;0;2018;9;7;2;3;0;599;1;1;1;0;0;0;0;0;2571100;5645655
3451;5;3;15;0;2018;9;16;7;2;5;244;0;1;0;0;0;1;0;1;2571309;5647484
3452;5;3;15;0;2018;9;16;6;3;1;799;0;0;1;0;0;0;0;0;2567333;5645062
3453;5;3;15;0;2018;9;17;2;3;1;562;0;0;1;0;1;0;0;1;2564573;5647415
3454;5;3;15;0;2018;9;16;4;3;5;211;0;0;1;0;0;0;0;0;2562206;5654210
3455;5;3;15;0;2018;9;20;6;2;0;321;1;1;1;0;0;0;0;0;2565003;5636707
3456;5;3;15;0;2018;9;2;4;2;9;141;2;0;1;0;0;0;0;0;2570745;5648070
3457;5;3;15;0;2018;9;7;6;3;5;302;0;0;1;0;0;0;0;0;2564604;5655699
3458;5;3;15;0;2018;9;11;2;2;9;762;0;0;1;0;0;0;0;0;2564987;5644799
3459;5;3;15;0;2018;9;16;3;2;0;199;0;1;0;0;0;0;0;0;2565771;5644039
3460;5;3;15;0;2018;9;17;7;3;6;421;0;1;0;1;0;0;0;0;2565795;5645637
3461;5;3;15;0;2018;9;7;3;3;0;799;1;1;0;0;0;0;0;0;2563176;5645950
3462;5;3;15;0;2018;9;3;1;3;2;723;2;0;1;0;0;0;0;0;2577658;5636539
3463;5;3;15;0;2018;9;7;4;3;2;601;0;0;1;0;0;0;0;0;2566895;5643185
3464;5;3;15;0;2018;9;23;3;1;6;421;2;0;0;1;0;0;1;0;2561272;5648654
3465;5;3;15;0;2018;9;16;1;3;0;581;0;1;1;0;0;0;0;0;2565579;5644832
3466;5;3;15;0;2018;9;18;3;3;2;601;0;0;1;0;0;0;0;0;2561480;5643529
3467;5;3;15;0;2018;9;16;3;3;7;799;0;1;0;0;0;0;0;0;2570209;5640911
3468;5;3;15;0;2018;9;12;2;3;0;199;0;1;0;0;0;0;0;0;2567724;5645768
3469;5;3;15;0;2018;9;13;6;3;3;699;0;1;0;0;0;0;0;0;2566397;5646007
3470;5;3;15;0;2018;9;14;6;3;3;239;0;0;1;0;0;1;0;0;2568993;5635325
3471;5;3;15;0;2018;9;22;3;3;0;799;2;1;0;0;0;0;0;0;2566854;5643115
3472;5;3;15;0;2018;9;11;6;3;5;321;0;0;1;0;1;0;0;1;2570076;5650958
3473;5;3;15;0;2018;9;18;4;3;0;199;1;1;0;0;0;0;0;0;2565173;5642164
3474;5;3;15;0;2018;9;10;6;3;0;199;0;1;0;0;0;0;0;1;2566307;5647872
3475;5;3;15;0;2018;9;8;5;3;2;201;0;1;1;0;0;0;0;0;2576655;5636964
3476;5;3;15;0;2018;9;4;1;3;1;741;2;0;1;0;0;1;0;0;2571650;5648449
3477;5;3;15;0;2018;9;17;1;3;2;601;0;0;1;0;0;0;0;0;2562345;5644687
3478;5;3;15;0;2018;9;9;3;3;2;231;0;0;1;0;0;0;0;0;2568277;5639083
3479;5;3;15;0;2018;9;15;6;3;6;452;0;0;1;1;0;0;0;0;2562638;5648854
3480;5;3;15;0;2018;9;9;3;2;5;303;0;1;1;0;0;0;0;0;2567588;5646805
3481;5;3;15;0;2018;9;18;5;3;0;681;0;1;0;0;0;0;0;0;;
3482;5;3;15;0;2018;9;17;1;3;2;629;0;0;1;0;0;0;0;1;2569819;5642729
3483;5;3;15;0;2018;9;14;3;3;1;582;0;1;1;0;0;0;0;0;2559134;5645593
3484;5;3;15;0;2018;9;14;2;3;5;224;0;1;1;0;0;0;0;0;2567869;5646869
3485;5;3;15;0;2018;9;14;6;2;5;223;0;0;0;0;0;1;1;1;2564492;5642918
3486;5;3;15;0;2018;9;11;3;3;0;141;0;0;0;0;1;0;0;0;2565033;5644878
3487;5;3;15;0;2018;9;15;1;2;0;131;0;0;0;0;1;0;0;0;2570064;5648109
3488;5;3;15;0;2018;9;17;3;3;1;799;0;1;1;0;0;0;0;0;2570323;5648472
3489;5;3;15;0;2018;9;16;5;3;1;501;0;1;1;0;0;0;0;0;2563824;5645577
3490;5;3;15;0;2018;9;18;7;3;0;199;0;1;0;0;0;0;0;0;2565672;5642479
3491;5;3;15;0;2018;9;2;7;3;0;741;2;1;0;0;0;0;0;0;2565217;5645438
3492;5;3;15;0;2018;9;17;5;3;1;599;0;0;1;0;0;0;1;0;2565212;5642468
3493;5;3;15;0;2018;9;17;5;3;3;699;0;1;0;0;0;0;0;0;2563325;5645055
3494;5;3;15;0;2018;9;18;4;2;5;399;0;0;1;0;0;0;0;0;2561147;5648680
3495;5;3;15;0;2018;9;12;3;3;2;602;0;0;1;0;0;0;0;0;2567335;5641377
3496;5;3;15;0;2018;9;7;3;3;1;601;0;0;1;0;0;0;0;0;2573849;5649012
3497;5;3;15;0;2018;9;7;3;3;4;211;0;1;1;0;0;0;0;0;2564997;5650149
3498;5;3;15;0;2018;9;11;2;3;6;499;0;1;0;1;0;0;0;0;2567032;5648103
3499;5;3;15;0;2018;9;9;7;2;5;321;0;0;1;0;0;0;0;0;2564065;5652026
3500;5;3;15;0;2018;9;9;4;3;1;701;0;1;1;0;0;0;0;0;2567339;5643070
3501;5;3;15;0;2018;9;14;4;3;5;399;0;0;1;0;1;0;0;0;2565532;5654963
3502;5;3;15;0;2018;9;17;3;3;5;302;0;0;0;0;1;1;0;0;2564136;5650509
3503;5;3;15;0;2018;9;16;3;3;0;721;0;1;0;0;0;0;0;0;2565639;5648122
3504;5;3;15;0;2018;9;13;2;3;5;224;0;1;1;0;0;0;0;0;2563151;5646025
3505;5;3;15;0;2018;9;10;3;3;2;601;0;0;1;0;1;0;0;0;2574328;5639400
3506;5;3;15;0;2018;9;19;4;2;1;799;0;1;0;0;0;0;1;0;2567601;5642832
3507;5;3;15;0;2018;9;15;5;3;0;502;0;0;1;0;0;0;1;0;2565737;5644999
3508;5;3;15;0;2018;9;18;4;3;2;602;0;0;1;0;0;0;0;0;2562508;5647891
3509;5;3;15;0;2018;9;20;1;3;2;799;1;0;1;0;0;0;0;0;2565049;5645016
3510;5;3;15;0;2018;9;14;4;3;0;199;0;1;0;0;0;0;0;0;2567485;5644692
3511;5;3;15;0;2018;9;19;5;3;0;199;1;1;0;0;0;0;0;0;2566283;5644523
3512;5;3;15;0;2018;9;14;5;3;6;261;0;0;1;1;0;0;0;0;2570979;5648949
3513;5;3;15;0;2018;9;17;3;3;5;321;0;1;1;0;0;0;0;0;2566562;5642095
3514;5;3;15;0;2018;9;20;4;3;0;371;2;1;0;0;0;0;0;0;2567417;5643860
3515;5;3;15;0;2018;9;17;5;3;1;581;0;1;1;0;0;0;0;0;2570982;5648911
3516;5;3;15;0;2018;9;8;5;3;3;651;0;1;0;0;0;1;0;1;2563689;5647120
3517;5;3;15;0;2018;9;18;6;3;1;582;0;1;1;0;0;0;0;0;2564586;5646402
3518;5;3;15;0;2018;9;23;7;3;9;102;2;0;0;0;1;0;0;0;2571231;5649506
3519;5;3;15;0;2018;9;19;4;3;0;721;1;1;1;0;0;0;0;1;2567284;5641273
3520;5;3;15;0;2018;9;15;4;3;0;799;0;1;0;0;0;0;0;0;2567890;5641382
3521;5;3;15;0;2018;9;16;3;3;2;631;0;0;1;0;1;0;0;0;2567177;5645578
3522;5;3;15;0;2018;9;16;2;3;2;631;0;0;1;0;0;0;0;0;2570806;5637695
3523;5;3;15;0;2018;9;6;6;3;6;242;2;0;1;1;0;0;0;0;2569743;5653360
3524;5;3;15;0;2018;9;15;2;3;1;551;0;0;1;0;0;0;1;0;2574287;5642433
3525;5;3;15;0;2018;9;15;5;3;5;371;0;1;1;0;0;0;0;0;2574979;5648660
3526;5;3;15;0;2018;9;9;5;3;5;202;0;1;1;0;0;0;0;0;2569208;5643747
3527;5;3;15;0;2018;9;15;5;3;0;199;0;1;0;0;0;0;0;0;2566194;5645431
3528;5;3;15;0;2018;9;12;2;3;3;223;0;0;1;0;0;0;0;0;2564459;5641358
3529;5;3;15;0;2018;9;14;4;3;5;341;0;1;1;0;0;0;0;0;2567685;5642454
3530;5;3;15;0;2018;9;17;2;3;1;502;0;1;1;0;0;0;0;0;2567340;5646640
3531;5;3;15;0;2018;9;19;3;3;0;141;2;1;0;0;0;0;0;0;2571931;5645059
3532;5;3;15;0;2018;9;17;4;3;5;321;0;1;1;0;0;0;0;0;2565053;5643205
3533;5;3;15;0;2018;9;15;4;3;0;199;0;1;0;0;0;0;0;0;2565761;5638044
3534;5;3;15;0;2018;9;11;7;2;8;101;0;0;0;0;1;0;0;0;2579961;5639188
3535;5;3;15;0;2018;9;7;2;3;1;799;0;1;1;0;0;0;0;1;2571108;5648121
3536;5;3;15;0;2018;9;10;7;3;4;681;0;1;0;0;0;0;0;0;2558372;5645088
3537;5;3;15;0;2018;9;14;7;3;5;372;0;1;1;0;0;0;0;0;2574214;5645757
3538;5;3;15;0;2018;9;1;1;3;8;141;2;0;1;0;0;0;0;1;2560496;5642512
3539;5;3;15;0;2018;9;12;5;3;6;799;0;0;0;1;0;0;1;0;2576068;5636540
3540;5;3;15;0;2018;9;14;5;3;2;601;0;0;1;0;0;0;0;0;2567738;5642360
3541;5;3;15;0;2018;9;13;5;3;2;621;0;0;1;0;0;0;0;0;2567340;5646525
3542;5;3;15;0;2018;9;12;5;3;5;232;0;1;1;0;0;0;0;0;2559960;5645096
3543;5;3;15;0;2018;9;18;3;3;5;244;1;1;1;0;0;0;0;0;2577973;5637604
3544;5;3;15;0;2018;9;13;7;3;0;799;0;1;0;0;0;0;0;0;2563914;5655036
3545;5;3;15;0;2018;9;14;4;3;9;141;0;0;0;0;1;0;0;0;2575814;5637054
3546;5;3;15;0;2018;9;15;7;2;0;141;0;1;0;0;0;0;0;0;2561116;5643855
3547;5;3;15;0;2018;9;5;1;3;5;301;2;0;1;0;0;0;0;0;2564115;5648179
3548;5;3;15;0;2018;9;17;1;3;0;199;0;1;0;0;0;0;0;0;2565797;5643997
3549;5;3;15;0;2018;9;16;6;3;0;732;0;1;0;0;0;0;0;0;2563256;5648017
3550;5;3;15;0;2018;9;16;5;2;6;405;0;0;1;1;0;0;0;0;2570664;5645920
3551;5;3;15;0;2018;9;8;5;3;9;102;0;0;0;0;1;0;0;1;2568504;5644476
3552;5;3;15;0;2018;9;8;2;3;3;721;0;0;1;0;0;0;1;0;2568761;5645047
3553;5;3;15;0;2018;9;8;4;3;5;301;0;1;1;0;0;0;0;0;2567540;5645809
3554;5;3;15;0;2018;9;17;3;3;2;623;0;0;1;0;0;0;0;0;2565160;5651892
3555;5;3;15;0;2018;9;16;6;3;2;601;0;0;1;0;0;0;0;0;2566908;5648812
3556;5;3;15;0;2018;9;14;3;2;4;302;0;1;1;0;0;0;0;0;2567078;5643650
3557;5;3;15;0;2018;9;22;1;2;0;772;2;1;1;0;0;0;0;0;2570728;5649232
3558;5;3;15;0;2018;9;17;5;3;5;221;0;1;1;0;0;0;0;0;2565036;5636092
3559;5;3;15;0;2018;9;20;1;3;3;644;2;0;1;0;0;0;0;1;2568080;5647769
3560;5;3;15;0;2018;9;9;5;3;1;699;0;1;1;0;1;0;0;0;2562043;5644516
3561;5;3;15;0;2018;9;20;1;3;7;199;2;1;0;0;0;0;0;0;2570332;5648509
3562;5;3;15;0;2018;9;7;6;3;5;299;1;1;1;0;0;0;0;0;2562644;5643644
3563;5;3;15;0;2018;9;10;4;3;5;232;0;1;1;0;0;0;0;0;2565082;5644842
3564;5;3;15;0;2018;9;8;2;3;1;631;0;0;1;0;0;0;0;0;2566759;5642834
3565;5;3;15;0;2018;9;9;6;3;0;199;0;1;0;0;0;0;0;0;2566090;5644338
3566;5;3;15;0;2018;9;13;6;3;3;646;0;0;1;0;1;0;0;0;2564407;5643186
3567;5;3;15;0;2018;9;18;1;3;5;341;0;1;1;0;0;0;0;0;2576484;5644007
3568;5;3;15;0;2018;9;16;4;3;3;649;0;1;0;0;0;0;0;0;2563339;5645030
3569;5;3;15;0;2018;9;18;5;3;2;651;0;1;0;0;0;0;0;0;2565523;5643506
3570;5;3;15;0;2018;9;7;2;3;0;799;0;1;0;0;0;0;0;0;2563916;5645042
3571;5;3;15;0;2018;9;10;6;3;5;232;0;1;1;0;0;0;0;1;2563746;5647091
3572;5;3;15;0;2018;9;16;6;3;5;202;0;0;1;0;0;0;1;0;2569075;5645758
3573;5;3;15;0;2018;9;11;4;2;6;499;0;1;0;1;0;0;0;0;2574266;5649326
3574;5;3;15;0;2018;9;13;7;3;2;613;0;0;1;0;0;0;0;0;2567065;5647220
3575;5;3;15;0;2018;9;9;5;3;5;399;0;1;1;0;0;0;0;0;2575781;5650338
3576;5;3;15;0;2018;9;13;7;3;5;344;0;1;1;0;0;0;0;0;2565061;5644660
3577;5;3;15;0;2018;9;10;1;3;5;301;0;0;1;0;1;0;0;0;2564320;5643319
3578;5;3;15;0;2018;9;5;5;3;6;221;2;0;1;1;0;0;0;1;2563128;5647275
3579;5;3;15;0;2018;9;16;5;3;4;211;0;1;1;0;0;0;0;0;2565548;5647108
3580;5;3;15;0;2018;9;19;5;3;5;361;0;1;1;0;0;0;0;0;2562977;5653964
3581;5;3;15;0;2018;9;14;2;3;2;299;0;0;1;0;0;0;0;0;2565795;5645637
3582;5;3;15;0;2018;9;11;2;3;5;243;0;1;1;0;0;0;0;0;2570672;5646683
3583;5;3;15;0;2018;9;18;3;3;2;631;0;0;1;0;0;0;0;1;2566261;5645932
3584;5;3;15;0;2018;9;19;4;3;2;601;1;0;1;0;0;1;0;1;2567511;5645470
3585;5;3;15;0;2018;9;10;3;2;5;302;0;0;1;0;0;0;0;0;2559634;5656609
3586;5;3;15;0;2018;9;9;5;3;0;199;0;0;1;0;0;1;0;1;2566557;5652038
3587;5;3;15;0;2018;9;15;5;3;2;611;0;0;1;0;0;0;0;0;2565802;5647270
3588;5;3;15;0;2018;9;16;1;3;6;799;0;1;0;1;0;0;0;0;2567511;5645470
3589;5;3;15;0;2018;9;16;2;3;0;202;0;0;1;0;0;0;1;0;2565780;5644895
3590;5;3;15;0;2018;9;17;5;3;3;699;0;1;1;0;0;0;0;0;2564535;5646435
3591;5;3;15;0;2018;9;11;5;3;1;601;0;0;1;0;0;0;0;0;2571968;5644677
3592;5;3;15;0;2018;9;17;4;3;5;301;0;0;1;0;0;0;1;0;2564472;5646499
3593;5;3;15;0;2018;9;14;6;2;0;199;0;1;0;0;0;0;0;0;2566217;5642151
3594;5;3;15;0;2018;9;14;3;3;2;622;0;0;1;0;0;0;0;0;2566564;5646976
3595;5;3;15;0;2018;9;12;6;2;4;763;0;0;1;0;0;1;0;1;2574261;5639927
3596;5;3;15;0;2018;9;21;6;3;1;502;2;0;1;0;1;0;0;0;2572524;5643902
3597;5;3;15;0;2018;9;19;6;3;2;623;1;0;1;0;0;0;0;0;2570802;5645742
3598;5;3;15;0;2018;9;12;6;3;2;621;0;0;1;0;0;0;0;0;2569930;5645124
3599;5;3;15;0;2018;9;16;4;3;2;601;0;0;1;0;0;0;0;0;2566999;5635440
3600;5;3;15;0;2018;9;13;6;3;5;211;0;0;1;0;0;0;0;1;2572285;5645775
3601;5;3;15;0;2018;10;17;1;3;5;301;0;0;1;0;1;0;0;0;2562508;5647891
3602;5;3;15;0;2018;10;7;2;3;6;421;0;0;1;1;0;0;0;0;2570921;5645759
3603;5;3;15;0;2018;10;10;1;3;5;243;0;1;1;0;0;0;0;0;2572479;5644550
3604;5;3;15;0;2018;10;13;4;3;5;301;0;0;1;0;0;0;0;1;2567511;5645470
3605;5;3;15;0;2018;10;8;3;3;5;342;0;1;1;0;0;0;0;1;2563565;5651978
3606;5;3;15;0;2018;10;14;6;3;5;211;0;1;1;0;0;0;0;0;2569880;5639907
3607;5;3;15;0;2018;10;18;1;3;2;399;2;0;1;0;0;0;0;0;2566086;5643949
3608;5;3;15;0;2018;10;15;4;3;5;232;0;1;1;0;0;0;0;0;2565049;5645016
3609;5;3;15;0;2018;10;18;5;3;5;342;0;1;1;0;0;0;0;0;2566211;5642383
3610;5;3;15;0;2018;10;14;7;3;2;601;0;0;1;0;0;0;0;0;2575031;5649726
3611;5;3;15;0;2018;10;20;2;2;6;799;2;0;1;1;0;0;0;1;2564535;5646435
3612;5;3;15;0;2018;10;15;2;3;1;711;0;0;1;0;0;0;0;0;2558687;5645559
3613;5;3;15;0;2018;10;17;7;3;5;351;0;0;1;0;0;0;0;0;2575272;5641654
3614;5;3;15;0;2018;10;14;6;3;3;599;0;1;1;0;0;0;0;0;2566173;5644496
3615;5;3;15;0;2018;10;17;3;3;0;799;0;1;0;1;0;0;0;0;2563342;5647713
3616;5;3;15;0;2018;10;15;6;3;2;601;0;0;1;0;0;0;0;0;2569978;5638183
3617;5;3;15;0;2018;10;7;6;3;2;611;1;0;1;0;0;0;0;0;2565113;5636267
3618;5;3;15;0;2018;10;6;3;3;6;499;1;0;1;1;0;0;0;0;2579075;5638207
3619;5;3;15;0;2018;10;17;5;3;2;621;0;0;1;0;0;0;0;0;2566085;5644836
3620;5;3;15;0;2018;10;18;3;3;2;601;2;0;1;0;0;0;0;1;2566982;5643279
3621;5;3;15;0;2018;10;14;7;3;1;799;0;0;1;0;0;0;0;0;2566172;5644244
3622;5;3;15;0;2018;10;19;1;3;0;799;2;1;0;0;0;0;0;0;2574232;5639425
3623;5;3;15;0;2018;10;7;5;3;0;799;1;0;1;0;1;0;0;0;2567387;5648125
3624;5;3;15;0;2018;10;11;4;3;1;623;0;0;1;0;0;0;0;0;2573659;5644363
3625;5;3;15;0;2018;10;8;5;3;4;681;0;1;0;0;0;1;0;0;2561996;5646312
3626;5;3;15;0;2018;10;21;7;2;5;302;2;0;1;0;0;0;0;0;2571186;5651196
3627;5;3;15;0;2018;10;8;1;3;3;631;0;0;1;0;1;0;0;1;2566359;5644251
3628;5;3;15;0;2018;10;15;2;3;0;581;0;1;1;0;0;0;0;0;2571029;5645823
3629;5;3;15;0;2018;10;15;1;3;2;623;0;0;1;0;0;0;0;0;2567533;5644823
3630;5;3;15;0;2018;10;10;5;2;3;632;0;0;1;0;1;0;0;0;2564488;5642997
3631;5;3;15;0;2018;10;12;4;3;0;799;0;0;1;1;0;0;0;0;2567511;5645470
3632;5;3;15;0;2018;10;19;6;2;2;601;2;0;1;0;0;0;0;0;2566557;5652038
3633;5;3;15;0;2018;10;16;7;3;3;721;0;0;1;0;0;0;0;0;2566320;5645906
3634;5;3;15;0;2018;10;8;4;2;1;604;0;0;1;0;0;0;0;1;2566564;5646976
3635;5;3;15;0;2018;10;20;6;3;0;141;2;1;0;0;0;0;0;0;2567200;5647286
3636;5;3;15;0;2018;10;15;5;3;4;211;0;0;1;0;1;0;0;0;2575061;5640735
3637;5;3;15;0;2018;10;20;3;3;0;199;2;1;0;0;0;0;0;1;2566207;5642621
3638;5;3;15;0;2018;10;6;4;3;2;599;2;0;1;0;1;0;0;0;2569398;5646322
3639;5;3;15;0;2018;10;20;2;3;5;243;2;1;1;0;0;0;0;0;2565012;5642300
3640;5;3;15;0;2018;10;11;4;3;1;603;0;0;1;0;0;0;0;0;2569925;5646510
3641;5;3;15;0;2018;10;1;1;3;1;141;2;1;1;0;0;0;0;0;2575267;5649828
3642;5;3;15;0;2018;10;9;6;3;5;511;0;0;1;0;1;0;0;0;2561835;5646967
3643;5;3;15;0;2018;10;10;2;3;5;244;0;1;1;0;0;0;0;0;2564676;5642265
3644;5;3;15;0;2018;10;10;2;3;6;799;0;0;1;1;0;0;0;0;2565044;5643055
3645;5;3;15;0;2018;10;19;1;3;5;342;2;1;1;0;0;0;0;0;2575920;5646505
3646;5;3;15;0;2018;10;14;2;3;0;202;0;0;0;0;1;1;0;0;2573799;5649496
3647;5;3;15;0;2018;10;11;7;3;5;321;0;0;1;0;0;0;0;0;2571784;5647857
3648;5;3;15;0;2018;10;5;4;3;0;199;2;1;0;0;0;0;0;0;2565771;5644039
3649;5;3;15;0;2018;10;19;3;3;2;601;2;0;1;0;0;0;0;1;2566106;5644585
3650;5;3;15;0;2018;10;8;4;3;0;571;0;1;1;0;0;0;0;0;2567826;5641862
3651;5;3;15;0;2018;10;7;2;3;6;271;2;0;1;1;0;0;0;0;2569928;5644688
3652;5;3;15;0;2018;10;14;2;3;4;281;0;0;1;0;1;0;0;0;2566833;5643061
3653;5;3;15;0;2018;10;23;4;3;5;281;2;0;1;0;0;0;0;0;2572677;5648518
3654;5;3;15;0;2018;10;15;2;3;1;641;0;0;1;0;0;0;0;1;2569941;5646113
3655;5;3;15;0;2018;10;10;6;3;5;223;0;1;1;0;0;0;0;0;2566117;5648538
3656;5;3;15;0;2018;10;7;4;3;2;202;0;0;1;0;0;0;0;1;2563255;5645563
3657;5;3;15;0;2018;10;7;6;3;6;222;2;0;1;1;0;0;0;0;2566050;5643882
3658;5;3;15;0;2018;10;7;4;3;5;321;0;1;1;0;0;0;0;0;2564096;5653642
3659;5;3;15;0;2018;10;16;5;3;3;721;0;0;1;0;0;0;0;0;2559431;5645075
3660;5;3;15;0;2018;10;16;2;2;2;611;0;0;1;0;0;0;0;0;2574435;5646010
3661;5;3;15;0;2018;10;12;4;2;6;455;0;0;0;1;0;1;0;0;2575883;5640378
3662;5;3;15;0;2018;10;23;4;3;5;211;2;0;1;0;0;0;0;0;2567454;5649216
3663;5;3;15;0;2018;10;8;4;3;0;799;0;1;0;0;0;0;0;0;2575413;5639063
3664;5;3;15;0;2018;10;21;7;3;0;644;2;0;0;1;0;0;1;0;2567696;5645620
3665;5;3;15;0;2018;10;17;3;2;6;455;2;0;1;1;0;0;0;1;2565639;5648122
3666;5;3;15;0;2018;10;13;3;3;0;199;0;0;0;0;1;0;0;1;2566299;5650936
3667;5;3;15;0;2018;10;13;3;3;6;411;0;1;0;1;0;0;0;1;2565878;5645554
3668;5;3;15;0;2018;10;15;1;3;1;601;0;1;0;0;0;0;0;0;2565426;5647150
3669;5;3;15;0;2018;10;6;5;3;1;501;1;0;1;0;0;0;0;0;2564377;5642530
3670;5;3;15;0;2018;10;10;7;3;2;601;0;0;1;0;0;0;0;0;2573825;5645870
3671;5;3;15;0;2018;10;12;3;3;2;601;0;0;1;0;1;0;0;0;2567760;5641380
3672;5;3;15;0;2018;10;16;2;2;0;211;0;0;1;0;0;0;1;0;2563841;5645955
3673;5;3;15;0;2018;10;11;1;3;2;599;0;0;1;0;0;0;0;0;2567528;5644792
3674;5;3;15;0;2018;10;21;6;3;1;501;2;0;1;0;0;0;0;1;2571259;5647087
3675;5;3;15;0;2018;10;18;7;3;8;123;2;0;1;0;0;0;0;0;2569125;5645895
3676;5;3;15;0;2018;10;21;4;3;5;323;2;0;1;0;0;0;0;0;2571906;5652789
3677;5;3;15;0;2018;10;17;6;3;0;799;0;1;1;0;0;0;0;0;2568780;5644909
3678;5;3;15;0;2018;10;8;3;3;2;602;0;0;1;0;0;0;0;1;2566557;5652038
3679;5;3;15;0;2018;10;13;7;3;2;201;0;0;1;0;1;0;0;0;2575891;5640194
3680;5;3;15;0;2018;10;10;2;3;5;211;0;1;1;0;0;0;0;1;2563362;5644987
3681;5;3;15;0;2018;10;17;4;3;2;223;0;0;0;0;1;1;0;0;2568669;5649085
3682;5;3;15;0;2018;10;16;2;3;5;243;1;1;1;0;0;0;0;0;2570401;5644927
3683;5;3;15;0;2018;10;9;2;3;0;581;0;1;1;0;0;0;0;0;2566785;5645570
3684;5;3;15;0;2018;10;12;2;2;3;651;0;1;0;0;0;0;0;1;2561744;5645130
3685;5;3;15;0;2018;10;8;4;3;0;639;0;0;1;0;1;0;0;0;2566759;5642834
3686;5;3;15;0;2018;10;18;1;3;0;721;1;0;1;0;0;0;0;0;2564799;5646248
3687;5;3;15;0;2018;10;14;6;3;3;651;0;1;1;0;0;0;0;0;2566107;5645711
3688;5;3;15;0;2018;10;17;4;3;5;321;1;1;0;0;0;0;1;1;2570693;5647851
3689;5;3;15;0;2018;10;2;1;2;0;799;2;0;0;0;1;0;0;1;2567016;5645625
3690;5;3;15;0;2018;10;16;3;3;0;799;0;1;0;0;1;0;0;0;2559259;5657861
3691;5;3;15;0;2018;10;10;2;3;0;651;0;0;1;0;1;0;0;0;2567521;5643236
3692;5;3;15;0;2018;10;10;2;3;5;371;0;1;1;0;0;0;0;0;2573244;5645613
3693;5;3;15;0;2018;10;16;7;2;0;799;0;1;0;0;0;0;0;0;2567778;5642084
3694;5;3;15;0;2018;10;12;7;3;0;799;0;0;1;1;0;0;0;0;2574656;5644048
3695;5;3;15;0;2018;10;8;3;3;0;141;0;0;0;0;1;0;0;1;2568919;5644354
3696;5;3;15;0;2018;10;13;2;3;0;799;0;0;0;0;0;0;1;0;2573404;5644011
3697;5;3;15;0;2018;10;0;7;3;1;582;2;1;1;0;0;0;0;1;2567485;5644692
3698;5;3;15;0;2018;10;12;4;3;6;499;0;0;1;1;0;0;0;0;2566359;5644251
3699;5;3;15;0;2018;10;9;6;2;0;199;0;0;1;0;0;0;0;0;2565587;5646341
3700;5;3;15;0;2018;10;17;5;3;5;399;0;1;1;0;0;0;0;0;2570670;5648153
3701;5;3;15;0;2018;10;16;3;3;2;601;1;0;1;0;0;0;0;1;2565331;5636689
3702;5;3;15;0;2018;10;14;7;3;0;799;0;1;0;0;0;0;0;0;2567053;5644622
